B 1552891815 60063 2ab072c471469a36035139d3a94a82025dc2881a F (-21003,16485) parent=60059 pop=4 chain=3
D 1552892725 60058 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=60.00 F (-21138,16390) oldAge pop=2
B 1552892730 60064 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-21137,16390) parent=60063 pop=3 chain=4
D 1552892741 60064 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.19 M (-21137,16389) disconnect pop=2
B 1552892744 60065 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-21138,16390) parent=60059 pop=4 chain=3
D 1552892754 60065 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.17 M (-21142,16391) disconnect pop=2
B 1552892758 60066 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-21138,16390) parent=60059 pop=4 chain=3
D 1552892764 60066 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.11 M (-21138,16390) disconnect pop=2
B 1552892768 60067 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21140,16391) parent=60063 pop=4 chain=4
D 1552894049 60067 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=21.36 F (-20616,16608) hunger pop=2
B 1552894060 60068 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-20615,16609) parent=60063 pop=3 chain=4
D 1552894065 60068 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.09 M (-20616,16609) disconnect pop=2
B 1552894069 60069 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21139,16392) noParent pop=4 chain=1
D 1552894103 60069 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.57 F (-21143,16391) hunger pop=2
B 1552894107 60070 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20431,12763) noParent pop=4 chain=1
D 1552894141 60070 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.57 F (-20426,12771) hunger pop=2
B 1552894145 60071 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20682,12779) noParent pop=4 chain=1
D 1552894155 60059 818a9bb181929b5367b7c42281b8947f75a8e715 age=58.65 F (-20614,16608) hunger pop=2
B 1552894160 60072 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20686,12781) parent=60071 pop=4 chain=2
D 1552894181 60071 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.60 F (-20686,12779) hunger pop=2
B 1552894184 60073 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-20618,16609) parent=60063 pop=4 chain=4
D 1552894192 60072 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.52 M (-20676,12779) hunger pop=2
B 1552894198 60074 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20982,16466) noParent pop=3 chain=1
D 1552894211 60073 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.45 M (-20617,16609) disconnect pop=2
B 1552894214 60075 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20619,16609) parent=60063 pop=4 chain=4
D 1552894407 60074 818a9bb181929b5367b7c42281b8947f75a8e715 age=17.49 F (-20680,16641) hunger pop=2
B 1552894414 60076 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20616,16610) noParent pop=3 chain=1
D 1552895415 60063 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20992,16475) oldAge pop=2
B 1552895419 60077 2ab072c471469a36035139d3a94a82025dc2881a F (-21000,16460) parent=60076 pop=4 chain=2
D 1552896873 60075 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=44.32 F (-20977,16460) hunger pop=2
D 1552897174 60076 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20996,16473) oldAge pop=1
B 1552897179 60078 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20996,16474) parent=60077 pop=2 chain=3
D 1552898929 60077 2ab072c471469a36035139d3a94a82025dc2881a age=58.49 F (-20993,16484) hunger pop=1
B 1552898942 60079 2ab072c471469a36035139d3a94a82025dc2881a F (-20991,16484) parent=60078 pop=2 chain=4
D 1552900779 60078 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20987,16473) oldAge pop=1
B 1552900800 60080 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20984,16507) parent=60079 pop=2 chain=5
D 1552901622 60079 2ab072c471469a36035139d3a94a82025dc2881a age=44.67 F (-20993,16474) hunger pop=1
B 1552902262 60081 2ab072c471469a36035139d3a94a82025dc2881a M (-20995,16490) parent=60080 pop=2 chain=6
D 1552902292 60081 2ab072c471469a36035139d3a94a82025dc2881a age=0.50 M (-20995,16490) disconnect pop=1
B 1552902297 60082 2ab072c471469a36035139d3a94a82025dc2881a F (-20974,16502) parent=60080 pop=3 chain=6
D 1552904163 60082 2ab072c471469a36035139d3a94a82025dc2881a age=31.10 F (-20993,16467) hunger pop=1
B 1552904209 60083 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-20940,12832) noParent pop=2 chain=1
D 1552904372 60080 818a9bb181929b5367b7c42281b8947f75a8e715 age=59.54 F (-20999,16401) hunger pop=1
B 1552905257 60084 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-20748,12762) parent=60083 pop=2 chain=2
D 1552905265 60084 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.12 F (-20740,12761) disconnect pop=1
B 1552906397 60086 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-21132,12761) noParent pop=3 chain=1
D 1552906465 60086 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.13 F (-21102,12744) hunger pop=1
D 1552906969 60083 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-20746,12762) oldAge pop=0
B 1552908169 60087 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-21393,12771) noParent pop=1 chain=1
B 1552908177 60088 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-21388,12765) parent=60087 pop=2 chain=2
D 1552908194 60088 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.27 F (-21386,12766) disconnect pop=1
B 1552908199 60089 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-21388,12764) parent=60087 pop=2 chain=2
D 1552908202 60089 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.06 M (-21386,12764) disconnect pop=1
B 1552908208 60090 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-20550,13917) noParent pop=2 chain=1
D 1552910929 60087 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-20553,13916) oldAge pop=1
B 1552910934 60091 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-20552,13917) noParent pop=2 chain=1
D 1552910968 60090 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-20551,13916) oldAge pop=1
D 1552913107 60091 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=50.21 F (-20561,13907) hunger pop=1
B 1552913379 60093 245ac48e2f48d279ceddf0d9838a1e370b3cbedb F (-21630,12608) noParent pop=2 chain=1
D 1552913419 60093 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=14.67 F (-21647,12619) hunger pop=1
B 1552914656 60094 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-21793,12371) noParent pop=1 chain=1
D 1552914770 60094 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.90 F (-21783,12379) hunger pop=0
B 1552920007 60096 2604cb1e77703401a59722c44cba3196e7787b5c F (-21935,12193) noParent pop=1 chain=1
B 1552920014 60097 6b884a39fc4711987d1d4541812caede06677990 M (-21932,12194) parent=60096 pop=2 chain=2
D 1552920126 60096 2604cb1e77703401a59722c44cba3196e7787b5c age=15.99 F (-21905,12224) hunger pop=1
D 1552920128 60097 6b884a39fc4711987d1d4541812caede06677990 age=1.90 M (-21905,12224) hunger pop=1
B 1552920134 60098 6b884a39fc4711987d1d4541812caede06677990 F (-22001,11921) noParent pop=2 chain=1
B 1552920136 60099 2604cb1e77703401a59722c44cba3196e7787b5c M (-22003,11921) parent=60098 pop=2 chain=2
D 1552920330 60098 6b884a39fc4711987d1d4541812caede06677990 age=17.28 F (-22017,11921) hunger pop=1
B 1552920335 60100 6b884a39fc4711987d1d4541812caede06677990 F (-22032,11923) noParent pop=3 chain=1
D 1552920340 60099 2604cb1e77703401a59722c44cba3196e7787b5c age=3.41 M (-22042,11925) hunger pop=1
B 1552920352 60101 2604cb1e77703401a59722c44cba3196e7787b5c F (-22019,11924) parent=60100 pop=2 chain=2
D 1552920797 60100 6b884a39fc4711987d1d4541812caede06677990 age=21.70 F (-21910,11805) hunger pop=1
B 1552920802 60102 6b884a39fc4711987d1d4541812caede06677990 F (-21930,11698) noParent pop=3 chain=1
D 1552920904 60102 6b884a39fc4711987d1d4541812caede06677990 age=15.70 F (-21915,11620) hunger pop=1
B 1552920908 60103 6b884a39fc4711987d1d4541812caede06677990 F (-21978,11414) noParent pop=3 chain=1
D 1552920939 60101 2604cb1e77703401a59722c44cba3196e7787b5c age=9.79 F (-21891,11770) hunger pop=1
B 1552920960 60104 2604cb1e77703401a59722c44cba3196e7787b5c F (-21925,11281) parent=60103 pop=2 chain=2
D 1552920987 60103 6b884a39fc4711987d1d4541812caede06677990 age=15.31 F (-21908,11276) hunger pop=1
D 1552920987 60104 2604cb1e77703401a59722c44cba3196e7787b5c age=0.45 F (-21908,11275) hunger pop=1
B 1552920991 60105 6b884a39fc4711987d1d4541812caede06677990 F (-21895,11250) noParent pop=3 chain=1
B 1552921016 60106 2604cb1e77703401a59722c44cba3196e7787b5c M (-21917,11278) parent=60105 pop=2 chain=2
D 1552921119 60106 2604cb1e77703401a59722c44cba3196e7787b5c age=1.71 M (-21863,11120) hunger pop=1
B 1552921132 60107 2604cb1e77703401a59722c44cba3196e7787b5c F (-21668,11005) noParent pop=2 chain=1
D 1552921232 60107 2604cb1e77703401a59722c44cba3196e7787b5c age=15.66 F (-21533,10940) hunger pop=1
B 1552921253 60108 2604cb1e77703401a59722c44cba3196e7787b5c F (-21875,11115) parent=60105 pop=2 chain=2
D 1552923194 60105 6b884a39fc4711987d1d4541812caede06677990 age=50.71 F (-21828,11049) hunger pop=1
B 1552923197 60109 6b884a39fc4711987d1d4541812caede06677990 F (-21854,11068) parent=60108 pop=3 chain=3
D 1552923572 60109 6b884a39fc4711987d1d4541812caede06677990 age=6.24 F (-21798,11035) hunger pop=1
B 1552923577 60110 6b884a39fc4711987d1d4541812caede06677990 M (-21833,11072) parent=60108 pop=3 chain=3
D 1552923710 60110 6b884a39fc4711987d1d4541812caede06677990 age=2.23 M (-21847,11091) hunger pop=1
D 1552923813 60108 2604cb1e77703401a59722c44cba3196e7787b5c age=42.67 F (-21942,11153) hunger pop=0
B 1552924566 60111 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f F (-21507,10794) noParent pop=1 chain=1
D 1552924677 60111 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=15.85 F (-21509,10797) hunger pop=0
B 1552924797 60112 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f F (-21375,10704) noParent pop=1 chain=1
D 1552924908 60112 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=15.85 F (-21378,10697) hunger pop=0
B 1552928127 60113 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-21129,10649) noParent pop=1 chain=1
D 1552928164 60113 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.61 F (-21119,10666) hunger pop=0
B 1552930348 60114 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23718,15347) noParent pop=1 chain=1
D 1552931853 60114 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=39.10 F (-23706,15359) disconnect pop=0
B 1552932045 60115 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23658,15344) noParent pop=1 chain=1
D 1552934805 60115 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23712,15346) oldAge pop=0
B 1552939339 60116 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23713,15344) noParent pop=1 chain=1
D 1552942099 60116 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23702,15347) oldAge pop=0
B 1552946914 60117 98cadae680d0d43a7459da2def3dd873ed45e0b9 F (-20561,13886) noParent pop=1 chain=1
B 1552946938 60118 b1578b3c589bfe015518c37c555c811d1058dcff M (-20563,13893) parent=60117 pop=2 chain=2
D 1552946941 60118 b1578b3c589bfe015518c37c555c811d1058dcff age=0.06 M (-20563,13893) disconnect pop=1
B 1552946945 60119 b1578b3c589bfe015518c37c555c811d1058dcff M (-20560,13891) parent=60117 pop=3 chain=2
D 1552946953 60119 b1578b3c589bfe015518c37c555c811d1058dcff age=0.14 M (-20559,13891) disconnect pop=1
B 1552946957 60120 b1578b3c589bfe015518c37c555c811d1058dcff F (-20560,13891) parent=60117 pop=3 chain=2
D 1552948399 60120 b1578b3c589bfe015518c37c555c811d1058dcff age=24.04 F (-20617,13692) hunger pop=1
B 1552948403 60121 b1578b3c589bfe015518c37c555c811d1058dcff F (-20562,13976) parent=60117 pop=3 chain=2
D 1552949674 60117 98cadae680d0d43a7459da2def3dd873ed45e0b9 age=60.00 F (-20554,13896) oldAge pop=1
B 1552949692 60122 98cadae680d0d43a7459da2def3dd873ed45e0b9 M (-20556,13897) parent=60121 pop=2 chain=3
D 1552949698 60122 98cadae680d0d43a7459da2def3dd873ed45e0b9 age=0.10 M (-20556,13897) disconnect pop=1
B 1552949702 60123 98cadae680d0d43a7459da2def3dd873ed45e0b9 F (-20556,13898) noParent pop=3 chain=1
D 1552950072 60121 b1578b3c589bfe015518c37c555c811d1058dcff age=27.82 F (-20816,13653) hunger pop=1
B 1552950076 60124 b1578b3c589bfe015518c37c555c811d1058dcff F (-20570,13896) parent=60123 pop=3 chain=2
D 1552950653 60124 b1578b3c589bfe015518c37c555c811d1058dcff age=9.62 F (-20697,13795) hunger pop=1
B 1552950657 60125 b1578b3c589bfe015518c37c555c811d1058dcff F (-20685,13807) parent=60123 pop=3 chain=2
D 1552950697 60125 b1578b3c589bfe015518c37c555c811d1058dcff age=0.67 F (-20684,13805) hunger pop=1
B 1552950705 60126 b1578b3c589bfe015518c37c555c811d1058dcff F (-23659,15377) noParent pop=2 chain=1
D 1552950722 60123 98cadae680d0d43a7459da2def3dd873ed45e0b9 age=31.00 F (-20669,13788) hunger pop=1
B 1552950735 60127 98cadae680d0d43a7459da2def3dd873ed45e0b9 M (-23637,15429) parent=60126 pop=2 chain=2
D 1552950766 60127 98cadae680d0d43a7459da2def3dd873ed45e0b9 age=0.52 M (-23594,15490) hunger pop=1
B 1552950773 60128 98cadae680d0d43a7459da2def3dd873ed45e0b9 F (-23687,15313) noParent pop=2 chain=1
D 1552951929 60128 98cadae680d0d43a7459da2def3dd873ed45e0b9 age=33.27 F (-23698,15348) hunger pop=1
D 1552953465 60126 b1578b3c589bfe015518c37c555c811d1058dcff age=60.00 F (-23698,15352) oldAge pop=0
B 1552953469 60129 b1578b3c589bfe015518c37c555c811d1058dcff F (-23697,15351) noParent pop=2 chain=1
