B 1531704776 7615 8020a12646132a3b9900a966c557bd32c232abf5 F (-2273,-4394) noParent pop=3 chain=1
D 1531704834 7615 8020a12646132a3b9900a966c557bd32c232abf5 age=14.96 F (-2248,-4404) hunger pop=1
B 1531704837 7616 8020a12646132a3b9900a966c557bd32c232abf5 F (-4364,1786) parent=7610 pop=3 chain=7
B 1531705098 7617 623fc97f487f1954b4edd3a944cdeb39239604bd M (-4341,1793) parent=7610 pop=3 chain=7
D 1531705131 7617 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.55 M (-4330,1767) hunger pop=2
B 1531705134 7618 623fc97f487f1954b4edd3a944cdeb39239604bd F (-4366,1788) noParent pop=4 chain=1
D 1531706723 7610 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=55.96 F (-4369,1777) hunger pop=2
B 1531706727 7619 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (-4364,1778) parent=7616 pop=4 chain=8
D 1531706754 7619 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.45 M (-4364,1736) hunger pop=2
B 1531706758 7620 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-1604,-3613) noParent pop=4 chain=1
D 1531706773 7620 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.25 F (-1619,-3614) disconnect pop=2
B 1531706799 7621 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-1060,-2811) noParent pop=3 chain=1
D 1531706813 7621 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.24 F (-1065,-2812) disconnect pop=2
B 1531706828 7622 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-882,-1855) noParent pop=3 chain=1
D 1531706837 7622 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.14 F (-882,-1853) disconnect pop=2
B 1531706851 7623 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-793,-784) noParent pop=3 chain=1
D 1531706856 7623 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.07 F (-793,-784) disconnect pop=2
B 1531706875 7624 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-1024,111) noParent pop=3 chain=1
D 1531706880 7624 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.09 F (-1024,111) disconnect pop=2
B 1531706894 7625 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-1554,1006) noParent pop=3 chain=1
D 1531706900 7625 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.10 F (-1555,1006) disconnect pop=2
B 1531706915 7626 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-2167,1838) noParent pop=3 chain=1
D 1531706921 7626 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.09 F (-2167,1838) disconnect pop=2
B 1531706937 7627 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (-4365,1777) parent=7616 pop=3 chain=8
B 1531706937 7628 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3033,2403) noParent pop=4 chain=1
D 1531706944 7628 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.11 F (-3033,2403) disconnect pop=3
D 1531706952 7627 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.25 M (-4365,1762) disconnect pop=2
B 1531706967 7629 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3956,2762) noParent pop=3 chain=1
D 1531706971 7629 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-3956,2762) disconnect pop=2
B 1531706984 7630 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4903,2806) noParent pop=3 chain=1
D 1531706988 7630 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.06 F (-4903,2806) disconnect pop=2
B 1531706999 7631 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5988,2731) noParent pop=3 chain=1
B 1531707001 7632 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-5988,2731) parent=7631 pop=4 chain=2
D 1531707016 7631 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.28 F (-5993,2731) disconnect pop=3
D 1531707020 7632 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.31 F (-5992,2731) disconnect pop=3
B 1531707031 7633 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-6897,2428) noParent pop=3 chain=1
D 1531707037 7633 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.09 F (-6897,2428) disconnect pop=2
B 1531707051 7634 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-7769,1817) noParent pop=3 chain=1
D 1531707056 7634 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.08 F (-7769,1817) disconnect pop=2
B 1531707110 7635 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-8365,1086) noParent pop=3 chain=1
B 1531707110 7636 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-8365,1086) noParent pop=4 chain=1
D 1531707119 7636 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.15 F (-8360,1086) disconnect pop=3
D 1531707125 7635 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.25 F (-8362,1086) disconnect pop=2
B 1531707135 7637 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-9201,-671) noParent pop=3 chain=1
D 1531707140 7637 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.09 F (-9201,-671) disconnect pop=2
B 1531707151 7638 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4370,1779) parent=7616 pop=3 chain=8
B 1531707175 7639 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-9289,-1763) noParent pop=4 chain=1
D 1531707183 7639 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.13 F (-9282,-1767) disconnect pop=3
B 1531707234 7640 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-9196,-2742) noParent pop=4 chain=1
D 1531707241 7640 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.13 F (-9194,-2742) disconnect pop=3
B 1531707258 7641 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4341,1788) noParent pop=4 chain=1
D 1531707304 7618 623fc97f487f1954b4edd3a944cdeb39239604bd age=50.16 F (-4347,1744) hunger pop=3
B 1531707348 7642 623fc97f487f1954b4edd3a944cdeb39239604bd F (-4341,1788) parent=7641 pop=4 chain=2
D 1531707736 7616 8020a12646132a3b9900a966c557bd32c232abf5 age=48.31 F (-4341,1805) hunger pop=3
B 1531707739 7643 8020a12646132a3b9900a966c557bd32c232abf5 M (-4334,1791) parent=7641 pop=5 chain=2
D 1531707772 7643 8020a12646132a3b9900a966c557bd32c232abf5 age=0.55 M (-4336,1775) hunger pop=3
B 1531707787 7644 8020a12646132a3b9900a966c557bd32c232abf5 F (-8756,-3637) noParent pop=4 chain=1
D 1531707790 7644 8020a12646132a3b9900a966c557bd32c232abf5 age=14.06 F (-8756,-3637) disconnect pop=3
B 1531707806 7645 8020a12646132a3b9900a966c557bd32c232abf5 F (-8221,-4443) noParent pop=4 chain=1
D 1531707812 7645 8020a12646132a3b9900a966c557bd32c232abf5 age=14.09 F (-8210,-4438) disconnect pop=3
B 1531707839 7646 8020a12646132a3b9900a966c557bd32c232abf5 F (-7568,-5217) noParent pop=4 chain=1
D 1531707843 7646 8020a12646132a3b9900a966c557bd32c232abf5 age=14.07 F (-7568,-5217) disconnect pop=3
B 1531708080 7647 8020a12646132a3b9900a966c557bd32c232abf5 F (-4338,1800) parent=7641 pop=4 chain=2
D 1531708517 7642 623fc97f487f1954b4edd3a944cdeb39239604bd age=19.47 F (-4371,1785) hunger pop=3
B 1531708521 7648 623fc97f487f1954b4edd3a944cdeb39239604bd F (-4363,1736) parent=7641 pop=5 chain=2
D 1531708861 7638 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=28.49 F (-4346,1779) hunger pop=3
D 1531709745 7641 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=55.45 F (-4353,1786) hunger pop=2
B 1531709750 7649 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4347,1788) parent=7648 pop=4 chain=3
D 1531710352 7649 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=10.04 F (-4357,1787) hunger pop=2
B 1531710382 7650 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (-4372,1786) parent=7648 pop=3 chain=3
D 1531711067 7647 8020a12646132a3b9900a966c557bd32c232abf5 age=49.78 F (-4350,1787) hunger pop=2
B 1531711070 7651 8020a12646132a3b9900a966c557bd32c232abf5 F (-6634,-5721) noParent pop=4 chain=1
D 1531711075 7651 8020a12646132a3b9900a966c557bd32c232abf5 age=14.08 F (-6634,-5721) disconnect pop=2
B 1531711094 7652 8020a12646132a3b9900a966c557bd32c232abf5 F (-5775,-6010) noParent pop=3 chain=1
D 1531711138 7652 8020a12646132a3b9900a966c557bd32c232abf5 age=14.74 F (-5770,-5962) disconnect pop=2
B 1531711329 7653 8020a12646132a3b9900a966c557bd32c232abf5 F (-4757,-6217) noParent pop=3 chain=1
D 1531711366 7653 8020a12646132a3b9900a966c557bd32c232abf5 age=14.63 F (-4764,-6238) disconnect pop=2
B 1531711380 7654 8020a12646132a3b9900a966c557bd32c232abf5 F (-3737,-6035) noParent pop=3 chain=1
D 1531711412 7654 8020a12646132a3b9900a966c557bd32c232abf5 age=14.52 F (-3760,-6065) hunger pop=2
B 1531711415 7655 8020a12646132a3b9900a966c557bd32c232abf5 F (-2735,-5794) noParent pop=4 chain=1
D 1531711443 7655 8020a12646132a3b9900a966c557bd32c232abf5 age=14.48 F (-2727,-5795) hunger pop=2
B 1531711446 7656 8020a12646132a3b9900a966c557bd32c232abf5 F (-1902,-5260) noParent pop=4 chain=1
D 1531711481 7656 8020a12646132a3b9900a966c557bd32c232abf5 age=14.57 F (-1894,-5277) hunger pop=2
B 1531711485 7657 8020a12646132a3b9900a966c557bd32c232abf5 F (-1195,-4645) noParent pop=4 chain=1
D 1531711522 7657 8020a12646132a3b9900a966c557bd32c232abf5 age=14.63 F (-1195,-4667) hunger pop=2
B 1531711541 7658 8020a12646132a3b9900a966c557bd32c232abf5 F (-508,-3822) noParent pop=3 chain=1
D 1531711706 7658 8020a12646132a3b9900a966c557bd32c232abf5 age=16.75 F (-510,-3832) hunger pop=2
B 1531711712 7659 8020a12646132a3b9900a966c557bd32c232abf5 F (-148,-2953) noParent pop=3 chain=1
D 1531711721 7659 8020a12646132a3b9900a966c557bd32c232abf5 age=14.15 F (-139,-2970) disconnect pop=2
D 1531711863 7650 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=24.67 M (-4360,1782) hunger pop=1
D 1531712121 7648 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-4345,1803) oldAge pop=0
B 1531712150 7660 623fc97f487f1954b4edd3a944cdeb39239604bd F (97,-1990) noParent pop=1 chain=1
D 1531712363 7660 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.56 F (185,-1968) hunger pop=0
B 1531712397 7661 623fc97f487f1954b4edd3a944cdeb39239604bd F (190,-1039) noParent pop=1 chain=1
D 1531715157 7661 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=0
B 1531715272 7662 623fc97f487f1954b4edd3a944cdeb39239604bd F (95,-957) noParent pop=1 chain=1
D 1531718032 7662 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=0
B 1531718037 7663 623fc97f487f1954b4edd3a944cdeb39239604bd F (99,-953) noParent pop=1 chain=1
D 1531720797 7663 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=0
B 1531720961 7664 623fc97f487f1954b4edd3a944cdeb39239604bd F (93,-956) noParent pop=1 chain=1
D 1531723721 7664 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=0
B 1531723740 7665 623fc97f487f1954b4edd3a944cdeb39239604bd F (104,-953) noParent pop=1 chain=1
D 1531726500 7665 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=0
B 1531726774 7666 623fc97f487f1954b4edd3a944cdeb39239604bd F (91,-973) noParent pop=1 chain=1
D 1531729534 7666 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=0
B 1531729543 7667 623fc97f487f1954b4edd3a944cdeb39239604bd F (107,-960) noParent pop=1 chain=1
D 1531732303 7667 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=0
B 1531732371 7668 623fc97f487f1954b4edd3a944cdeb39239604bd F (97,-945) noParent pop=1 chain=1
D 1531735131 7668 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=0
B 1531735135 7669 623fc97f487f1954b4edd3a944cdeb39239604bd F (94,-958) noParent pop=2 chain=1
B 1531736723 7670 e3a375a45327b9f1f14628c1781f2f55440154d6 F (69,-39) noParent pop=2 chain=1
D 1531737664 7670 e3a375a45327b9f1f14628c1781f2f55440154d6 age=29.68 F (-3,19) hunger pop=1
B 1531737668 7671 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-323,989) noParent pop=3 chain=1
D 1531737895 7669 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=1
B 1531737948 7672 623fc97f487f1954b4edd3a944cdeb39239604bd F (-286,1080) parent=7671 pop=2 chain=2
D 1531737979 7672 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.52 F (-281,1062) hunger pop=1
B 1531737984 7673 623fc97f487f1954b4edd3a944cdeb39239604bd F (88,-958) noParent pop=3 chain=1
B 1531738141 7674 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (116,-910) parent=7673 pop=3 chain=2
D 1531740428 7671 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (-380,1094) oldAge pop=2
D 1531740744 7673 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=1
B 1531740747 7675 623fc97f487f1954b4edd3a944cdeb39239604bd F (101,-957) noParent pop=3 chain=1
D 1531741499 7674 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=55.97 F (97,-951) hunger pop=1
B 1531741501 7676 f75214011335293884a7bc94bf9b4ffdbb6ff590 M (98,-950) parent=7675 pop=3 chain=2
D 1531743507 7675 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=1
B 1531743518 7677 623fc97f487f1954b4edd3a944cdeb39239604bd F (102,-950) noParent pop=2 chain=1
D 1531744825 7676 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=55.38 M (103,-949) hunger pop=1
B 1531744828 7678 f75214011335293884a7bc94bf9b4ffdbb6ff590 M (104,-937) parent=7677 pop=3 chain=2
D 1531746278 7677 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (87,-950) oldAge pop=1
B 1531746283 7679 623fc97f487f1954b4edd3a944cdeb39239604bd F (98,-957) noParent pop=2 chain=1
D 1531748298 7678 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=57.84 M (102,-948) hunger pop=1
B 1531748303 7680 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-824,1746) noParent pop=3 chain=1
D 1531748387 7680 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=15.39 F (-681,1832) disconnect pop=1
B 1531748403 7681 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-1461,2533) noParent pop=2 chain=1
D 1531748451 7681 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.80 F (-1522,2558) disconnect pop=1
B 1531748461 7682 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-2272,3120) noParent pop=2 chain=1
D 1531748490 7682 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.48 F (-2277,3135) disconnect pop=1
B 1531748502 7683 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-3188,3566) noParent pop=2 chain=1
D 1531748512 7683 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.17 F (-3205,3577) disconnect pop=1
B 1531748532 7684 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-4251,3798) noParent pop=2 chain=1
D 1531748637 7684 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=15.74 F (-4232,3535) hunger pop=1
B 1531748639 7685 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-5251,3813) noParent pop=3 chain=1
D 1531748730 7685 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=15.51 F (-5525,3813) disconnect pop=1
B 1531748746 7686 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-6224,3646) noParent pop=2 chain=1
D 1531748750 7686 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.06 F (-6224,3646) disconnect pop=1
B 1531748776 7687 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-7130,3411) noParent pop=2 chain=1
D 1531748779 7687 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.06 F (-7130,3411) disconnect pop=1
B 1531748789 7688 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-8061,2880) noParent pop=2 chain=1
D 1531748792 7688 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.05 F (-8061,2880) disconnect pop=1
B 1531748805 7689 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-8823,2200) noParent pop=2 chain=1
D 1531748808 7689 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.06 F (-8823,2200) disconnect pop=1
D 1531749043 7679 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531749342 7690 623fc97f487f1954b4edd3a944cdeb39239604bd F (102,-962) noParent pop=1 chain=1
B 1531750812 7691 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (74,-977) parent=7690 pop=2 chain=2
D 1531750972 7691 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=2.67 F (86,-949) hunger pop=1
B 1531750977 7692 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-9358,1457) noParent pop=3 chain=1
D 1531750982 7692 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.10 F (-9358,1457) disconnect pop=1
B 1531750996 7693 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-9872,500) noParent pop=2 chain=1
D 1531751000 7693 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.07 F (-9872,500) disconnect pop=1
B 1531751038 7694 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-10226,-418) noParent pop=2 chain=1
D 1531751043 7694 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.09 F (-10226,-418) disconnect pop=1
B 1531751145 7695 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-10340,-1366) noParent pop=2 chain=1
D 1531751155 7695 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.17 F (-10339,-1366) disconnect pop=1
B 1531751216 7696 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-10286,-2373) noParent pop=2 chain=1
D 1531752102 7690 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (88,-950) oldAge pop=1
B 1531752105 7697 623fc97f487f1954b4edd3a944cdeb39239604bd M (-10370,-2389) parent=7696 pop=3 chain=2
D 1531752135 7697 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.49 M (-10362,-2406) hunger pop=1
B 1531752139 7698 623fc97f487f1954b4edd3a944cdeb39239604bd F (69,-979) noParent pop=3 chain=1
B 1531752309 7699 e3a375a45327b9f1f14628c1781f2f55440154d6 F (100,-964) parent=7698 pop=3 chain=2
D 1531752336 7699 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.45 F (100,-963) hunger pop=2
B 1531752339 7700 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-10372,-2370) parent=7696 pop=4 chain=2
D 1531752369 7700 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.50 M (-10371,-2369) hunger pop=2
B 1531752372 7701 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-10363,-2369) parent=7696 pop=4 chain=2
D 1531753976 7696 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=60.00 F (-10379,-2366) oldAge pop=2
B 1531753979 7702 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-10367,-2371) noParent pop=4 chain=1
D 1531754723 7702 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=26.38 F (-10366,-2371) disconnect pop=2
D 1531754899 7698 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=1
B 1531754904 7703 623fc97f487f1954b4edd3a944cdeb39239604bd F (65,-982) noParent pop=2 chain=1
D 1531755557 7701 e3a375a45327b9f1f14628c1781f2f55440154d6 age=53.09 M (-10375,-2371) hunger pop=1
D 1531757664 7703 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531757667 7704 623fc97f487f1954b4edd3a944cdeb39239604bd F (94,-956) noParent pop=2 chain=1
D 1531760427 7704 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531760494 7705 623fc97f487f1954b4edd3a944cdeb39239604bd F (115,-957) noParent pop=1 chain=1
D 1531763254 7705 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531763258 7706 623fc97f487f1954b4edd3a944cdeb39239604bd F (64,-975) noParent pop=2 chain=1
D 1531766018 7706 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531766023 7707 623fc97f487f1954b4edd3a944cdeb39239604bd F (113,-957) noParent pop=1 chain=1
D 1531768783 7707 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531768847 7708 623fc97f487f1954b4edd3a944cdeb39239604bd F (99,-950) noParent pop=1 chain=1
D 1531771607 7708 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
