B 1560958973 44960 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (23548,41662) noParent pop=2 chain=1
D 1560960285 44960 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=35.87 F (24665,43559) hunger pop=0
B 1560960292 44961 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (23548,41356) noParent pop=1 chain=1
D 1560961153 44961 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=28.35 F (23369,42643) hunger pop=0
B 1560961162 44962 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (23651,41219) noParent pop=1 chain=1
D 1560963922 44962 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (23906,41481) oldAge pop=0
B 1560963926 44963 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (23907,41479) noParent pop=2 chain=1
D 1560966686 44963 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (23910,41473) oldAge pop=0
B 1560969401 44964 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (23911,41471) noParent pop=1 chain=1
D 1560970216 44964 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=27.59 F (23900,41518) hunger pop=0
B 1560970222 44965 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (23814,41028) noParent pop=1 chain=1
D 1560971189 44965 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=30.11 F (24320,42258) hunger pop=0
B 1560971195 44966 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24144,41031) noParent pop=1 chain=1
D 1560971740 44966 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=23.08 F (24159,42088) hunger pop=0
B 1560971747 44967 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24263,41222) noParent pop=1 chain=1
B 1560973426 44968 ae5f4875ade909fe0d8e7373880342a02bbcbb83 F (24355,41469) noParent pop=2 chain=1
D 1560974072 44968 ae5f4875ade909fe0d8e7373880342a02bbcbb83 age=24.77 F (24316,41466) hunger pop=1
D 1560974507 44967 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24245,41316) oldAge pop=0
B 1560974513 44969 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24246,41314) noParent pop=1 chain=1
D 1560977273 44969 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24249,41318) oldAge pop=0
B 1560977278 44970 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24251,41315) noParent pop=2 chain=1
D 1560980038 44970 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24247,41323) oldAge pop=0
B 1560980043 44971 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24248,41324) noParent pop=2 chain=1
D 1560982803 44971 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24248,41324) oldAge pop=0
B 1560982807 44972 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24250,41324) noParent pop=2 chain=1
D 1560985567 44972 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24244,41319) oldAge pop=0
B 1560985572 44973 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24240,41322) noParent pop=1 chain=1
D 1560988283 44973 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=59.18 F (24267,41320) hunger pop=0
