B 1566562452 26356 798c2f5917ac912c04fddbc3289c83762a0c2800 F (91,237) parent=26355 pop=2 chain=2
D 1566565080 26355 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=57.91 F (104,233) hunger pop=1
B 1566565086 26357 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (87,-96) noParent pop=2 chain=1
D 1566565405 26356 798c2f5917ac912c04fddbc3289c83762a0c2800 age=49.21 F (82,229) hunger pop=1
B 1566565417 26358 798c2f5917ac912c04fddbc3289c83762a0c2800 M (85,242) parent=26357 pop=2 chain=2
D 1566565973 26358 798c2f5917ac912c04fddbc3289c83762a0c2800 age=9.25 M (46,206) hunger pop=1
D 1566567846 26357 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (80,245) oldAge pop=0
B 1566568744 26359 467608c1e142d40f02bd238b1725ff95e397bd40 F (115,-61) noParent pop=1 chain=1
B 1566568744 26360 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (115,-61) noParent pop=2 chain=1
D 1566569088 26359 467608c1e142d40f02bd238b1725ff95e397bd40 age=19.74 F (79,235) hunger pop=1
B 1566569112 26361 467608c1e142d40f02bd238b1725ff95e397bd40 M (83,239) parent=26360 pop=2 chain=2
D 1566571504 26360 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (104,223) oldAge pop=1
B 1566571510 26362 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (104,222) noParent pop=2 chain=1
D 1566572631 26361 467608c1e142d40f02bd238b1725ff95e397bd40 age=58.65 M (83,241) hunger pop=1
B 1566572635 26363 467608c1e142d40f02bd238b1725ff95e397bd40 M (-160,56) parent=26362 pop=3 chain=2
D 1566572661 26363 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.43 M (-148,60) hunger pop=1
B 1566573102 26364 467608c1e142d40f02bd238b1725ff95e397bd40 F (142,-12) noParent pop=2 chain=1
D 1566573448 26364 467608c1e142d40f02bd238b1725ff95e397bd40 age=19.76 F (290,163) hunger pop=1
B 1566573452 26365 467608c1e142d40f02bd238b1725ff95e397bd40 F (134,21) noParent pop=3 chain=1
D 1566574270 26362 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (88,212) oldAge pop=1
B 1566574341 26366 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (82,239) parent=26365 pop=2 chain=2
D 1566574557 26366 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=3.61 M (79,231) hunger pop=1
D 1566574892 26365 467608c1e142d40f02bd238b1725ff95e397bd40 age=38.00 F (85,231) hunger pop=0
B 1566575097 26367 467608c1e142d40f02bd238b1725ff95e397bd40 F (124,80) noParent pop=1 chain=1
D 1566575128 26367 467608c1e142d40f02bd238b1725ff95e397bd40 age=14.52 F (120,79) hunger pop=0
B 1566576672 26368 467608c1e142d40f02bd238b1725ff95e397bd40 F (116,97) noParent pop=1 chain=1
D 1566576732 26368 467608c1e142d40f02bd238b1725ff95e397bd40 age=15.00 F (124,122) hunger pop=0
B 1566576737 26369 467608c1e142d40f02bd238b1725ff95e397bd40 F (58,154) noParent pop=1 chain=1
D 1566577458 26369 467608c1e142d40f02bd238b1725ff95e397bd40 age=26.02 F (82,231) hunger pop=0
B 1566577692 26370 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (89,213) noParent pop=1 chain=1
B 1566578331 26371 467608c1e142d40f02bd238b1725ff95e397bd40 F (96,225) parent=26370 pop=2 chain=2
D 1566579952 26371 467608c1e142d40f02bd238b1725ff95e397bd40 age=27.02 F (90,234) hunger pop=1
D 1566580452 26370 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (88,227) oldAge pop=0
B 1566581388 26372 467608c1e142d40f02bd238b1725ff95e397bd40 F (8,168) noParent pop=1 chain=1
D 1566581501 26372 467608c1e142d40f02bd238b1725ff95e397bd40 age=15.87 F (60,139) hunger pop=0
B 1566581505 26373 467608c1e142d40f02bd238b1725ff95e397bd40 F (-23,146) noParent pop=2 chain=1
D 1566581616 26373 467608c1e142d40f02bd238b1725ff95e397bd40 age=15.85 F (-24,117) hunger pop=0
B 1566582867 26374 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (115,248) noParent pop=1 chain=1
B 1566583064 26375 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (74,238) parent=26374 pop=2 chain=2
D 1566583069 26375 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.09 F (77,238) disconnect pop=1
B 1566583073 26376 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (87,227) noParent pop=3 chain=1
B 1566583211 26377 467608c1e142d40f02bd238b1725ff95e397bd40 F (10,252) parent=26374 pop=3 chain=2
D 1566583260 26377 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.81 F (55,263) hunger pop=2
B 1566583264 26378 467608c1e142d40f02bd238b1725ff95e397bd40 M (86,225) parent=26376 pop=4 chain=2
D 1566585627 26374 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (101,246) oldAge pop=2
B 1566585632 26379 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (101,247) noParent pop=4 chain=1
D 1566585833 26376 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (117,226) oldAge pop=2
D 1566585943 26378 467608c1e142d40f02bd238b1725ff95e397bd40 age=44.66 M (107,228) hunger pop=1
D 1566586068 26379 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=21.27 F (121,248) hunger pop=0
B 1566589825 26380 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-64,157) noParent pop=1 chain=1
B 1566590792 26381 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (124,248) parent=26380 pop=2 chain=2
B 1566590939 26382 467608c1e142d40f02bd238b1725ff95e397bd40 M (120,242) parent=26380 pop=3 chain=2
D 1566590946 26382 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.12 M (118,239) disconnect pop=2
B 1566590958 26383 467608c1e142d40f02bd238b1725ff95e397bd40 F (-135,119) noParent pop=3 chain=1
D 1566591142 26383 467608c1e142d40f02bd238b1725ff95e397bd40 age=17.07 F (-110,150) hunger pop=2
B 1566591147 26384 467608c1e142d40f02bd238b1725ff95e397bd40 F (225,300) parent=26380 pop=4 chain=2
D 1566591156 26384 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.14 F (225,300) disconnect pop=2
B 1566591161 26385 467608c1e142d40f02bd238b1725ff95e397bd40 F (-152,65) noParent pop=3 chain=1
D 1566591350 26385 467608c1e142d40f02bd238b1725ff95e397bd40 age=17.16 F (-196,277) hunger pop=2
B 1566591355 26386 467608c1e142d40f02bd238b1725ff95e397bd40 F (125,249) parent=26380 pop=4 chain=2
D 1566591401 26386 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.76 F (122,250) hunger pop=2
B 1566591405 26387 467608c1e142d40f02bd238b1725ff95e397bd40 F (-155,30) noParent pop=4 chain=1
D 1566591795 26387 467608c1e142d40f02bd238b1725ff95e397bd40 age=20.49 F (-71,224) hunger pop=2
B 1566591799 26388 467608c1e142d40f02bd238b1725ff95e397bd40 F (-161,-23) noParent pop=4 chain=1
D 1566592585 26380 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (131,232) oldAge pop=2
B 1566592592 26389 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (-20,4) parent=26388 pop=3 chain=2
D 1566592595 26389 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.04 M (-20,4) disconnect pop=2
B 1566592599 26390 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (129,233) noParent pop=4 chain=1
D 1566592654 26388 467608c1e142d40f02bd238b1725ff95e397bd40 age=28.25 F (1,21) hunger pop=2
B 1566592659 26391 467608c1e142d40f02bd238b1725ff95e397bd40 F (120,244) parent=26390 pop=4 chain=2
D 1566592697 26381 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=31.75 M (95,243) hunger pop=2
D 1566594112 26391 467608c1e142d40f02bd238b1725ff95e397bd40 age=24.23 F (94,236) hunger pop=1
B 1566594117 26392 467608c1e142d40f02bd238b1725ff95e397bd40 M (125,248) parent=26390 pop=3 chain=2
D 1566594170 26392 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.88 M (121,244) hunger pop=1
B 1566594245 26393 467608c1e142d40f02bd238b1725ff95e397bd40 F (-167,-49) noParent pop=2 chain=1
D 1566594484 26393 467608c1e142d40f02bd238b1725ff95e397bd40 age=17.98 F (-137,296) hunger pop=1
B 1566594528 26394 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (227,-83) noParent pop=2 chain=1
D 1566595359 26390 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (111,247) oldAge pop=1
B 1566595365 26395 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (230,-77) parent=26394 pop=2 chain=2
D 1566595378 26395 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.22 M (230,-77) disconnect pop=1
B 1566595382 26396 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (110,247) noParent pop=3 chain=1
B 1566595494 26397 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (190,268) parent=26396 pop=3 chain=2
D 1566595500 26397 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.11 M (190,262) disconnect pop=2
B 1566595504 26398 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (175,16) noParent pop=4 chain=1
D 1566595615 26398 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.85 F (201,-50) hunger pop=2
B 1566595619 26399 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (219,-69) parent=26394 pop=4 chain=2
D 1566595640 26399 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.35 F (239,-73) disconnect pop=2
B 1566595671 26400 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (113,236) parent=26396 pop=3 chain=2
D 1566595677 26400 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.10 F (113,239) disconnect pop=2
B 1566595681 26401 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (191,42) noParent pop=4 chain=1
B 1566596055 26402 467608c1e142d40f02bd238b1725ff95e397bd40 F (215,-80) parent=26394 pop=4 chain=2
D 1566596099 26402 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.72 F (216,-79) hunger pop=3
D 1566596172 26396 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=27.17 F (232,251) hunger pop=2
B 1566596179 26403 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (196,32) parent=26401 pop=3 chain=2
D 1566596182 26403 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.06 M (196,32) disconnect pop=2
B 1566596187 26404 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-127,-109) noParent pop=3 chain=1
B 1566596674 26405 467608c1e142d40f02bd238b1725ff95e397bd40 M (194,241) parent=26404 pop=4 chain=2
D 1566596707 26405 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.54 M (230,246) hunger pop=3
D 1566597288 26394 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=60.00 F (212,-71) oldAge pop=2
B 1566597292 26406 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (120,250) parent=26404 pop=4 chain=2
D 1566597294 26406 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.04 F (120,250) disconnect pop=2
B 1566597299 26407 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (210,-73) noParent pop=4 chain=1
D 1566598441 26401 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=60.00 F (194,41) oldAge pop=2
B 1566598536 26408 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (234,-68) parent=26407 pop=3 chain=2
D 1566598546 26408 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.16 M (239,-73) disconnect pop=2
B 1566598550 26409 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-93,-145) noParent pop=4 chain=1
B 1566598827 26410 467608c1e142d40f02bd238b1725ff95e397bd40 M (242,-77) parent=26407 pop=4 chain=2
D 1566598947 26404 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (121,237) oldAge pop=3
B 1566598952 26411 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (196,32) parent=26409 pop=5 chain=2
D 1566598954 26411 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.03 M (196,32) disconnect pop=3
B 1566598958 26412 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (121,235) noParent pop=5 chain=1
B 1566599199 26413 5261375b40b7291570585a1f42f1fa4341aad81a F (207,34) parent=26412 pop=5 chain=2
D 1566600059 26407 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=60.00 F (227,-83) oldAge pop=4
B 1566600065 26414 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (185,52) parent=26409 pop=5 chain=2
D 1566600070 26414 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.07 F (185,49) disconnect pop=4
B 1566600074 26415 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (101,255) parent=26413 pop=6 chain=3
D 1566600076 26415 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.05 M (101,255) disconnect pop=4
B 1566600080 26416 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (237,191) parent=26412 pop=6 chain=2
D 1566600083 26416 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.04 F (237,189) disconnect pop=4
B 1566600087 26417 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (227,-81) noParent pop=6 chain=1
B 1566600729 26418 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (81,241) parent=26413 pop=6 chain=3
D 1566601310 26409 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (205,40) oldAge pop=5
B 1566601437 26419 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (96,262) parent=26413 pop=6 chain=3
D 1566601558 26410 467608c1e142d40f02bd238b1725ff95e397bd40 age=45.52 M (122,35) hunger pop=5
B 1566601562 26420 467608c1e142d40f02bd238b1725ff95e397bd40 F (236,-70) parent=26417 pop=7 chain=2
D 1566601718 26412 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (175,34) oldAge pop=5
D 1566602582 26413 5261375b40b7291570585a1f42f1fa4341aad81a age=56.38 F (56,234) hunger pop=4
D 1566602647 26418 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=31.95 F (92,243) hunger pop=3
B 1566602741 26421 5261375b40b7291570585a1f42f1fa4341aad81a F (151,52) parent=26420 pop=4 chain=3
D 1566602847 26417 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=60.00 F (235,-64) oldAge pop=3
B 1566602851 26422 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (159,-52) parent=26420 pop=5 chain=3
D 1566602853 26422 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.03 F (159,-52) disconnect pop=3
B 1566602857 26423 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (21,-40) parent=26419 pop=5 chain=4
D 1566602860 26423 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.04 M (21,-40) disconnect pop=3
B 1566602864 26424 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (237,-65) noParent pop=5 chain=1
D 1566604285 26421 5261375b40b7291570585a1f42f1fa4341aad81a age=25.73 F (150,-57) hunger pop=3
D 1566604347 26420 467608c1e142d40f02bd238b1725ff95e397bd40 age=46.40 F (152,-57) hunger pop=2
D 1566604404 26419 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=49.45 F (173,22) hunger pop=1
B 1566604437 26425 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (206,39) noParent pop=2 chain=1
