D 1548577492 22826 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=18.07 F (-22406,-12788) disconnect pop=0
B 1548577496 22827 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-22399,-12794) noParent pop=2 chain=1
D 1548577517 22827 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.35 F (-22396,-12814) disconnect pop=0
B 1548577522 22828 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-22638,-13002) noParent pop=2 chain=1
D 1548577779 22828 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=18.28 F (-23274,-12808) disconnect pop=0
B 1548577783 22829 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-22887,-13071) noParent pop=2 chain=1
D 1548577873 22829 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=15.51 F (-22992,-12912) disconnect pop=0
B 1548577945 22830 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23063,-13207) noParent pop=1 chain=1
D 1548577995 22830 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.84 F (-23082,-13276) disconnect pop=0
B 1548577999 22831 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23229,-13384) noParent pop=2 chain=1
D 1548578024 22831 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.41 F (-23168,-13412) disconnect pop=0
B 1548578029 22832 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23382,-13587) noParent pop=2 chain=1
D 1548578055 22832 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.43 F (-23402,-13548) disconnect pop=0
B 1548578059 22833 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23443,-13812) noParent pop=2 chain=1
D 1548578085 22833 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.43 F (-23442,-13859) disconnect pop=0
B 1548578090 22834 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23602,-14120) noParent pop=1 chain=1
D 1548578229 22834 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=16.31 F (-23719,-13909) disconnect pop=0
B 1548578233 22835 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23615,-14280) noParent pop=2 chain=1
D 1548578251 22835 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.29 F (-23627,-14263) disconnect pop=0
B 1548578255 22836 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23643,-14544) noParent pop=2 chain=1
D 1548578308 22836 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.88 F (-23677,-14427) disconnect pop=0
B 1548578313 22837 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23732,-14852) noParent pop=1 chain=1
D 1548578376 22837 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=15.05 F (-23632,-14714) disconnect pop=0
B 1548578380 22838 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23732,-15075) noParent pop=2 chain=1
D 1548578414 22838 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.57 F (-23804,-15092) disconnect pop=0
B 1548578446 22839 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23596,-15338) noParent pop=1 chain=1
D 1548578593 22839 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=16.45 F (-23541,-15036) hunger pop=0
B 1548578598 22840 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23524,-15579) noParent pop=2 chain=1
D 1548579156 22840 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=23.29 F (-23604,-14743) hunger pop=0
B 1548579161 22841 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23413,-15758) noParent pop=2 chain=1
D 1548579702 22841 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=23.03 F (-24800,-15518) disconnect pop=0
B 1548579782 22842 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23283,-15998) noParent pop=1 chain=1
D 1548579878 22842 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=15.60 F (-23074,-16020) disconnect pop=0
B 1548579883 22843 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23219,-16219) noParent pop=2 chain=1
D 1548579937 22843 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.90 F (-23226,-16342) hunger pop=0
B 1548579942 22844 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-23028,-16324) noParent pop=2 chain=1
D 1548582588 22844 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=58.10 F (-25217,-13814) disconnect pop=0
B 1548582605 22845 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-22761,-16520) noParent pop=1 chain=1
D 1548582770 22845 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=16.76 F (-22399,-16707) disconnect pop=0
B 1548582786 22846 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-22581,-16615) noParent pop=1 chain=1
D 1548582827 22846 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.68 F (-22507,-16618) disconnect pop=0
B 1548582832 22847 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-22414,-16738) noParent pop=2 chain=1
D 1548582858 22847 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.43 F (-22401,-16811) disconnect pop=0
B 1548582862 22848 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-22098,-16882) noParent pop=2 chain=1
D 1548582870 22848 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.14 F (-22104,-16874) disconnect pop=0
B 1548582874 22849 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-21903,-16957) noParent pop=2 chain=1
D 1548582881 22849 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.10 F (-21913,-16956) disconnect pop=0
B 1548582884 22850 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-21687,-16963) noParent pop=2 chain=1
D 1548582900 22850 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.27 F (-21705,-16944) disconnect pop=0
B 1548582904 22851 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-21406,-16982) noParent pop=2 chain=1
D 1548582931 22851 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.45 F (-21392,-16934) disconnect pop=0
B 1548582935 22852 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-21133,-16855) noParent pop=2 chain=1
D 1548582946 22852 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.18 F (-21140,-16845) disconnect pop=0
B 1548582950 22853 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20906,-16895) noParent pop=2 chain=1
D 1548582961 22853 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.19 F (-20929,-16920) disconnect pop=0
B 1548582965 22854 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20711,-16732) noParent pop=2 chain=1
D 1548582982 22854 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.29 F (-20717,-16775) disconnect pop=0
B 1548582986 22855 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20398,-16635) noParent pop=2 chain=1
D 1548583024 22855 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.63 F (-20341,-16581) disconnect pop=0
B 1548583028 22856 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20286,-16511) noParent pop=2 chain=1
D 1548583078 22856 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.83 F (-20260,-16430) disconnect pop=0
B 1548583082 22857 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19996,-16334) noParent pop=2 chain=1
D 1548583175 22857 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=15.55 F (-20173,-16287) disconnect pop=0
B 1548583180 22858 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19853,-16220) noParent pop=2 chain=1
D 1548583206 22858 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.45 F (-19871,-16161) disconnect pop=0
B 1548583211 22859 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19753,-16008) noParent pop=2 chain=1
D 1548583234 22859 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.39 F (-19706,-16033) disconnect pop=0
B 1548583238 22860 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19614,-15802) noParent pop=2 chain=1
D 1548583253 22860 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.26 F (-19618,-15829) disconnect pop=0
B 1548583257 22861 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19485,-15483) noParent pop=2 chain=1
D 1548583270 22861 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.21 F (-19499,-15511) disconnect pop=0
B 1548583332 22862 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19453,-15301) noParent pop=1 chain=1
D 1548583384 22862 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.86 F (-19472,-15369) disconnect pop=0
B 1548586496 22863 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19402,-15045) noParent pop=1 chain=1
D 1548586510 22863 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.24 F (-19385,-15062) disconnect pop=0
B 1548586514 22864 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19358,-14842) noParent pop=2 chain=1
D 1548586525 22864 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.17 F (-19362,-14866) disconnect pop=0
B 1548586528 22865 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19328,-14602) noParent pop=2 chain=1
D 1548586532 22865 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.05 F (-19329,-14607) disconnect pop=0
B 1548586536 22866 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19315,-14290) noParent pop=2 chain=1
D 1548586562 22866 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.44 F (-19314,-14352) disconnect pop=0
B 1548586566 22867 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19379,-14087) noParent pop=2 chain=1
D 1548586948 22867 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=20.37 F (-19474,-13920) hunger pop=0
B 1548589950 22868 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19502,-13875) noParent pop=1 chain=1
D 1548590639 22868 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=25.48 F (-19432,-13418) hunger pop=0
B 1548590644 22869 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19618,-13551) noParent pop=2 chain=1
D 1548593404 22869 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-20544,-9657) oldAge pop=0
B 1548593409 22870 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20545,-9655) noParent pop=2 chain=1
D 1548596169 22870 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19110,-8980) oldAge pop=0
B 1548597474 22871 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19110,-8979) noParent pop=1 chain=1
D 1548600234 22871 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19113,-8983) oldAge pop=0
B 1548613732 22872 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20750,-8918) noParent pop=1 chain=1
D 1548616492 22872 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20754,-8919) oldAge pop=0
B 1548616687 22873 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20755,-8920) noParent pop=1 chain=1
D 1548619447 22873 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20757,-8919) oldAge pop=0
B 1548620430 22874 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20758,-8917) noParent pop=1 chain=1
D 1548623190 22874 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20785,-8938) oldAge pop=0
B 1548623243 22875 fa45543329335ae0e03a19098dc5adc298425ddd F (-19719,-13353) noParent pop=1 chain=1
D 1548623298 22875 fa45543329335ae0e03a19098dc5adc298425ddd age=14.92 F (-19653,-13312) disconnect pop=0
B 1548623303 22876 fa45543329335ae0e03a19098dc5adc298425ddd F (-19867,-13168) noParent pop=2 chain=1
B 1548623409 22877 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19811,-13053) parent=22876 pop=2 chain=2
D 1548623460 22876 fa45543329335ae0e03a19098dc5adc298425ddd age=16.62 F (-19808,-13057) disconnect pop=1
B 1548623463 22878 fa45543329335ae0e03a19098dc5adc298425ddd F (-19795,-13060) noParent pop=3 chain=1
D 1548623469 22878 fa45543329335ae0e03a19098dc5adc298425ddd age=14.10 F (-19790,-13066) disconnect pop=1
B 1548623473 22879 fa45543329335ae0e03a19098dc5adc298425ddd F (-19780,-13065) noParent pop=3 chain=1
D 1548623558 22879 fa45543329335ae0e03a19098dc5adc298425ddd age=15.41 F (-19779,-13065) hunger pop=1
D 1548623560 22877 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=2.51 F (-19781,-13065) hunger pop=1
B 1548623566 22880 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20787,-8938) noParent pop=2 chain=1
B 1548623661 22881 fa45543329335ae0e03a19098dc5adc298425ddd M (-20780,-8958) parent=22880 pop=2 chain=2
D 1548623688 22881 fa45543329335ae0e03a19098dc5adc298425ddd age=0.44 M (-20783,-8945) hunger pop=1
B 1548623692 22882 fa45543329335ae0e03a19098dc5adc298425ddd F (-20070,-13066) noParent pop=3 chain=1
B 1548625259 22883 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19114,-8984) noParent pop=3 chain=1
D 1548626326 22880 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20728,-8935) oldAge pop=2
D 1548626452 22882 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19092,-9001) oldAge pop=1
B 1548626456 22884 fa45543329335ae0e03a19098dc5adc298425ddd F (-19094,-8987) parent=22883 pop=3 chain=2
D 1548626483 22884 fa45543329335ae0e03a19098dc5adc298425ddd age=0.45 F (-19124,-9020) hunger pop=1
B 1548626486 22885 fa45543329335ae0e03a19098dc5adc298425ddd F (-19091,-9003) noParent pop=3 chain=1
B 1548626533 22886 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-19092,-9001) parent=22883 pop=3 chain=2
D 1548626559 22886 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.45 M (-19071,-9004) hunger pop=2
B 1548626564 22887 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19098,-8998) parent=22885 pop=4 chain=2
D 1548626599 22887 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.58 F (-19153,-9012) hunger pop=2
B 1548626603 22888 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20729,-8934) noParent pop=4 chain=1
D 1548628019 22883 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19087,-8978) oldAge pop=2
B 1548628076 22889 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19496,-8978) parent=22888 pop=3 chain=2
D 1548628083 22889 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.11 F (-19492,-8982) disconnect pop=2
B 1548628087 22890 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19086,-8976) noParent pop=4 chain=1
D 1548629246 22885 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-20739,-8927) oldAge pop=2
B 1548629251 22891 fa45543329335ae0e03a19098dc5adc298425ddd F (-19239,-9098) parent=22890 pop=4 chain=2
D 1548629278 22891 fa45543329335ae0e03a19098dc5adc298425ddd age=0.45 F (-19241,-9085) hunger pop=2
B 1548629282 22892 fa45543329335ae0e03a19098dc5adc298425ddd F (-20737,-8928) noParent pop=4 chain=1
D 1548629363 22888 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20736,-8914) oldAge pop=2
B 1548629513 22893 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-19117,-8994) parent=22890 pop=3 chain=2
D 1548629540 22893 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.45 M (-19071,-8988) hunger pop=2
B 1548629544 22894 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20823,-9020) parent=22892 pop=4 chain=2
D 1548629571 22894 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.45 F (-20856,-9053) hunger pop=2
B 1548629574 22895 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20737,-8915) noParent pop=4 chain=1
D 1548630847 22890 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19111,-8983) oldAge pop=2
D 1548632042 22892 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-20738,-8928) oldAge pop=1
D 1548632334 22895 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20742,-8944) oldAge pop=0
B 1548632798 22896 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20744,-8946) noParent pop=1 chain=1
B 1548633018 22897 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20778,-8928) parent=22896 pop=2 chain=2
D 1548633043 22897 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.41 F (-20782,-8918) disconnect pop=1
B 1548633049 22898 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19112,-8982) noParent pop=2 chain=1
