B 1580966777 39225 9a0589cb673446fd534812d43cde1913f30b256a F (-637,617) parent=39224 pop=2 chain=2
B 1580968884 39226 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-541,625) parent=39225 pop=3 chain=3
D 1580969261 39224 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-653,613) oldAge pop=2
B 1580969275 39227 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-654,615) noParent pop=3 chain=1
D 1580970377 39225 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-635,607) oldAge pop=2
D 1580972035 39227 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-648,619) oldAge pop=1
B 1580972044 39228 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-649,619) noParent pop=2 chain=1
D 1580972484 39226 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-646,619) oldAge pop=1
D 1580974804 39228 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-646,615) oldAge pop=0
B 1580974812 39229 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-646,614) noParent pop=1 chain=1
B 1580975510 39230 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-639,611) parent=39229 pop=2 chain=2
B 1580976442 39231 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-648,616) parent=39230 pop=3 chain=3
D 1580976901 39231 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=7.66 F (-614,272) hunger pop=2
B 1580976920 39232 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-643,604) parent=39230 pop=3 chain=3
D 1580977572 39229 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-638,610) oldAge pop=2
B 1580977579 39233 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-636,610) parent=39230 pop=3 chain=3
D 1580979110 39230 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-649,612) oldAge pop=2
D 1580980520 39232 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-643,-5) oldAge pop=1
B 1580980526 39234 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-2026,-543) noParent pop=2 chain=1
D 1580981179 39233 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-661,611) oldAge pop=1
D 1580981848 39234 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=36.03 F (-642,621) hunger pop=0
B 1580992432 39235 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1939,136) noParent pop=1 chain=1
D 1580995192 39235 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1926,124) oldAge pop=0
B 1580997470 39236 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1926,126) noParent pop=1 chain=1
D 1581000230 39236 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1939,137) oldAge pop=0
B 1581001996 39237 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1280,-761) noParent pop=1 chain=1
B 1581004729 39238 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-640,611) noParent pop=2 chain=1
D 1581004756 39237 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-1281,-751) oldAge pop=1
B 1581004805 39239 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-643,614) parent=39238 pop=2 chain=2
D 1581004810 39239 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.09 F (-643,614) disconnect pop=1
D 1581007489 39238 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-650,610) oldAge pop=0
B 1581007830 39240 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1940,135) noParent pop=1 chain=1
B 1581008497 39241 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-1966,15) parent=39240 pop=2 chain=2
B 1581009196 39242 8020a12646132a3b9900a966c557bd32c232abf5 F (-1929,114) parent=39240 pop=3 chain=2
B 1581009437 39243 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1923,122) parent=39241 pop=4 chain=3
D 1581010590 39240 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1940,137) oldAge pop=3
D 1581011380 39241 0baa2049a56ee3264b899fd248db4a8404cf1941 age=48.06 F (-1934,128) hunger pop=2
B 1581011388 39244 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-1446,729) parent=39242 pop=3 chain=3
D 1581011397 39244 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.14 F (-1446,729) disconnect pop=2
B 1581011464 39245 49442b58344ebc3e19a40f183723c6b7907a3fba F (-1446,728) parent=39242 pop=3 chain=3
D 1581012796 39242 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1449,722) oldAge pop=2
D 1581013037 39243 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (455,-1053) oldAge pop=1
B 1581013141 39246 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1212,875) parent=39245 pop=2 chain=4
D 1581013425 39245 49442b58344ebc3e19a40f183723c6b7907a3fba age=32.69 F (-1222,888) hunger pop=1
B 1581013437 39247 49442b58344ebc3e19a40f183723c6b7907a3fba F (-2019,-718) noParent pop=2 chain=1
B 1581016041 39248 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-651,610) noParent pop=3 chain=1
D 1581016197 39247 49442b58344ebc3e19a40f183723c6b7907a3fba age=60.00 F (-2198,-748) oldAge pop=2
D 1581016703 39248 52208da035ec7494798b3b150b3275cd50ef3fe0 age=25.03 F (-648,611) hunger pop=1
D 1581016741 39246 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (504,-1654) oldAge pop=0
B 1581016763 39249 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (507,-1669) noParent pop=1 chain=1
B 1581017444 39250 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (510,-1671) parent=39249 pop=2 chain=2
B 1581017607 39251 49442b58344ebc3e19a40f183723c6b7907a3fba F (509,-1670) parent=39249 pop=3 chain=2
D 1581018550 39251 49442b58344ebc3e19a40f183723c6b7907a3fba age=15.71 F (505,-1662) hunger pop=2
D 1581019523 39249 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (504,-1661) oldAge pop=1
B 1581019678 39252 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (505,-1657) parent=39250 pop=2 chain=3
D 1581021044 39250 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (510,-1682) oldAge pop=1
B 1581021535 39253 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (519,-1672) parent=39252 pop=2 chain=4
B 1581022550 39254 521d5207d9ca8adb2a68397e9dac46e18642717b F (508,-1670) parent=39253 pop=3 chain=5
D 1581023278 39252 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (511,-1650) oldAge pop=2
B 1581023440 39255 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (507,-1660) parent=39253 pop=3 chain=5
B 1581024233 39256 6452d06707f529b1b2ed56a7428f16735f69f88b F (-1510,-770) parent=39254 pop=4 chain=6
B 1581024373 39257 0baa2049a56ee3264b899fd248db4a8404cf1941 F (505,-1668) parent=39255 pop=5 chain=6
D 1581025135 39253 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (507,-1661) oldAge pop=4
B 1581025438 39258 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (507,-1661) parent=39255 pop=5 chain=6
D 1581026150 39254 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1196,-761) oldAge pop=4
B 1581026157 39259 521d5207d9ca8adb2a68397e9dac46e18642717b F (535,-1653) parent=39257 pop=5 chain=7
D 1581026406 39256 6452d06707f529b1b2ed56a7428f16735f69f88b age=36.21 F (-1527,-774) hunger pop=4
D 1581027040 39255 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (518,-1658) oldAge pop=3
D 1581027517 39259 521d5207d9ca8adb2a68397e9dac46e18642717b age=22.67 F (-1114,-107) hunger pop=2
B 1581027672 39260 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1442,78) parent=39258 pop=3 chain=7
D 1581027973 39257 0baa2049a56ee3264b899fd248db4a8404cf1941 age=60.00 F (527,-1687) oldAge pop=2
B 1581027983 39261 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2100,-878) noParent pop=3 chain=1
D 1581028074 39261 0baa2049a56ee3264b899fd248db4a8404cf1941 age=15.52 F (-2087,-892) hunger pop=2
B 1581028109 39262 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2312,-891) noParent pop=3 chain=1
D 1581028194 39262 0baa2049a56ee3264b899fd248db4a8404cf1941 age=15.42 F (-2307,-900) hunger pop=2
B 1581028202 39263 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2239,-757) noParent pop=3 chain=1
B 1581028227 39264 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-2258,-752) parent=39263 pop=4 chain=2
D 1581028271 39263 0baa2049a56ee3264b899fd248db4a8404cf1941 age=15.16 F (-2256,-742) hunger pop=3
D 1581028273 39264 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.76 F (-2256,-739) hunger pop=3
B 1581028279 39265 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2228,-546) noParent pop=3 chain=1
B 1581028279 39266 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-2228,-546) parent=39265 pop=4 chain=2
D 1581029038 39258 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (32,-703) oldAge pop=3
B 1581029107 39267 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1942,113) parent=39260 pop=4 chain=8
B 1581029520 39268 8020a12646132a3b9900a966c557bd32c232abf5 F (-1936,120) parent=39260 pop=5 chain=8
B 1581030547 39269 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-2168,-727) parent=39266 pop=6 chain=3
D 1581030924 39265 0baa2049a56ee3264b899fd248db4a8404cf1941 age=58.09 F (-2171,-727) hunger pop=5
B 1581030936 39270 0baa2049a56ee3264b899fd248db4a8404cf1941 F (525,-1687) parent=39267 pop=6 chain=9
D 1581030956 39270 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.34 F (525,-1687) disconnect pop=5
B 1581030962 39271 0baa2049a56ee3264b899fd248db4a8404cf1941 F (526,-1688) parent=39267 pop=6 chain=9
D 1581031272 39260 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1925,113) oldAge pop=5
D 1581031317 39271 0baa2049a56ee3264b899fd248db4a8404cf1941 age=5.92 F (514,-1660) hunger pop=4
B 1581031324 39272 0baa2049a56ee3264b899fd248db4a8404cf1941 F (530,-1652) parent=39267 pop=5 chain=9
D 1581031346 39266 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=51.11 F (-2161,-741) hunger pop=4
B 1581031370 39273 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1921,112) parent=39268 pop=5 chain=9
D 1581031869 39269 52208da035ec7494798b3b150b3275cd50ef3fe0 age=22.03 F (-2181,52) hunger pop=4
B 1581031886 39274 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-139,-442) parent=39268 pop=5 chain=9
D 1581031924 39274 52208da035ec7494798b3b150b3275cd50ef3fe0 age=0.64 F (-93,-506) hunger pop=4
B 1581031945 39275 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-2266,-367) noParent pop=5 chain=1
B 1581032218 39276 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-2237,-363) parent=39275 pop=6 chain=2
D 1581032338 39276 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=2.00 F (-2241,-369) hunger pop=5
D 1581032707 39267 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (503,-1668) oldAge pop=4
D 1581032993 39272 0baa2049a56ee3264b899fd248db4a8404cf1941 age=27.82 F (501,-1667) hunger pop=3
D 1581033068 39268 8020a12646132a3b9900a966c557bd32c232abf5 age=59.14 F (-509,-202) hunger pop=2
B 1581033351 39277 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (516,-1659) parent=39273 pop=3 chain=10
B 1581033465 39278 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-1764,72) parent=39275 pop=4 chain=2
D 1581033504 39278 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.64 F (-1744,20) hunger pop=3
B 1581033510 39279 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (532,-1652) parent=39273 pop=4 chain=10
