D 1543536902 701486 093375bb889adfc8aea1c39947352236f8fd3cf8 age=59.76 F (-53726,57533) hunger pop=16
D 1543536976 701580 4f76232e4379590377f41d016d26f01410800524 age=44.92 F (-61789,49446) disconnect pop=15
D 1543536986 701637 56123d3db3a0f0eed661aefb4228438026fbb2e0 age=35.90 M (-61249,55641) disconnect pop=14
D 1543537022 701565 de88cda95d525b36c871064e1e3346dcd3a9e6af age=48.73 F (-61251,55641) hunger pop=13
D 1543537043 701641 188edbecebda18fbe076d8cf061179a673092e69 age=35.79 M (-61688,45195) killer_701551 pop=12
D 1543537131 701551 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=53.69 M (-61689,45198) killer_701645 pop=11
D 1543537132 701526 5ab6107a5b66fa7b7a00c43fa6cd5363847ee916 age=57.60 F (-60908,55830) hunger pop=11
D 1543537243 701539 bcc49e6715b1238b204e0bdf48188c1fa226108e age=58.22 M (-61828,49651) hunger pop=9
D 1543537248 701584 e9cedd4149a41b4a07518142a75f6fee44f19d86 age=48.88 F (-61724,49594) hunger pop=9
D 1543537316 701624 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a age=44.60 M (-61835,49653) disconnect pop=7
D 1543537349 701564 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=54.41 F (-53725,57532) hunger pop=6
D 1543537437 701548 4383cfa17d54ea04a1dabbc9b0c9deb5e87c2565 age=60.00 M (-53729,57527) oldAge pop=5
D 1543537667 701572 2c8a6e54b3a70fa3ea4b375f1d56c5fd37793f7e age=58.53 M (-53732,57533) hunger pop=4
D 1543537780 701581 21788dab13ca5d0f73048a35ec4c0e79ec943cec age=58.18 F (-53730,57535) hunger pop=3
D 1543537805 701576 9f5fde6f3e593f427bc30de796a615d6e22bc4cb age=60.00 F (-61824,49653) oldAge pop=2
D 1543538184 701620 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 age=60.00 F (-58695,57322) oldAge pop=1
D 1543538515 701645 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 age=60.00 F (-61708,45202) oldAge pop=0
B 1543538737 701647 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-61512,49494) noParent pop=1 chain=1
B 1543538741 701648 83eb4d226fda0e734adad350e3e5f772629c54e6 F (-61512,49494) parent=701647 pop=2 chain=2
B 1543538757 701649 e9336068ccc5d0d3e9c514b97e1cb6c7bf5717e0 F (-61574,49461) noParent pop=3 chain=1
B 1543538760 701650 d88e211311b266eb620e834c9ba7aebf9350609a F (-61569,49461) parent=701649 pop=4 chain=2
B 1543538764 701651 c9a8adfffbcb8530a0729cfe05de60537e541d23 F (-61609,49502) noParent pop=5 chain=1
B 1543538767 701652 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-61609,49502) parent=701651 pop=6 chain=2
B 1543538771 701653 e5e7d4a0b6df475df86bf6fa1f1cad1c13e60fa2 F (-61589,49549) noParent pop=7 chain=1
B 1543538780 701654 57bc06581bfce963ae65e59066dcb41621689503 M (-61589,49558) parent=701653 pop=8 chain=2
B 1543538784 701655 0c35e18379b065f233f04b97662f0b66005aeeaa F (-61567,49459) noParent pop=9 chain=1
D 1543538784 701650 d88e211311b266eb620e834c9ba7aebf9350609a age=0.41 F (-61597,49446) hunger pop=8
B 1543538786 701656 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-61567,49459) parent=701655 pop=10 chain=2
B 1543538788 701657 d88e211311b266eb620e834c9ba7aebf9350609a F (-61520,49539) noParent pop=11 chain=1
B 1543538803 701659 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-61528,49538) parent=701657 pop=12 chain=2
B 1543538807 701660 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (-61555,49559) noParent pop=13 chain=1
D 1543538811 701656 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=0.42 M (-61584,49472) hunger pop=12
B 1543538815 701661 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-61555,49559) parent=701660 pop=14 chain=2
B 1543538817 701662 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-61544,49556) noParent pop=14 chain=1
B 1543538820 701663 56123d3db3a0f0eed661aefb4228438026fbb2e0 F (-61544,49556) parent=701662 pop=15 chain=2
B 1543538822 701664 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-61589,49550) noParent pop=16 chain=1
D 1543538825 701654 57bc06581bfce963ae65e59066dcb41621689503 age=0.74 M (-61589,49558) disconnect pop=15
B 1543538828 701665 b3c651984d6691b744e8b7154f138c113a9df556 M (-61592,49553) parent=701664 pop=17 chain=2
B 1543538829 701666 3d40190cc902e2c880fb285dd843b3066f0d5439 M (-61597,49572) parent=701653 pop=18 chain=2
B 1543538832 701667 57bc06581bfce963ae65e59066dcb41621689503 F (-61521,49478) noParent pop=18 chain=1
D 1543538833 701665 b3c651984d6691b744e8b7154f138c113a9df556 age=0.10 M (-61592,49553) disconnect pop=17
B 1543538834 701668 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-61521,49478) parent=701667 pop=19 chain=2
B 1543538837 701669 b3c651984d6691b744e8b7154f138c113a9df556 F (-61449,49733) noParent pop=20 chain=1
B 1543538840 701670 f0b2b562354cc293321c6df97c41aaec258e468a M (-61609,49563) parent=701664 pop=20 chain=2
B 1543538840 701671 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-61455,49731) parent=701669 pop=21 chain=2
B 1543538848 701673 d811d15daf8b223d5cbebe7e41817e99ef9bc84c F (-61615,49852) noParent pop=23 chain=1
B 1543538848 701674 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 M (-61615,49852) parent=701673 pop=24 chain=2
B 1543538850 701675 8eef7b9be64b4e771086cc99757bced932788693 F (-61883,49729) noParent pop=25 chain=1
B 1543538850 701676 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-61883,49729) noParent pop=26 chain=1
B 1543538854 701677 e429c01fdf708fe55772945c0c7be8c705e89823 F (-61883,49731) parent=701676 pop=27 chain=2
B 1543538855 701678 759c8a11169a624176cb272a15d10b0589617004 M (-61883,49732) parent=701675 pop=28 chain=2
D 1543538856 701666 3d40190cc902e2c880fb285dd843b3066f0d5439 age=0.45 M (-61596,49572) hunger pop=27
B 1543538859 701679 65f9b4bf104698262e8dffde4945dae1639e4e29 F (-61816,49250) noParent pop=29 chain=1
B 1543538861 701680 3d40190cc902e2c880fb285dd843b3066f0d5439 F (-61816,49250) parent=701679 pop=30 chain=2
B 1543538862 701681 12ced8ada908413b8746cb4618e479ebf4f08cad F (-61645,49111) noParent pop=30 chain=1
B 1543538863 701682 722473306e47510911db969f61c0d8213027d648 F (-61645,49111) parent=701681 pop=31 chain=2
D 1543538874 701670 f0b2b562354cc293321c6df97c41aaec258e468a age=0.56 M (-61628,49576) hunger pop=30
D 1543538874 701653 e5e7d4a0b6df475df86bf6fa1f1cad1c13e60fa2 age=15.72 F (-61596,49572) hunger pop=30
B 1543538877 701683 f0b2b562354cc293321c6df97c41aaec258e468a F (-61315,49071) noParent pop=32 chain=1
B 1543538880 701684 480c4509416d6d43bdd31990728b88bdb3968bdd M (-61315,49071) parent=701683 pop=31 chain=2
B 1543538882 701685 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 M (-61559,49509) parent=701657 pop=32 chain=2
D 1543538884 701674 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 age=0.59 M (-61613,49852) hunger pop=31
B 1543538888 701686 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 F (-61167,49305) noParent pop=33 chain=1
B 1543538892 701688 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 F (-61170,49303) parent=701686 pop=34 chain=2
B 1543538892 701689 43dc48f76448dd05d8a79b4d79e3feac1ca50bc4 F (-61047,49541) noParent pop=35 chain=1
B 1543538892 701690 c06187988dfffae37b71804d2eb4a4573bdde2de F (-61047,49541) noParent pop=36 chain=1
D 1543538899 701671 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.98 M (-61460,49777) hunger pop=35
D 1543538902 701655 0c35e18379b065f233f04b97662f0b66005aeeaa age=15.97 F (-61535,49378) hunger pop=35
D 1543538907 701684 480c4509416d6d43bdd31990728b88bdb3968bdd age=0.45 M (-61327,49061) hunger pop=33
B 1543538907 701691 0c35e18379b065f233f04b97662f0b66005aeeaa M (-61047,49541) parent=701690 pop=35 chain=2
B 1543538911 701692 e902663f3c402853f76090ce24e3675c00be6f50 M (-61813,49255) parent=701679 pop=36 chain=2
B 1543538911 701693 480c4509416d6d43bdd31990728b88bdb3968bdd F (-61571,49497) parent=701647 pop=37 chain=2
B 1543538918 701694 f0c089c458ecfa801e73e2dfa6ff703fca003687 F (-61050,49541) parent=701689 pop=37 chain=2
B 1543538922 701695 1aeff25879621e2c3cd73a09982ad97614734b1f F (-61531,49347) parent=701649 pop=38 chain=2
B 1543538932 701696 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-61583,49497) parent=701651 pop=39 chain=2
B 1543538934 701697 e6536a168624e7ac272c06bfce2fe8e97e98de42 F (-61047,49541) parent=701690 pop=40 chain=2
B 1543538935 701698 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc F (-61278,49987) noParent pop=41 chain=1
D 1543538938 701692 e902663f3c402853f76090ce24e3675c00be6f50 age=0.45 M (-61813,49255) hunger pop=40
B 1543538941 701699 e902663f3c402853f76090ce24e3675c00be6f50 F (-61278,49987) parent=701698 pop=42 chain=2
B 1543538942 701700 396715f797bbdb1db4807d9894a6945451d8bdd7 F (-61624,49097) parent=701681 pop=43 chain=2
D 1543538943 701691 0c35e18379b065f233f04b97662f0b66005aeeaa age=0.59 M (-61078,49525) hunger pop=42
B 1543538947 701701 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-61430,50035) noParent pop=43 chain=1
B 1543538949 701702 0c35e18379b065f233f04b97662f0b66005aeeaa M (-61430,50035) parent=701701 pop=43 chain=2
B 1543538953 701703 c8d53c3e442b54a22d67a6de9c52b59d0247fefa F (-61738,50009) noParent pop=44 chain=1
B 1543538956 701704 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-61738,50009) parent=701703 pop=45 chain=2
B 1543538958 701705 5c482c01d167559e3dfe65c86f6cf49ef90de668 F (-61974,49996) noParent pop=46 chain=1
B 1543538958 701706 d3e9208033a4c2851844848b1eb89a334049b783 F (-61974,49996) noParent pop=47 chain=1
D 1543538966 701683 f0b2b562354cc293321c6df97c41aaec258e468a age=15.49 F (-61300,49020) hunger pop=46
D 1543538973 701673 d811d15daf8b223d5cbebe7e41817e99ef9bc84c age=16.09 F (-61611,49859) hunger pop=45
D 1543538977 701660 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=16.83 F (-61597,49685) hunger pop=45
D 1543538977 701689 43dc48f76448dd05d8a79b4d79e3feac1ca50bc4 age=15.41 F (-61047,49543) hunger pop=45
B 1543538979 701707 750b01878327d30826f7d95b29b8708b02ce3c96 F (-61560,49501) parent=701662 pop=46 chain=2
B 1543538979 701708 ca24a9d36c1e0ab8424dfeb467af71266e62e8cb F (-61560,49501) parent=701662 pop=47 chain=2
B 1543538980 701709 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 M (-61963,49968) parent=701706 pop=48 chain=2
D 1543538982 701702 0c35e18379b065f233f04b97662f0b66005aeeaa age=0.54 M (-61430,50028) hunger pop=46
B 1543538985 701710 0c35e18379b065f233f04b97662f0b66005aeeaa F (-61530,49329) parent=701649 pop=47 chain=2
B 1543538988 701711 d811d15daf8b223d5cbebe7e41817e99ef9bc84c M (-61960,49969) parent=701705 pop=47 chain=2
D 1543538992 701690 c06187988dfffae37b71804d2eb4a4573bdde2de age=15.67 F (-61062,49541) hunger pop=46
B 1543538993 701712 f0b2b562354cc293321c6df97c41aaec258e468a F (-62149,49548) noParent pop=48 chain=1
D 1543538993 701688 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 age=1.68 F (-61172,49305) hunger pop=47
B 1543538997 701713 c06187988dfffae37b71804d2eb4a4573bdde2de F (-62149,49546) parent=701712 pop=48 chain=2
B 1543538997 701714 43dc48f76448dd05d8a79b4d79e3feac1ca50bc4 F (-62149,49546) parent=701712 pop=49 chain=2
B 1543538998 701715 094d733d65df9fe8526b3052f350178f41b55644 F (-62186,49228) noParent pop=49 chain=1
D 1543538999 701694 f0c089c458ecfa801e73e2dfa6ff703fca003687 age=1.34 F (-61047,49543) hunger pop=48
D 1543538999 701697 e6536a168624e7ac272c06bfce2fe8e97e98de42 age=1.08 F (-61046,49543) hunger pop=48
B 1543539004 701716 f0c089c458ecfa801e73e2dfa6ff703fca003687 F (-62191,49231) parent=701715 pop=48 chain=2
B 1543539005 701717 e6536a168624e7ac272c06bfce2fe8e97e98de42 F (-62016,49095) noParent pop=49 chain=1
B 1543539008 701718 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 M (-61904,49738) parent=701675 pop=50 chain=2
D 1543539011 701700 396715f797bbdb1db4807d9894a6945451d8bdd7 age=1.14 F (-61594,49080) hunger pop=49
D 1543539011 701701 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=15.06 F (-61427,50177) hunger pop=49
B 1543539014 701719 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-61998,49092) parent=701717 pop=51 chain=2
B 1543539015 701720 396715f797bbdb1db4807d9894a6945451d8bdd7 F (-61798,48850) noParent pop=52 chain=1
B 1543539017 701721 41753b4445e232113496beaa577b26480190ffaa M (-61796,48848) parent=701720 pop=51 chain=2
D 1543539019 701649 e9336068ccc5d0d3e9c514b97e1cb6c7bf5717e0 age=18.37 F (-61532,49348) hunger pop=50
B 1543539023 701722 e9336068ccc5d0d3e9c514b97e1cb6c7bf5717e0 F (-61808,49252) parent=701679 pop=52 chain=2
D 1543539024 701714 43dc48f76448dd05d8a79b4d79e3feac1ca50bc4 age=0.44 F (-62169,49507) hunger pop=51
D 1543539024 701713 c06187988dfffae37b71804d2eb4a4573bdde2de age=0.45 F (-62145,49491) hunger pop=50
B 1543539028 701723 c06187988dfffae37b71804d2eb4a4573bdde2de F (-61554,49513) parent=701657 pop=52 chain=2
B 1543539028 701724 43dc48f76448dd05d8a79b4d79e3feac1ca50bc4 F (-61554,49513) parent=701657 pop=53 chain=2
D 1543539036 701647 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=18.98 F (-61584,49499) hunger pop=50
D 1543539041 701719 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=0.45 M (-62002,49093) hunger pop=50
B 1543539043 701725 83dde523ab5810db631ab6619183add3f63483e4 F (-61421,49708) parent=701669 pop=51 chain=2
D 1543539044 701721 41753b4445e232113496beaa577b26480190ffaa age=0.44 M (-61802,48842) hunger pop=50
B 1543539044 701726 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-61882,49734) parent=701676 pop=52 chain=2
B 1543539045 701727 bd662ba39cf34dfd096deeac8991184604c8374e M (-61583,49358) parent=701667 pop=53 chain=2
D 1543539045 701710 0c35e18379b065f233f04b97662f0b66005aeeaa age=1.01 F (-61534,49346) hunger pop=52
B 1543539049 701728 0c35e18379b065f233f04b97662f0b66005aeeaa F (-62191,49522) parent=701712 pop=53 chain=2
B 1543539053 701729 41753b4445e232113496beaa577b26480190ffaa F (-61292,49975) parent=701698 pop=52 chain=2
B 1543539061 701730 2c2fae0551084dfce29b266af1272a91b70e1b25 M (-61798,49246) parent=701679 pop=53 chain=2
D 1543539062 701722 e9336068ccc5d0d3e9c514b97e1cb6c7bf5717e0 age=0.66 F (-61798,49249) hunger pop=52
B 1543539064 701731 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-61870,49719) parent=701664 pop=54 chain=2
D 1543539065 701686 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 age=16.95 F (-61181,49263) hunger pop=53
D 1543539066 701651 c9a8adfffbcb8530a0729cfe05de60537e541d23 age=19.03 F (-61556,49497) hunger pop=53
B 1543539066 701732 e9336068ccc5d0d3e9c514b97e1cb6c7bf5717e0 F (-61554,49513) parent=701662 pop=55 chain=2
B 1543539068 701733 bc0e5f76210ec556fdf8cee7a566a0a23749a630 F (-61633,48817) noParent pop=55 chain=1
B 1543539069 701734 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 M (-61633,48817) parent=701733 pop=56 chain=2
D 1543539070 701718 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 age=1.02 M (-61848,49720) hunger pop=54
B 1543539071 701735 c9a8adfffbcb8530a0729cfe05de60537e541d23 F (-61285,48860) noParent pop=56 chain=1
B 1543539071 701736 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-61285,48860) parent=701735 pop=57 chain=2
D 1543539073 701728 0c35e18379b065f233f04b97662f0b66005aeeaa age=0.40 F (-62190,49533) hunger pop=55
B 1543539076 701737 0c35e18379b065f233f04b97662f0b66005aeeaa F (-61157,48952) noParent pop=56 chain=1
B 1543539079 701738 308543e1d06913e8535e10ec380ce96e5f4de782 F (-61163,48953) parent=701737 pop=56 chain=2
B 1543539079 701740 88a69a461844d0754c8a3cd953cff9b2cb384744 M (-61799,50066) parent=701703 pop=58 chain=2
D 1543539081 701695 1aeff25879621e2c3cd73a09982ad97614734b1f age=2.65 F (-61535,49346) hunger pop=57
B 1543539082 701741 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-60982,49146) noParent pop=59 chain=1
B 1543539084 701742 1aeff25879621e2c3cd73a09982ad97614734b1f F (-60982,49146) parent=701741 pop=60 chain=2
B 1543539085 701743 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-60854,49413) noParent pop=61 chain=1
D 1543539085 701727 bd662ba39cf34dfd096deeac8991184604c8374e age=0.68 M (-61580,49356) hunger pop=60
B 1543539086 701744 8a955394249393c647e032de19e046099ce91225 M (-60854,49413) parent=701743 pop=61 chain=2
D 1543539090 701712 f0b2b562354cc293321c6df97c41aaec258e468a age=15.62 F (-62191,49522) hunger pop=60
B 1543539090 701745 b990c04fe936b181af320a7b1988a946ae2fa833 F (-61807,49253) parent=701679 pop=62 chain=2
B 1543539091 701746 bd662ba39cf34dfd096deeac8991184604c8374e M (-61588,49109) parent=701681 pop=62 chain=2
D 1543539093 701734 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 age=0.41 M (-61632,48818) hunger pop=61
D 1543539094 701678 759c8a11169a624176cb272a15d10b0589617004 age=3.98 M (-61880,49735) hunger pop=61
B 1543539097 701747 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 F (-60797,49571) noParent pop=62 chain=1
B 1543539097 701748 f89bdaf3d3db0f45323420f052c24cce672e19e4 M (-60797,49571) parent=701747 pop=63 chain=2
B 1543539098 701749 f0b2b562354cc293321c6df97c41aaec258e468a F (-60872,49912) noParent pop=64 chain=1
D 1543539103 701661 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=4.79 M (-61679,49813) hunger pop=61
B 1543539106 701750 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-61279,49962) parent=701698 pop=63 chain=2
D 1543539108 701699 e902663f3c402853f76090ce24e3675c00be6f50 age=2.77 F (-61278,49981) hunger pop=62
B 1543539109 701751 759c8a11169a624176cb272a15d10b0589617004 F (-61417,49707) parent=701669 pop=63 chain=2
D 1543539109 701738 308543e1d06913e8535e10ec380ce96e5f4de782 age=0.51 F (-61175,48953) hunger pop=62
D 1543539110 701725 83dde523ab5810db631ab6619183add3f63483e4 age=1.12 F (-61419,49707) hunger pop=62
B 1543539111 701752 e902663f3c402853f76090ce24e3675c00be6f50 M (-61892,49932) parent=701705 pop=64 chain=2
B 1543539112 701753 8ebe40b11984866615f771687495841816d4cbac M (-61891,49744) parent=701675 pop=65 chain=2
B 1543539115 701754 308543e1d06913e8535e10ec380ce96e5f4de782 M (-60864,49919) parent=701749 pop=64 chain=2
D 1543539115 701698 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc age=17.00 F (-61283,49971) hunger pop=62
D 1543539116 701679 65f9b4bf104698262e8dffde4945dae1639e4e29 age=18.28 F (-61782,49245) hunger pop=62
B 1543539116 701755 83dde523ab5810db631ab6619183add3f63483e4 F (-61066,50067) noParent pop=64 chain=1
B 1543539116 701756 09480b4a6c64e4b3ea6cbf90ef3d70bc5373f8ad M (-61066,50067) parent=701755 pop=65 chain=2
B 1543539117 701757 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-61173,50253) noParent pop=66 chain=1
B 1543539119 701758 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc M (-61174,50252) parent=701757 pop=67 chain=2
B 1543539120 701759 65f9b4bf104698262e8dffde4945dae1639e4e29 F (-61436,50262) noParent pop=68 chain=1
D 1543539121 701746 bd662ba39cf34dfd096deeac8991184604c8374e age=0.49 M (-61583,49114) hunger pop=65
D 1543539122 701729 41753b4445e232113496beaa577b26480190ffaa age=1.14 F (-61284,49971) hunger pop=65
D 1543539122 701667 57bc06581bfce963ae65e59066dcb41621689503 age=18.83 F (-61607,49340) hunger pop=65
D 1543539125 701745 b990c04fe936b181af320a7b1988a946ae2fa833 age=0.58 F (-61805,49253) hunger pop=65
B 1543539126 701761 41753b4445e232113496beaa577b26480190ffaa M (-61434,50263) parent=701759 pop=67 chain=2
D 1543539126 701730 2c2fae0551084dfce29b266af1272a91b70e1b25 age=1.10 M (-61811,49254) hunger pop=66
B 1543539126 701762 57bc06581bfce963ae65e59066dcb41621689503 F (-61661,50343) noParent pop=68 chain=1
B 1543539129 701763 539afea948758d69fde28fa1cf88cddea53acd96 F (-62184,49290) parent=701715 pop=67 chain=2
B 1543539130 701764 b990c04fe936b181af320a7b1988a946ae2fa833 F (-61661,50343) parent=701762 pop=67 chain=2
B 1543539135 701765 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-61989,50225) noParent pop=67 chain=1
D 1543539138 701742 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.90 F (-60887,49157) hunger pop=66
D 1543539138 701737 0c35e18379b065f233f04b97662f0b66005aeeaa age=15.05 F (-61204,48981) hunger pop=66
B 1543539141 701766 0c35e18379b065f233f04b97662f0b66005aeeaa M (-61881,49734) parent=701676 pop=68 chain=2
B 1543539141 701767 1aeff25879621e2c3cd73a09982ad97614734b1f F (-61986,50225) parent=701765 pop=69 chain=2
D 1543539142 701750 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=0.60 M (-61283,49971) hunger pop=68
D 1543539144 701736 20c8b2359b6c78a69f606b27925f4d3921109c09 age=1.22 F (-61285,48859) hunger pop=66
B 1543539147 701768 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-61922,49113) parent=701717 pop=68 chain=2
D 1543539147 701723 c06187988dfffae37b71804d2eb4a4573bdde2de age=1.98 F (-61553,49513) hunger pop=67
D 1543539149 701752 e902663f3c402853f76090ce24e3675c00be6f50 age=0.64 M (-61888,49937) hunger pop=65
B 1543539151 701769 b056055c03ec9b0e97977e40200c610f7afc2414 F (-61945,49733) parent=701664 pop=67 chain=2
B 1543539151 701770 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-62197,50134) noParent pop=68 chain=1
D 1543539154 701741 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=15.20 F (-60853,49157) hunger pop=66
D 1543539155 701769 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.06 F (-61945,49733) disconnect pop=65
D 1543539157 701754 308543e1d06913e8535e10ec380ce96e5f4de782 age=0.70 M (-60866,49916) hunger pop=65
B 1543539159 701771 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-62207,50143) parent=701770 pop=67 chain=2
B 1543539162 701773 308543e1d06913e8535e10ec380ce96e5f4de782 M (-61943,49734) parent=701664 pop=66 chain=2
B 1543539165 701774 b056055c03ec9b0e97977e40200c610f7afc2414 F (-62336,49869) noParent pop=67 chain=1
D 1543539172 701724 43dc48f76448dd05d8a79b4d79e3feac1ca50bc4 age=2.40 F (-61556,49512) hunger pop=66
B 1543539174 701775 79090004e2bda9ac77668c692e66e6d929d3807b M (-62326,49874) parent=701774 pop=68 chain=2
B 1543539176 701776 e902663f3c402853f76090ce24e3675c00be6f50 F (-60845,49566) parent=701747 pop=69 chain=2
D 1543539176 701682 722473306e47510911db969f61c0d8213027d648 age=5.21 F (-61569,49144) hunger pop=68
B 1543539179 701777 722473306e47510911db969f61c0d8213027d648 F (-62456,49666) noParent pop=69 chain=1
D 1543539179 701675 8eef7b9be64b4e771086cc99757bced932788693 age=19.48 F (-61881,49735) hunger pop=68
B 1543539180 701778 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-62454,49667) parent=701777 pop=70 chain=2
D 1543539182 701733 bc0e5f76210ec556fdf8cee7a566a0a23749a630 age=15.90 F (-61538,48750) hunger pop=68
D 1543539185 701708 ca24a9d36c1e0ab8424dfeb467af71266e62e8cb age=3.43 F (-61556,49505) hunger pop=67
D 1543539185 701771 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=0.45 F (-62262,50173) hunger pop=67
B 1543539187 701779 bc0e5f76210ec556fdf8cee7a566a0a23749a630 M (-61880,49736) parent=701676 pop=69 chain=2
B 1543539187 701780 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b F (-60892,49384) parent=701743 pop=70 chain=2
B 1543539189 701781 d91e7a5f91079bbee8b9e545a88913669b437c84 F (-62456,49478) noParent pop=70 chain=1
D 1543539194 701748 f89bdaf3d3db0f45323420f052c24cce672e19e4 age=1.62 M (-60868,49577) hunger pop=67
D 1543539194 701711 d811d15daf8b223d5cbebe7e41817e99ef9bc84c age=3.44 M (-61856,50000) hunger pop=67
