B 1538257205 30077 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-28968,41842) parent=30070 pop=3 chain=2
B 1538257206 30078 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-28952,41853) noParent pop=4 chain=1
D 1538257281 30077 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=1.25 M (-28976,41815) killer_30070 pop=2
B 1538257300 30079 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28971,41841) parent=30070 pop=3 chain=2
D 1538257345 30079 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.74 F (-28971,41841) killer_30070 pop=2
B 1538257347 30080 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-28966,41827) parent=30078 pop=4 chain=2
D 1538257426 30080 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=1.32 M (-28969,41841) killer_30070 pop=2
B 1538257430 30081 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28971,41841) parent=30070 pop=4 chain=2
D 1538257466 30081 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.60 F (-28969,41842) hunger pop=2
B 1538257470 30082 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28195,42086) noParent pop=4 chain=1
D 1538257506 30082 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.60 F (-28195,42084) hunger pop=2
B 1538257509 30083 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28171,41992) noParent pop=4 chain=1
D 1538257572 30083 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=15.05 F (-28181,41982) hunger pop=2
B 1538257589 30084 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-28972,41841) parent=30070 pop=3 chain=2
D 1538257629 30084 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.66 M (-28972,41841) hunger pop=2
B 1538257635 30085 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-28969,41845) parent=30078 pop=3 chain=2
D 1538257661 30085 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.43 M (-28969,41845) disconnect pop=2
B 1538257665 30086 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28125,42060) noParent pop=4 chain=1
D 1538257756 30086 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=15.51 F (-28141,42018) hunger pop=2
B 1538257777 30087 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-28972,41841) parent=30078 pop=3 chain=2
D 1538257812 30087 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.59 M (-28947,41856) hunger pop=2
B 1538257815 30088 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28214,42069) noParent pop=4 chain=1
D 1538257837 30088 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.37 F (-28215,42069) hunger pop=2
B 1538257840 30089 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28141,42003) noParent pop=4 chain=1
D 1538257944 30089 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=15.73 F (-28144,41995) hunger pop=2
B 1538258380 30090 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-28967,41839) parent=30078 pop=3 chain=2
D 1538258417 30090 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.63 M (-28967,41839) hunger pop=2
B 1538258421 30091 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28138,42079) noParent pop=4 chain=1
D 1538258600 30091 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=16.98 F (-28164,42052) hunger pop=2
B 1538258913 30092 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28129,42067) noParent pop=3 chain=1
D 1538259007 30070 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28951,41844) oldAge pop=2
D 1538259148 30092 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=17.92 F (-28299,41791) disconnect pop=1
B 1538259153 30093 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28154,42089) noParent pop=3 chain=1
D 1538259233 30093 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=15.33 F (-28164,41921) disconnect pop=1
B 1538259237 30094 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-27878,42484) noParent pop=3 chain=1
D 1538259253 30094 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.28 F (-27863,42489) disconnect pop=1
B 1538259258 30095 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28313,42644) noParent pop=3 chain=1
D 1538259301 30095 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.72 F (-28314,42738) disconnect pop=1
B 1538259304 30096 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28746,42407) noParent pop=3 chain=1
D 1538259419 30096 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=15.93 F (-28812,42538) hunger pop=1
B 1538259423 30097 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28897,41849) noParent pop=3 chain=1
D 1538259502 30097 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=15.31 F (-28805,41939) disconnect pop=1
B 1538259506 30098 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28711,41478) noParent pop=3 chain=1
D 1538259517 30098 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.20 F (-28711,41478) disconnect pop=1
B 1538259521 30099 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28281,41133) noParent pop=3 chain=1
D 1538259527 30099 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.11 F (-28281,41133) disconnect pop=1
B 1538259531 30100 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-27728,41191) noParent pop=3 chain=1
D 1538259535 30100 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.07 F (-27728,41191) disconnect pop=1
B 1538259538 30101 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-27311,41554) noParent pop=3 chain=1
D 1538259541 30101 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.05 F (-27311,41554) disconnect pop=1
B 1538259544 30102 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-27131,42034) noParent pop=3 chain=1
D 1538259557 30102 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.22 F (-27131,42034) disconnect pop=1
B 1538259561 30103 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-27199,42526) noParent pop=3 chain=1
D 1538259564 30103 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.05 F (-27199,42526) disconnect pop=1
B 1538259845 30104 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-27532,42966) noParent pop=2 chain=1
D 1538259966 30078 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-28953,41851) oldAge pop=1
D 1538260001 30104 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=16.60 F (-27609,43071) disconnect pop=0
B 1538260011 30105 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28004,43191) noParent pop=1 chain=1
D 1538260024 30105 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.22 F (-28006,43190) disconnect pop=0
B 1538260029 30106 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28540,43177) noParent pop=2 chain=1
D 1538260099 30106 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=15.16 F (-28544,43158) disconnect pop=0
B 1538260103 30107 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-29006,42944) noParent pop=2 chain=1
D 1538260195 30107 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=15.53 F (-29000,42999) disconnect pop=0
B 1538260199 30108 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-29297,42488) noParent pop=2 chain=1
D 1538260211 30108 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.20 F (-29297,42490) disconnect pop=0
B 1538260214 30109 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-29387,42087) noParent pop=2 chain=1
D 1538260236 30109 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.37 F (-29388,42085) disconnect pop=0
B 1538260240 30110 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-29385,41591) noParent pop=2 chain=1
D 1538260267 30110 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.45 F (-29386,41588) disconnect pop=0
B 1538260270 30111 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-29074,41157) noParent pop=2 chain=1
D 1538260282 30111 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.20 F (-29076,41153) disconnect pop=0
B 1538260285 30112 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28739,40775) noParent pop=2 chain=1
D 1538260293 30112 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.14 F (-28739,40775) disconnect pop=0
B 1538260296 30113 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28269,40664) noParent pop=2 chain=1
D 1538260300 30113 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.07 F (-28269,40664) disconnect pop=0
B 1538260303 30114 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-27679,40749) noParent pop=2 chain=1
D 1538260307 30114 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.07 F (-27679,40749) disconnect pop=0
B 1538260310 30115 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-27232,40974) noParent pop=2 chain=1
D 1538260313 30115 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.05 F (-27232,40974) disconnect pop=1
B 1538260316 30116 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-26966,41293) noParent pop=2 chain=1
D 1538260319 30116 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=14.05 F (-26966,41293) disconnect pop=1
B 1538262789 30117 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28958,41853) noParent pop=1 chain=1
D 1538265549 30117 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28969,41842) oldAge pop=0
