D 1557252701 152740 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40467,48139) oldAge pop=2
B 1557252789 152744 1937a2fecdddca26460802f0b4684b4427e617b5 F (-41041,48405) parent=152742 pop=3 chain=2
D 1557252833 152744 1937a2fecdddca26460802f0b4684b4427e617b5 age=0.72 F (-41040,48378) hunger pop=2
B 1557252836 152745 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40469,48140) noParent pop=4 chain=1
B 1557253030 152746 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-41048,48402) parent=152742 pop=4 chain=2
D 1557255240 152742 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 F (-41066,48401) oldAge pop=3
B 1557255244 152747 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-41067,48401) noParent pop=5 chain=1
D 1557255596 152745 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40480,48124) oldAge pop=3
B 1557255601 152748 1937a2fecdddca26460802f0b4684b4427e617b5 F (-41061,48397) parent=152747 pop=5 chain=2
D 1557255645 152748 1937a2fecdddca26460802f0b4684b4427e617b5 age=0.73 F (-41042,48372) hunger pop=3
B 1557255648 152749 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40479,48124) noParent pop=5 chain=1
D 1557256040 152743 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=59.12 F (-41038,48414) hunger pop=3
B 1557256048 152750 920be5f3b255aad39149ce46e44fd7f6a82f73e1 M (-40477,48131) parent=152749 pop=4 chain=2
D 1557256053 152750 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=0.09 M (-40477,48131) disconnect pop=3
B 1557256057 152751 920be5f3b255aad39149ce46e44fd7f6a82f73e1 M (-40474,48124) parent=152749 pop=5 chain=2
D 1557256062 152751 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=0.08 M (-40474,48124) disconnect pop=3
B 1557256066 152752 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-41037,48407) parent=152747 pop=5 chain=2
D 1557256593 152746 eb0b8c14ef565f451d77fb0cb273469984c0594b age=59.38 M (-41043,48409) hunger pop=3
B 1557256687 152753 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-40482,48103) parent=152749 pop=4 chain=2
D 1557256716 152753 eb0b8c14ef565f451d77fb0cb273469984c0594b age=0.48 F (-40482,48103) hunger pop=3
B 1557256726 152754 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-41054,48406) parent=152747 pop=4 chain=2
D 1557258004 152747 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 F (-41066,48400) oldAge pop=3
B 1557258009 152755 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-41040,48412) parent=152754 pop=5 chain=3
D 1557258408 152749 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40467,48130) oldAge pop=3
B 1557258442 152756 1937a2fecdddca26460802f0b4684b4427e617b5 M (-41040,48406) parent=152754 pop=4 chain=3
D 1557258466 152756 1937a2fecdddca26460802f0b4684b4427e617b5 age=0.39 M (-41044,48377) disconnect pop=3
B 1557258469 152757 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40469,48130) noParent pop=5 chain=1
D 1557259666 152752 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=60.00 F (-41048,48410) oldAge pop=3
B 1557259671 152758 920be5f3b255aad39149ce46e44fd7f6a82f73e1 M (-41047,48396) parent=152755 pop=5 chain=4
D 1557260237 152754 eb0b8c14ef565f451d77fb0cb273469984c0594b age=58.51 F (-41044,48377) hunger pop=3
B 1557260255 152759 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-41042,48389) parent=152755 pop=4 chain=4
D 1557260875 152758 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=20.07 M (-41042,48554) hunger pop=3
D 1557261229 152757 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40465,48137) oldAge pop=2
D 1557261609 152755 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 F (-41049,48395) oldAge pop=1
B 1557261614 152760 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-41068,48400) noParent pop=2 chain=1
B 1557262278 152761 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-41031,48443) parent=152760 pop=3 chain=2
D 1557263399 152761 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=18.68 F (-41029,48564) hunger pop=2
D 1557263855 152759 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 M (-41057,48422) oldAge pop=1
D 1557264374 152760 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 F (-41025,48388) oldAge pop=0
