D 1565572679 2028116 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=57.45 F (274,-344) hunger pop=2
B 1565572685 2028125 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (40,-242) noParent pop=3 chain=1
B 1565572705 2028126 c80f80a4885435641bcaf96dd0ed8bb0315e42aa F (62,-270) parent=2028125 pop=4 chain=2
B 1565572764 2028127 144ad216297362ce5134ff4cd341922f773108bb F (118,-329) parent=2028125 pop=5 chain=2
B 1565573480 2028128 e8a50641f02655e10cdeccd700512801e7dd4310 F (277,-348) parent=2028125 pop=6 chain=2
D 1565574186 2028126 c80f80a4885435641bcaf96dd0ed8bb0315e42aa age=24.68 F (188,-294) hunger pop=5
B 1565574194 2028129 c80f80a4885435641bcaf96dd0ed8bb0315e42aa F (283,-328) parent=2028125 pop=6 chain=2
D 1565574340 2028122 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 M (-114,327) oldAge pop=5
B 1565574347 2028130 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (323,-302) parent=2028128 pop=6 chain=3
D 1565574353 2028130 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.10 M (323,-302) disconnect pop=5
B 1565574356 2028131 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (316,-112) parent=2028127 pop=7 chain=3
D 1565574771 2028123 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 M (272,-343) oldAge pop=5
D 1565575206 2028125 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=56.02 F (297,-336) hunger pop=4
B 1565575231 2028132 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (317,-310) parent=2028128 pop=5 chain=3
D 1565575338 2028131 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=16.36 F (68,351) hunger pop=4
D 1565575340 2028129 c80f80a4885435641bcaf96dd0ed8bb0315e42aa age=19.11 F (275,-344) hunger pop=4
B 1565575342 2028133 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-154,337) noParent pop=6 chain=1
D 1565576356 2028127 144ad216297362ce5134ff4cd341922f773108bb age=59.86 F (275,-348) hunger pop=3
B 1565576360 2028134 144ad216297362ce5134ff4cd341922f773108bb F (-134,344) parent=2028133 pop=5 chain=2
D 1565576381 2028134 144ad216297362ce5134ff4cd341922f773108bb age=0.34 F (-136,341) disconnect pop=3
D 1565576691 2028132 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=24.33 M (322,-294) hunger pop=2
B 1565576899 2028135 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-123,344) parent=2028133 pop=3 chain=2
D 1565577080 2028128 e8a50641f02655e10cdeccd700512801e7dd4310 age=60.00 F (312,-300) oldAge pop=2
B 1565577089 2028136 e8a50641f02655e10cdeccd700512801e7dd4310 F (-133,347) noParent pop=3 chain=1
B 1565577524 2028137 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (322,-292) parent=2028136 pop=4 chain=2
B 1565577559 2028138 1c989b33ca1a7a1c299d3276097bafd190e9308e F (99,-203) noParent pop=5 chain=1
D 1565578102 2028133 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 F (-124,341) oldAge pop=4
B 1565578110 2028139 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (327,-303) parent=2028136 pop=5 chain=2
D 1565578117 2028139 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.12 F (327,-303) disconnect pop=4
B 1565578121 2028140 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (196,-179) parent=2028138 pop=6 chain=2
D 1565578124 2028140 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.06 M (196,-179) disconnect pop=4
B 1565578128 2028141 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (198,-179) parent=2028138 pop=6 chain=2
B 1565578312 2028142 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (323,-267) parent=2028136 pop=6 chain=2
D 1565578358 2028138 1c989b33ca1a7a1c299d3276097bafd190e9308e age=27.33 F (317,-314) hunger pop=5
D 1565578398 2028142 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=1.44 M (328,-313) hunger pop=4
B 1565578403 2028143 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (270,-339) noParent pop=6 chain=1
B 1565578821 2028144 1c989b33ca1a7a1c299d3276097bafd190e9308e F (277,-331) parent=2028143 pop=6 chain=2
D 1565579683 2028136 e8a50641f02655e10cdeccd700512801e7dd4310 age=57.24 F (313,-305) hunger pop=5
B 1565579695 2028145 e8a50641f02655e10cdeccd700512801e7dd4310 M (249,-318) parent=2028143 pop=6 chain=2
B 1565579866 2028146 8020a12646132a3b9900a966c557bd32c232abf5 M (289,-323) parent=2028144 pop=7 chain=3
B 1565580123 2028147 eb29a953ae53a0148a3f27c43b74002242739bda M (258,-336) parent=2028144 pop=8 chain=3
D 1565580352 2028141 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=37.06 M (-90,332) hunger pop=7
B 1565580356 2028148 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (269,-336) parent=2028144 pop=9 chain=3
D 1565580499 2028135 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-137,341) oldAge pop=7
D 1565580686 2028147 eb29a953ae53a0148a3f27c43b74002242739bda age=9.38 M (353,-289) hunger pop=6
B 1565580782 2028149 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (214,151) parent=2028144 pop=7 chain=3
D 1565580788 2028149 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.10 M (214,151) disconnect pop=6
B 1565580792 2028150 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (211,159) parent=2028144 pop=8 chain=3
D 1565580794 2028150 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.04 M (211,159) disconnect pop=6
B 1565580800 2028151 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (132,-186) noParent pop=7 chain=1
D 1565581124 2028137 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 M (264,-342) oldAge pop=6
D 1565581163 2028143 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (260,-339) oldAge pop=5
B 1565581250 2028152 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-137,340) parent=2028151 pop=6 chain=2
B 1565581250 2028153 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-137,340) parent=2028151 pop=7 chain=2
D 1565581283 2028153 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.56 F (-136,339) disconnect pop=6
D 1565581309 2028152 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.99 F (-125,328) hunger pop=5
B 1565581313 2028154 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (-127,343) parent=2028148 pop=7 chain=4
B 1565581313 2028155 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (-127,343) parent=2028148 pop=8 chain=4
D 1565581319 2028154 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.10 M (-126,343) disconnect pop=6
D 1565581321 2028155 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.12 M (-128,343) disconnect pop=6
B 1565581330 2028156 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (-133,346) parent=2028148 pop=6 chain=4
B 1565581330 2028157 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (-133,346) parent=2028148 pop=7 chain=4
D 1565581334 2028156 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.06 M (-133,346) disconnect pop=6
D 1565581335 2028157 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.07 M (-133,346) disconnect pop=6
B 1565581339 2028158 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-137,340) parent=2028151 pop=8 chain=2
B 1565581339 2028159 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-137,340) parent=2028151 pop=9 chain=2
D 1565581344 2028159 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.10 F (-137,340) disconnect pop=6
D 1565581346 2028158 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.12 F (-135,342) disconnect pop=6
B 1565581350 2028160 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (259,-338) noParent pop=7 chain=1
B 1565581350 2028161 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (259,-338) noParent pop=8 chain=1
D 1565582388 2028144 1c989b33ca1a7a1c299d3276097bafd190e9308e age=59.46 F (-138,336) hunger pop=6
B 1565582825 2028162 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (260,-349) parent=2028161 pop=7 chain=2
D 1565583295 2028145 e8a50641f02655e10cdeccd700512801e7dd4310 age=60.00 M (317,-208) oldAge pop=6
B 1565583305 2028163 e8a50641f02655e10cdeccd700512801e7dd4310 F (216,-138) noParent pop=7 chain=1
D 1565583466 2028146 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (260,-347) oldAge pop=6
D 1565583560 2028151 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-138,343) oldAge pop=5
B 1565583569 2028164 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (326,-113) parent=2028163 pop=6 chain=2
D 1565583572 2028164 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.05 M (327,-113) disconnect pop=5
B 1565583576 2028165 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (323,-118) parent=2028163 pop=7 chain=2
D 1565583578 2028165 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.04 F (323,-118) disconnect pop=5
B 1565583581 2028166 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (323,-119) parent=2028163 pop=7 chain=2
D 1565583583 2028166 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.03 M (323,-119) disconnect pop=5
B 1565583587 2028167 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-139,344) noParent pop=7 chain=1
D 1565583956 2028148 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 F (-104,338) oldAge pop=5
B 1565583960 2028168 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (336,243) parent=2028162 pop=7 chain=3
D 1565583989 2028168 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.48 M (336,293) disconnect pop=5
B 1565583993 2028169 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-127,351) parent=2028167 pop=7 chain=2
D 1565584110 2028160 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (284,-328) oldAge pop=5
D 1565584110 2028161 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (269,-348) oldAge pop=5
B 1565584199 2028170 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (325,-238) parent=2028163 pop=5 chain=2
B 1565584199 2028171 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (325,-238) parent=2028163 pop=6 chain=2
D 1565584235 2028171 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.59 F (322,-243) disconnect pop=5
D 1565584287 2028170 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=1.46 F (329,-312) hunger pop=4
B 1565584304 2028172 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (-132,348) parent=2028162 pop=5 chain=3
B 1565584304 2028173 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (-132,348) parent=2028162 pop=6 chain=3
D 1565584311 2028172 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.11 M (-132,348) disconnect pop=5
B 1565584652 2028174 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-140,343) parent=2028167 pop=6 chain=2
B 1565585287 2028175 a8195c9e0d868d4f0759e9b520c06bed03794c43 F (-106,353) parent=2028169 pop=7 chain=3
D 1565585360 2028173 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=17.60 M (-137,348) hunger pop=6
B 1565585407 2028176 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (271,-350) noParent pop=7 chain=1
D 1565585677 2028163 e8a50641f02655e10cdeccd700512801e7dd4310 age=53.52 F (313,-300) hunger pop=6
D 1565586021 2028162 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=53.26 F (-123,344) hunger pop=5
B 1565586027 2028177 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (-82,288) parent=2028174 pop=6 chain=3
D 1565586036 2028177 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.15 M (-73,287) disconnect pop=5
B 1565586040 2028178 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (-85,300) parent=2028176 pop=7 chain=2
D 1565586241 2028167 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=58.24 F (-118,325) hunger pop=5
B 1565586246 2028179 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-134,347) parent=2028174 pop=7 chain=3
D 1565587350 2028169 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=55.95 F (-139,331) hunger pop=5
D 1565588056 2028176 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=58.15 F (-119,317) hunger pop=4
D 1565588128 2028174 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=57.94 F (-125,302) hunger pop=3
B 1565588137 2028180 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (-133,349) parent=2028179 pop=4 chain=4
B 1565588137 2028181 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (-133,349) parent=2028179 pop=5 chain=4
D 1565588887 2028175 a8195c9e0d868d4f0759e9b520c06bed03794c43 age=60.00 F (-126,344) oldAge pop=4
D 1565589244 2028178 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=53.40 M (-127,344) hunger pop=3
B 1565589248 2028182 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (251,-77) noParent pop=5 chain=1
D 1565589282 2028182 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=14.57 F (260,-77) hunger pop=3
B 1565589288 2028183 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (262,-24) noParent pop=4 chain=1
B 1565589648 2028184 144ad216297362ce5134ff4cd341922f773108bb M (204,75) parent=2028183 pop=5 chain=2
D 1565589846 2028179 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-128,344) oldAge pop=4
D 1565591420 2028181 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=54.71 M (-114,289) hunger pop=3
B 1565591518 2028185 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (247,5) noParent pop=4 chain=1
D 1565591534 2028183 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=51.43 F (-142,349) hunger pop=3
B 1565591540 2028186 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (242,60) parent=2028185 pop=4 chain=2
D 1565591580 2028180 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=57.38 M (-11,208) hunger pop=3
D 1565592813 2028184 144ad216297362ce5134ff4cd341922f773108bb age=52.75 M (-10,189) hunger pop=2
B 1565592818 2028187 144ad216297362ce5134ff4cd341922f773108bb F (-125,340) parent=2028186 pop=4 chain=3
D 1565593095 2028186 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=25.91 F (-133,329) hunger pop=2
B 1565593100 2028188 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-11,207) noParent pop=3 chain=1
D 1565593387 2028187 144ad216297362ce5134ff4cd341922f773108bb age=9.48 F (108,-163) hunger pop=2
B 1565593392 2028189 144ad216297362ce5134ff4cd341922f773108bb M (28,-69) parent=2028188 pop=4 chain=2
D 1565593422 2028189 144ad216297362ce5134ff4cd341922f773108bb age=0.50 M (42,-80) hunger pop=2
B 1565593426 2028190 144ad216297362ce5134ff4cd341922f773108bb F (228,64) noParent pop=4 chain=1
D 1565593596 2028190 144ad216297362ce5134ff4cd341922f773108bb age=16.83 F (314,-155) hunger pop=2
D 1565594147 2028185 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=57.82 F (-122,310) hunger pop=1
B 1565594189 2028191 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (282,-346) parent=2028188 pop=2 chain=2
D 1565594193 2028191 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.08 F (282,-346) disconnect pop=1
B 1565594200 2028192 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (278,-345) parent=2028188 pop=2 chain=2
B 1565594200 2028193 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (278,-345) parent=2028188 pop=3 chain=2
B 1565594979 2028194 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (222,102) noParent pop=4 chain=1
D 1565595134 2028194 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=16.58 F (241,-130) hunger pop=3
B 1565595139 2028195 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (207,175) noParent pop=5 chain=1
D 1565595287 2028188 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=50.45 F (292,-344) hunger pop=3
B 1565595293 2028196 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (205,164) parent=2028195 pop=4 chain=2
D 1565595299 2028196 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.11 M (206,166) disconnect pop=3
B 1565595303 2028197 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (181,198) noParent pop=5 chain=1
D 1565595341 2028197 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=14.64 F (185,189) hunger pop=3
B 1565595346 2028198 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (125,243) noParent pop=5 chain=1
D 1565595383 2028195 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=18.08 F (205,164) hunger pop=3
B 1565595392 2028199 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (75,283) parent=2028198 pop=4 chain=2
D 1565595415 2028199 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=0.39 F (78,284) hunger pop=3
B 1565595421 2028200 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (89,235) noParent pop=4 chain=1
D 1565595595 2028200 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=16.91 F (-75,333) hunger pop=3
B 1565595600 2028201 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (-11,222) parent=2028198 pop=5 chain=2
D 1565597392 2028198 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=48.10 F (-129,344) hunger pop=3
B 1565597397 2028202 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-118,316) parent=2028201 pop=5 chain=3
D 1565597800 2028192 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 M (-11,143) oldAge pop=3
D 1565597800 2028193 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 M (-123,324) oldAge pop=3
B 1565597806 2028203 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-133,351) parent=2028201 pop=3 chain=3
B 1565597806 2028204 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-133,351) parent=2028201 pop=4 chain=3
D 1565599200 2028201 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=60.00 F (-134,343) oldAge pop=3
B 1565600481 2028205 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (265,-341) noParent pop=4 chain=1
D 1565600577 2028202 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=53.00 F (-139,344) hunger pop=3
B 1565601184 2028206 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (277,-338) parent=2028205 pop=4 chain=2
D 1565601406 2028203 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (270,-343) oldAge pop=3
D 1565601406 2028204 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (269,-343) oldAge pop=3
B 1565601746 2028207 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (346,-347) parent=2028205 pop=3 chain=2
B 1565601746 2028208 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (346,-347) parent=2028205 pop=4 chain=2
D 1565603241 2028205 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (262,-342) oldAge pop=3
D 1565604065 2028206 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=48.02 M (271,-346) hunger pop=2
D 1565605346 2028207 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (256,-347) oldAge pop=1
D 1565605346 2028208 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (208,-114) oldAge pop=1
B 1565605389 2028209 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (43,269) noParent pop=1 chain=1
B 1565605389 2028210 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (43,269) noParent pop=2 chain=1
D 1565605424 2028210 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=14.59 F (43,269) hunger pop=1
D 1565605443 2028209 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=14.89 F (43,270) hunger pop=0
B 1565605448 2028211 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-29,249) noParent pop=1 chain=1
B 1565605448 2028212 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-29,249) noParent pop=2 chain=1
D 1565608208 2028211 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (274,-327) oldAge pop=1
D 1565608208 2028212 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (274,-327) oldAge pop=1
B 1565608233 2028213 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (274,-326) noParent pop=1 chain=1
B 1565608233 2028214 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (274,-326) noParent pop=2 chain=1
D 1565610993 2028213 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-130,327) oldAge pop=1
D 1565610993 2028214 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (237,-197) oldAge pop=1
B 1565613714 2028215 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (273,-342) noParent pop=1 chain=1
D 1565614007 2028215 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=18.88 F (277,-342) hunger pop=0
B 1565615650 2028216 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-127,252) noParent pop=1 chain=1
D 1565616233 2028216 06ccc5e9a927aa119042eacc39ee93331676ce17 age=23.72 F (296,-353) hunger pop=0
B 1565621370 2028217 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-177,216) noParent pop=1 chain=1
B 1565621472 2028218 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-138,110) parent=2028217 pop=2 chain=2
B 1565622872 2028219 06ccc5e9a927aa119042eacc39ee93331676ce17 M (284,-348) parent=2028218 pop=3 chain=3
