B 1543622492 1672608 e88b5087701d2e745da5a59dcb6784682dcba011 F (-32663,6567) parent=1672505 pop=60 chain=9
B 1543622493 1672609 be5ba983f6670cf26de1109eec8413c9a5f7c3df F (-32616,4913) parent=1672373 pop=61 chain=16
B 1543622493 1672610 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-32465,4890) parent=1672408 pop=62 chain=16
B 1543622500 1672611 f93258d8e081b5b9bd2027ecf97d549b3216e8b3 F (-33059,6818) noParent pop=61 chain=1
D 1543622505 1672575 ed947c3a7067c77d31fa2d0cf10619c9416430f1 age=5.88 F (-32366,5041) hunger pop=60
D 1543622506 1672461 c878f465d3699168dc559ca8b66f36ef845db100 age=23.77 M (-32265,8080) hunger pop=60
B 1543622513 1672612 12ddf8847301d41c6250f6aff8aed196f3d3af47 F (-33052,6822) parent=1672611 pop=60 chain=2
D 1543622520 1672609 be5ba983f6670cf26de1109eec8413c9a5f7c3df age=0.45 F (-32617,4913) hunger pop=59
B 1543622529 1672613 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (-32446,6561) parent=1672387 pop=60 chain=17
B 1543622530 1672614 35fdd69de8506bd721258cdb875314698a50695d F (-33125,6572) noParent pop=61 chain=1
D 1543622542 1672581 3ec46c308c53932384c7aa10c3f247bd8aa2a805 age=5.55 M (-32668,6569) hunger pop=60
B 1543622553 1672615 fa008ee33e9c3e9b712213092d453b4610a89072 M (-33128,6570) parent=1672614 pop=61 chain=2
D 1543622567 1672460 5564674ecbde02264f0f93fe839593f905aa262a age=24.79 M (-32268,8080) hunger pop=60
B 1543622576 1672616 3ec46c308c53932384c7aa10c3f247bd8aa2a805 F (-32665,6566) parent=1672412 pop=61 chain=8
D 1543622579 1672267 e7a8152bb6e219c91e97bf61fc89f71cc95a9e58 age=46.93 F (-32463,4887) hunger pop=60
B 1543622591 1672617 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-32667,6566) parent=1672536 pop=61 chain=8
D 1543622610 1672554 1d8271c71b41db162ea736865738357fca99e39f age=12.36 F (-32674,6570) hunger pop=60
B 1543622618 1672618 820a3f924f4f172861bf87225bc15053f3e2b2d3 F (-32667,6568) parent=1672358 pop=61 chain=8
D 1543622622 1672583 44b08180563d235a376fdc6b3b63622d84086db7 age=6.43 M (-32667,6571) hunger pop=60
B 1543622632 1672619 44b08180563d235a376fdc6b3b63622d84086db7 M (-30727,7542) parent=1672600 pop=61 chain=2
B 1543622659 1672620 449231ecdb9cb1347d97e776e5048d7b9e245481 F (-32443,6563) parent=1672469 pop=62 chain=16
D 1543622687 1672210 d91e7a5f91079bbee8b9e545a88913669b437c84 age=58.12 F (-32442,6563) hunger pop=61
D 1543622729 1672203 d838445dab580302ecb626287675b1e405058a98 age=60.00 M (-32444,6562) oldAge pop=60
B 1543622757 1672621 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-32666,6568) parent=1672412 pop=61 chain=8
D 1543622764 1672218 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 age=58.21 F (-32432,6564) hunger pop=60
B 1543622771 1672622 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 M (-33148,6894) parent=1672611 pop=61 chain=2
D 1543622774 1672607 de639eba90f4ca8878e92f74d659fd164eaa638e age=18.71 F (-53229,27015) hunger pop=60
B 1543622789 1672623 d52793a04cf06b0ff346272dc4829810221b96e3 M (-32646,4929) parent=1672373 pop=61 chain=16
D 1543622813 1672592 746acd9e6ffd5b0f6d545f17f60fd1fdbe63a76a age=8.07 M (-32445,6561) hunger pop=60
D 1543622815 1672501 6969f721cfe6e69be8e7af3448abc5716b4aba62 age=22.40 M (-32434,8235) hunger pop=60
D 1543622816 1672623 d52793a04cf06b0ff346272dc4829810221b96e3 age=0.45 M (-32633,4918) hunger pop=60
B 1543622820 1672624 6969f721cfe6e69be8e7af3448abc5716b4aba62 F (-32666,6569) parent=1672358 pop=60 chain=8
B 1543622820 1672625 d52793a04cf06b0ff346272dc4829810221b96e3 F (-32909,7118) parent=1672602 pop=61 chain=2
D 1543622827 1672622 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 age=0.93 M (-33143,6954) hunger pop=59
B 1543622830 1672626 a8e5441ef5d44547853331127dae58bfed92d141 M (-32668,6574) parent=1672505 pop=61 chain=9
B 1543622846 1672627 67d633d7293d08d43e2c3b0e97c74d853d3b5934 M (-33122,6564) parent=1672614 pop=61 chain=2
D 1543622854 1672435 52c55654bd1d1648cbdfd96f20c2c9513551ebe2 age=31.67 M (-31563,8566) hunger pop=60
D 1543622864 1672561 33562d30ce84d3ebdaebc4559fd912fef943bb80 age=15.64 F (-32457,6581) hunger pop=59
D 1543622865 1672617 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=4.56 F (-32668,6563) hunger pop=59
D 1543622865 1672610 63f2c8646e6d780684491e9d354b87b9cdf27419 age=6.21 F (-32466,4889) hunger pop=59
B 1543622877 1672628 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-32447,6563) parent=1672387 pop=58 chain=17
D 1543622892 1672628 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.25 M (-32446,6563) disconnect pop=57
B 1543622895 1672629 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-32468,4888) parent=1672408 pop=59 chain=16
D 1543622900 1672629 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.08 M (-32468,4888) disconnect pop=57
B 1543622900 1672630 92024853e2b98510020985b3e632b9766bfbdd6d M (-29233,8450) parent=1672423 pop=59 chain=3
D 1543622903 1672626 a8e5441ef5d44547853331127dae58bfed92d141 age=1.23 M (-32649,6570) hunger pop=58
B 1543622904 1672631 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-30741,7523) parent=1672600 pop=60 chain=2
D 1543622908 1672631 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.07 F (-30741,7523) disconnect pop=58
B 1543622911 1672632 a8e5441ef5d44547853331127dae58bfed92d141 F (-32666,6567) parent=1672536 pop=59 chain=8
B 1543622912 1672633 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-32554,7607) parent=1672532 pop=60 chain=2
B 1543622926 1672634 c878f465d3699168dc559ca8b66f36ef845db100 F (-32460,4887) parent=1672564 pop=60 chain=16
B 1543622928 1672635 da73ac21fe061d3850132e2b9d7ce91e722300e1 F (-32449,6562) parent=1672469 pop=61 chain=16
D 1543622929 1672549 0bf528c76da4b667dfa690b239e1be8fdb2b3689 age=18.55 M (-32443,6560) hunger pop=60
D 1543622939 1672627 67d633d7293d08d43e2c3b0e97c74d853d3b5934 age=1.55 M (-33138,6567) hunger pop=59
B 1543622943 1672636 67d633d7293d08d43e2c3b0e97c74d853d3b5934 M (-32445,6561) parent=1672387 pop=61 chain=17
D 1543622965 1672562 2db9c77af8b4e8624c34629fb459b9e25b35832a age=17.32 F (-32525,6525) hunger pop=59
B 1543622967 1672637 1d8271c71b41db162ea736865738357fca99e39f F (-32523,4923) parent=1672563 pop=61 chain=16
B 1543622979 1672638 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd M (-32462,4886) parent=1672408 pop=61 chain=16
D 1543623001 1672572 42edfac9bb471bd768226f06c60ab50f3b7bd4ab age=15.07 M (-31551,8564) hunger pop=60
D 1543623021 1672638 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd age=0.70 M (-32470,4864) hunger pop=59
D 1543623024 1672343 f9e862763ef250f79bbeacea42910c100664e6c5 age=59.68 F (-29238,8446) hunger pop=59
B 1543623024 1672639 d89be7e324fb3d7f19f1a5107cad3e45b2812c15 M (-32460,4889) parent=1672564 pop=61 chain=16
B 1543623029 1672640 f9e862763ef250f79bbeacea42910c100664e6c5 F (-30740,7544) parent=1672600 pop=60 chain=2
B 1543623030 1672641 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd F (-32450,6568) parent=1672469 pop=61 chain=16
D 1543623055 1672641 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd age=0.41 F (-32445,6529) hunger pop=60
B 1543623072 1672642 d46a9d304065eec138edd20414c1a30e7e1f0130 F (-32448,6561) parent=1672387 pop=61 chain=17
D 1543623082 1672642 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.16 F (-32448,6561) disconnect pop=60
B 1543623091 1672643 e80fa5c22b099442ad209e217dda8669ed650923 M (-32468,6565) parent=1672573 pop=61 chain=17
D 1543623129 1672630 92024853e2b98510020985b3e632b9766bfbdd6d age=3.82 M (-29237,8446) hunger pop=60
D 1543623139 1672618 820a3f924f4f172861bf87225bc15053f3e2b2d3 age=8.69 F (-32665,6575) hunger pop=59
D 1543623147 1672620 449231ecdb9cb1347d97e776e5048d7b9e245481 age=8.13 F (-32428,6562) hunger pop=58
D 1543623148 1672615 fa008ee33e9c3e9b712213092d453b4610a89072 age=9.92 M (-33153,6561) hunger pop=58
B 1543623151 1672644 fa008ee33e9c3e9b712213092d453b4610a89072 F (-32448,6570) parent=1672469 pop=60 chain=16
B 1543623153 1672645 bdf7d319b930276d40d2dab11e999a0d435192e3 M (-32508,6609) parent=1672505 pop=60 chain=9
B 1543623155 1672646 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd F (-33144,6884) parent=1672611 pop=60 chain=2
B 1543623174 1672647 d46a9d304065eec138edd20414c1a30e7e1f0130 M (-32661,6566) parent=1672593 pop=61 chain=9
D 1543623184 1672647 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.16 M (-32661,6566) disconnect pop=60
B 1543623204 1672648 d46a9d304065eec138edd20414c1a30e7e1f0130 F (-32595,7613) parent=1672532 pop=61 chain=2
D 1543623213 1672516 fdc83de3b22944c9599766c173480ec37da04be0 age=26.03 M (-32658,6737) hunger pop=60
D 1543623223 1672645 bdf7d319b930276d40d2dab11e999a0d435192e3 age=1.17 M (-32512,6616) hunger pop=59
D 1543623225 1672608 e88b5087701d2e745da5a59dcb6784682dcba011 age=12.22 F (-32657,6563) hunger pop=59
B 1543623235 1672649 bdf7d319b930276d40d2dab11e999a0d435192e3 M (-32655,6581) parent=1672586 pop=59 chain=9
B 1543623237 1672650 e88b5087701d2e745da5a59dcb6784682dcba011 F (-33132,6565) parent=1672614 pop=60 chain=2
B 1543623246 1672651 4d9c6293087abc4abbaa2e9c2b0111b93a2f5b13 F (-32660,6564) parent=1672536 pop=61 chain=8
D 1543623263 1672624 6969f721cfe6e69be8e7af3448abc5716b4aba62 age=7.39 F (-32665,6568) hunger pop=60
D 1543623278 1672639 d89be7e324fb3d7f19f1a5107cad3e45b2812c15 age=4.23 M (-32454,4841) hunger pop=59
B 1543623281 1672652 f35f1dde61baf348a2f776149e71a542d28ee5d6 M (-30733,7544) parent=1672601 pop=61 chain=3
B 1543623285 1672653 e2a49feff9d9988a9586218b7a5f75fc2d954768 M (-32460,4890) parent=1672564 pop=61 chain=16
D 1543623289 1672651 4d9c6293087abc4abbaa2e9c2b0111b93a2f5b13 age=0.70 F (-32607,6580) hunger pop=60
D 1543623292 1672546 d4b24315335deeef04340c0ebb834eb92dcd0bef age=25.06 M (-32485,6704) hunger pop=60
B 1543623303 1672654 d23d1e6430b2727b62964bbdc8b4ba56762b022f F (-32447,6558) parent=1672604 pop=60 chain=17
D 1543623311 1672373 722473306e47510911db969f61c0d8213027d648 age=45.94 F (-32460,4890) hunger pop=59
D 1543623318 1672585 53baa2e233b071d405f32780b649060ba52790e1 age=17.55 M (-32608,6658) hunger pop=58
D 1543623318 1672650 e88b5087701d2e745da5a59dcb6784682dcba011 age=1.34 F (-33130,6559) hunger pop=58
B 1543623320 1672655 d4b24315335deeef04340c0ebb834eb92dcd0bef M (-32486,6564) parent=1672573 pop=60 chain=17
B 1543623323 1672656 53baa2e233b071d405f32780b649060ba52790e1 M (-30738,7603) parent=1672600 pop=59 chain=2
D 1543623343 1672646 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd age=3.14 F (-33109,6966) hunger pop=58
B 1543623345 1672657 9cb8de5faef4c94eeca0ba5a6c86fd092097c608 F (-32480,4889) parent=1672563 pop=60 chain=16
B 1543623347 1672658 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd F (-32588,6604) parent=1672505 pop=61 chain=9
B 1543623351 1672659 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-32672,6562) parent=1672593 pop=61 chain=9
D 1543623354 1672655 d4b24315335deeef04340c0ebb834eb92dcd0bef age=0.56 M (-32485,6509) hunger pop=60
B 1543623365 1672660 d4b24315335deeef04340c0ebb834eb92dcd0bef M (-32919,7087) parent=1672602 pop=61 chain=2
D 1543623375 1672614 35fdd69de8506bd721258cdb875314698a50695d age=28.08 F (-33125,6567) hunger pop=60
D 1543623379 1672648 d46a9d304065eec138edd20414c1a30e7e1f0130 age=2.92 F (-32500,7640) hunger pop=60
B 1543623384 1672661 d46a9d304065eec138edd20414c1a30e7e1f0130 M (-33145,6883) parent=1672612 pop=61 chain=3
B 1543623393 1672662 0045a3bc2ccfe9592a053798e7a928ae56e3323a M (-29245,8437) parent=1672605 pop=61 chain=4
D 1543623407 1672660 d4b24315335deeef04340c0ebb834eb92dcd0bef age=0.70 M (-32894,7024) hunger pop=60
D 1543623415 1672273 72e73473e5b6946c5b911151468d419ed67a215b age=60.00 F (-32658,6566) oldAge pop=59
B 1543623418 1672663 72e73473e5b6946c5b911151468d419ed67a215b F (-32456,6567) parent=1672469 pop=61 chain=16
D 1543623443 1672643 e80fa5c22b099442ad209e217dda8669ed650923 age=5.87 M (-32451,6572) killer_1672387 pop=59
B 1543623448 1672664 e80fa5c22b099442ad209e217dda8669ed650923 F (-32669,6568) parent=1672536 pop=61 chain=8
B 1543623456 1672665 9c4c459d8850281e1cb60c9de9d5520e9915c025 M (-30733,7541) parent=1672601 pop=61 chain=3
D 1543623472 1672283 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=60.00 F (-32665,6573) oldAge pop=60
D 1543623490 1672604 3cb715673a03f0b0911ed888540e90a675f32b52 age=17.65 F (-32231,6731) hunger pop=60
B 1543623500 1672667 e88b5087701d2e745da5a59dcb6784682dcba011 M (-32913,7081) parent=1672602 pop=61 chain=2
D 1543623510 1672573 8160eba3d0c059bb48d6ab5f1c14563bc2bfe2af age=23.41 F (-32446,6570) hunger pop=60
D 1543623530 1672663 72e73473e5b6946c5b911151468d419ed67a215b age=1.86 F (-32452,6573) hunger pop=59
B 1543623542 1672669 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a F (-32667,6568) parent=1672536 pop=61 chain=8
B 1543623571 1672670 d3a0e68bfa5cda8c24ab1221ef80ce643a0365da F (-32474,4890) parent=1672564 pop=62 chain=16
B 1543623571 1672671 b4e9a722dbabe6e0c8a2963dd1db0030ae892e07 F (-32474,4890) parent=1672564 pop=63 chain=16
D 1543623574 1672667 e88b5087701d2e745da5a59dcb6784682dcba011 age=1.23 M (-32917,7088) hunger pop=62
D 1543623599 1672649 bdf7d319b930276d40d2dab11e999a0d435192e3 age=6.07 M (-32674,6563) hunger pop=61
D 1543623614 1672613 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=18.08 M (-32449,6561) hunger pop=60
B 1543623621 1672672 a159068aa7caad61eb79837365e5b8a279537a38 M (-29234,8447) parent=1672605 pop=61 chain=4
D 1543623654 1672612 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=19.03 F (-33135,6897) hunger pop=60
B 1543623670 1672673 bc6bd69badbde6e5439527142d533d5830ac15d6 F (-32676,6565) parent=1672621 pop=61 chain=9
D 1543623711 1672661 d46a9d304065eec138edd20414c1a30e7e1f0130 age=5.46 M (-33181,6866) hunger pop=60
D 1543623715 1672658 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd age=6.13 F (-32656,6565) hunger pop=60
B 1543623722 1672674 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd M (-32681,6565) parent=1672586 pop=60 chain=9
B 1543623725 1672675 817453bb0f3079a80ec93ae1278253b2ce11846d M (-30701,7599) parent=1672600 pop=61 chain=2
B 1543623727 1672676 b58f0b30c04e53e09ba7a1e1c3d2cf97cb3ec132 M (-32469,4890) parent=1672563 pop=62 chain=16
D 1543623728 1672611 f93258d8e081b5b9bd2027ecf97d549b3216e8b3 age=34.47 F (-33196,6916) hunger pop=61
D 1543623748 1672674 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd age=0.44 M (-32712,6601) hunger pop=60
D 1543623753 1672676 b58f0b30c04e53e09ba7a1e1c3d2cf97cb3ec132 age=0.43 M (-32480,4891) disconnect pop=60
D 1543623754 1672657 9cb8de5faef4c94eeca0ba5a6c86fd092097c608 age=6.82 F (-32464,4897) hunger pop=59
B 1543623756 1672677 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd M (-32651,6574) parent=1672536 pop=61 chain=8
B 1543623770 1672678 cde48c53f145ea9cb3c2f97db9fd7e7b694291e7 M (-32452,6570) parent=1672635 pop=60 chain=17
B 1543623784 1672679 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 M (-32460,4889) parent=1672564 pop=60 chain=16
D 1543623792 1672677 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd age=0.61 M (-32685,6537) hunger pop=59
D 1543623804 1672358 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 age=56.01 F (-32693,6616) hunger pop=58
B 1543623818 1672680 d46a9d304065eec138edd20414c1a30e7e1f0130 F (-32912,7080) parent=1672602 pop=59 chain=2
B 1543623819 1672681 4983696b1a8032bbee4603b50af24566003b1b38 M (-32666,6566) parent=1672593 pop=60 chain=9
D 1543623822 1672679 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=0.63 M (-32465,4892) hunger pop=59
B 1543623828 1672682 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 F (-32529,7610) parent=1672633 pop=60 chain=3
B 1543623828 1672683 1aeff25879621e2c3cd73a09982ad97614734b1f M (-32653,6600) parent=1672616 pop=61 chain=9
D 1543623833 1672659 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=8.03 M (-32677,6574) hunger pop=60
D 1543623855 1672673 bc6bd69badbde6e5439527142d533d5830ac15d6 age=3.08 F (-32690,6588) hunger pop=59
B 1543623861 1672684 bc6bd69badbde6e5439527142d533d5830ac15d6 M (-29232,8448) parent=1672605 pop=60 chain=4
D 1543623863 1672683 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.58 M (-32647,6635) hunger pop=59
D 1543623868 1672669 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a age=5.44 F (-32668,6561) hunger pop=58
B 1543623872 1672685 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a M (-32450,4894) parent=1672563 pop=60 chain=16
B 1543623879 1672686 92024853e2b98510020985b3e632b9766bfbdd6d M (-30738,7529) parent=1672640 pop=60 chain=3
B 1543623886 1672687 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd F (-30729,7541) parent=1672601 pop=61 chain=3
D 1543623900 1672536 c8ab0aa272051f8f75ddcd00462a36525c4d7639 age=35.88 F (-32651,6574) hunger pop=60
D 1543623901 1672685 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a age=0.49 M (-32486,4922) hunger pop=60
D 1543623906 1672686 92024853e2b98510020985b3e632b9766bfbdd6d age=0.45 M (-30742,7533) hunger pop=59
B 1543623915 1672688 92024853e2b98510020985b3e632b9766bfbdd6d M (-30727,7544) parent=1672600 pop=59 chain=2
D 1543623918 1672682 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=1.51 F (-32529,7607) hunger pop=58
B 1543623919 1672689 1aeff25879621e2c3cd73a09982ad97614734b1f M (-32463,4909) parent=1672634 pop=60 chain=17
B 1543623923 1672690 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 M (-32905,7077) parent=1672625 pop=61 chain=3
D 1543623942 1672564 e5b3badc839355b656f86fc34ca971125c0991c4 age=33.37 F (-32461,4890) hunger pop=60
D 1543623946 1672689 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.45 M (-32456,4907) hunger pop=60
B 1543623950 1672692 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a F (-32675,6565) parent=1672621 pop=61 chain=9
D 1543623951 1672690 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=0.47 M (-32861,7089) hunger pop=59
B 1543623954 1672693 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb F (-32665,6573) parent=1672632 pop=61 chain=9
B 1543623976 1672695 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-32673,6576) parent=1672616 pop=61 chain=9
D 1543623979 1672695 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.06 F (-32673,6576) disconnect pop=60
D 1543623989 1672621 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=20.54 F (-32680,6578) hunger pop=59
B 1543624004 1672696 9cb8de5faef4c94eeca0ba5a6c86fd092097c608 M (-30732,7547) parent=1672601 pop=60 chain=3
D 1543624007 1672688 92024853e2b98510020985b3e632b9766bfbdd6d age=1.52 M (-30748,7525) hunger pop=59
B 1543624014 1672697 92024853e2b98510020985b3e632b9766bfbdd6d M (-32689,6528) parent=1672593 pop=60 chain=9
B 1543624041 1672698 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-32669,6573) parent=1672586 pop=61 chain=9
D 1543624041 1672697 92024853e2b98510020985b3e632b9766bfbdd6d age=0.46 M (-32669,6520) hunger pop=60
B 1543624050 1672699 92024853e2b98510020985b3e632b9766bfbdd6d M (-30735,7538) parent=1672640 pop=61 chain=3
D 1543624056 1672671 b4e9a722dbabe6e0c8a2963dd1db0030ae892e07 age=8.08 F (-32467,4893) hunger pop=60
D 1543624056 1672678 cde48c53f145ea9cb3c2f97db9fd7e7b694291e7 age=4.76 M (-32489,6543) hunger pop=60
B 1543624075 1672700 e1702ad1ae41e8964b4859108dc1fd613713f7b5 F (-32397,6575) parent=1672644 pop=60 chain=17
B 1543624085 1672701 4dc4632f9e5b5095d2f33a8d399899d9a586d41f F (-32466,4879) parent=1672563 pop=61 chain=16
D 1543624087 1672672 a159068aa7caad61eb79837365e5b8a279537a38 age=7.76 M (-29261,8484) hunger pop=60
D 1543624090 1672684 bc6bd69badbde6e5439527142d533d5830ac15d6 age=3.81 M (-29238,8448) hunger pop=60
B 1543624095 1672702 bc6bd69badbde6e5439527142d533d5830ac15d6 M (-32537,7612) parent=1672633 pop=60 chain=3
B 1543624102 1672703 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc M (-32918,7084) parent=1672625 pop=61 chain=3
D 1543624124 1672644 fa008ee33e9c3e9b712213092d453b4610a89072 age=16.20 F (-32396,6576) hunger pop=60
D 1543624129 1672703 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc age=0.45 M (-32914,7082) hunger pop=59
D 1543624130 1672702 bc6bd69badbde6e5439527142d533d5830ac15d6 age=0.58 M (-32541,7633) hunger pop=59
D 1543624131 1672670 d3a0e68bfa5cda8c24ab1221ef80ce643a0365da age=9.33 F (-32496,5051) hunger pop=59
B 1543624133 1672704 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc M (-29233,8449) parent=1672605 pop=61 chain=4
B 1543624136 1672705 bc6bd69badbde6e5439527142d533d5830ac15d6 F (-32465,4883) parent=1672634 pop=59 chain=17
B 1543624138 1672706 d3a0e68bfa5cda8c24ab1221ef80ce643a0365da F (-32459,6558) parent=1672635 pop=60 chain=17
B 1543624138 1672707 b4e9a722dbabe6e0c8a2963dd1db0030ae892e07 F (-32459,6558) parent=1672635 pop=61 chain=17
D 1543624139 1672704 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc age=0.11 M (-29232,8449) disconnect pop=60
D 1543624143 1672700 e1702ad1ae41e8964b4859108dc1fd613713f7b5 age=1.14 F (-32396,6574) hunger pop=60
B 1543624146 1672708 e1702ad1ae41e8964b4859108dc1fd613713f7b5 M (-32481,4900) parent=1672637 pop=61 chain=17
D 1543624151 1672582 787d03df631ae3f9db0b23dd23302110ee351749 age=32.28 M (-32417,6590) hunger pop=59
B 1543624154 1672709 1aeff25879621e2c3cd73a09982ad97614734b1f F (-29233,8447) parent=1672605 pop=61 chain=4
B 1543624160 1672710 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc M (-30732,7543) parent=1672601 pop=61 chain=3
D 1543624163 1672696 9cb8de5faef4c94eeca0ba5a6c86fd092097c608 age=2.66 M (-30732,7541) hunger pop=60
D 1543624164 1672563 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=37.07 F (-32467,4890) hunger pop=60
D 1543624170 1672706 d3a0e68bfa5cda8c24ab1221ef80ce643a0365da age=0.54 F (-32458,6558) hunger pop=58
D 1543624173 1672707 b4e9a722dbabe6e0c8a2963dd1db0030ae892e07 age=0.58 F (-32457,6558) disconnect pop=58
B 1543624176 1672711 19e3155ab568d12758a09ea1edf2a8d221343db7 M (-32676,6574) parent=1672616 pop=59 chain=9
B 1543624179 1672712 d3a0e68bfa5cda8c24ab1221ef80ce643a0365da F (-32977,7056) parent=1672625 pop=59 chain=3
B 1543624179 1672713 b4e9a722dbabe6e0c8a2963dd1db0030ae892e07 F (-32977,7056) parent=1672625 pop=60 chain=3
D 1543624181 1672681 4983696b1a8032bbee4603b50af24566003b1b38 age=6.04 M (-32658,6565) killer_1672664 pop=59
B 1543624186 1672714 4983696b1a8032bbee4603b50af24566003b1b38 M (-32447,6561) parent=1672654 pop=61 chain=18
D 1543624192 1672710 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc age=0.52 M (-30747,7542) hunger pop=59
B 1543624194 1672715 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc F (-33090,6266) noParent pop=61 chain=1
