B 1574231968 2031592 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1757,-482) parent=2031591 pop=2 chain=10
D 1574233094 2031591 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=36.69 F (-1755,-491) hunger pop=1
B 1574233105 2031593 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-1756,-491) parent=2031592 pop=2 chain=11
B 1574233744 2031594 0fd53b5ae349e527703901530d962c442ca5cd3f F (-1761,-481) parent=2031592 pop=3 chain=11
B 1574234003 2031595 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1760,-485) parent=2031593 pop=4 chain=12
D 1574235007 2031594 0fd53b5ae349e527703901530d962c442ca5cd3f age=21.04 F (-1719,-478) killer_2031595 pop=3
B 1574235102 2031596 0fd53b5ae349e527703901530d962c442ca5cd3f F (-21958,-20373) noParent pop=4 chain=1
D 1574235140 2031592 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=52.87 F (-1750,-494) hunger pop=3
B 1574235240 2031597 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1756,-481) parent=2031595 pop=4 chain=13
D 1574235599 2031596 0fd53b5ae349e527703901530d962c442ca5cd3f age=22.30 F (-21897,-20267) hunger pop=3
D 1574236564 2031595 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=42.69 F (-1773,-445) hunger pop=2
B 1574236570 2031598 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1755,-487) parent=2031597 pop=3 chain=14
D 1574236705 2031593 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-1752,-485) oldAge pop=2
D 1574237525 2031597 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=38.09 F (-1750,-495) hunger pop=1
B 1574237585 2031599 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1755,-482) parent=2031598 pop=2 chain=15
D 1574239351 2031598 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=46.35 F (-1753,-498) hunger pop=1
D 1574241076 2031599 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=58.19 F (-1763,-490) hunger pop=0
B 1574241086 2031600 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-2048,-585) noParent pop=1 chain=1
B 1574242203 2031601 dca75e529655db4735c8859531966064b39c0181 F (-1756,-507) parent=2031600 pop=2 chain=2
D 1574242210 2031601 dca75e529655db4735c8859531966064b39c0181 age=0.12 F (-1756,-507) disconnect pop=1
D 1574243846 2031600 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=60.00 F (-1761,-486) oldAge pop=0
B 1574243943 2031602 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1759,-484) noParent pop=1 chain=1
D 1574246703 2031602 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=60.00 F (-1761,-479) oldAge pop=0
B 1574246820 2031603 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1759,-480) noParent pop=1 chain=1
D 1574249580 2031603 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=60.00 F (-1709,-529) oldAge pop=0
B 1574249590 2031604 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1708,-528) noParent pop=1 chain=1
D 1574252267 2031604 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=58.62 F (-1768,-492) hunger pop=0
B 1574255072 2031605 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-1950,-796) noParent pop=1 chain=1
D 1574257663 2031605 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=57.18 F (-1777,-486) hunger pop=0
B 1574257853 2031606 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-2196,-750) noParent pop=1 chain=1
D 1574260475 2031606 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=57.70 F (-1765,-1044) hunger pop=0
B 1574260482 2031607 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-2163,-634) noParent pop=1 chain=1
B 1574262677 2031608 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1243,-365) noParent pop=2 chain=1
D 1574262801 2031608 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.07 F (-1247,-370) hunger pop=1
B 1574262876 2031609 521d5207d9ca8adb2a68397e9dac46e18642717b F (-2171,-359) noParent pop=2 chain=1
D 1574262926 2031609 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.83 F (-2135,-309) hunger pop=1
D 1574263221 2031607 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=59.64 F (-1757,-485) hunger pop=0
B 1574264108 2031610 afb50d7208da5ea3601d378051d787a56c956682 F (-2250,-204) noParent pop=1 chain=1
B 1574264114 2031611 5ed074a647357ddf52080c08daddd850a3bcaf8b F (-2242,-196) parent=2031610 pop=2 chain=2
B 1574264115 2031612 d4316b1abd84da9de14ee9574248574e4de88501 F (-2183,-47) noParent pop=3 chain=1
B 1574264119 2031613 d352c766278825438b200572f3b7d3e119065480 F (-2186,-47) parent=2031612 pop=4 chain=2
B 1574264138 2031614 b809955094fcb1d8ef2b7ef309dea9144be9583d F (-2389,-49) noParent pop=5 chain=1
D 1574264147 2031611 5ed074a647357ddf52080c08daddd850a3bcaf8b age=0.54 F (-2224,-175) hunger pop=4
B 1574264153 2031615 5ed074a647357ddf52080c08daddd850a3bcaf8b F (-2388,-51) parent=2031614 pop=5 chain=2
B 1574264155 2031616 bb6fae46e890cd61665240082b516d3a5ace6d1c F (-2361,-168) noParent pop=6 chain=1
B 1574264165 2031617 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-2370,-170) parent=2031616 pop=7 chain=2
B 1574264168 2031618 5baa82b30889fcd0972e87f20a298ff9a26c4520 F (-2360,-431) noParent pop=8 chain=1
B 1574264172 2031619 f335b71af10a1be64a3e78352e67fe062dd649e9 F (-2360,-431) parent=2031618 pop=9 chain=2
D 1574264186 2031610 afb50d7208da5ea3601d378051d787a56c956682 age=15.31 F (-2242,-51) hunger pop=9
B 1574264193 2031622 afb50d7208da5ea3601d378051d787a56c956682 F (-2447,-618) noParent pop=11 chain=1
B 1574264204 2031623 db8ddf16d8cd89f51cb7ec172e8deacfd7e42373 F (-2454,-631) parent=2031622 pop=12 chain=2
D 1574264220 2031619 f335b71af10a1be64a3e78352e67fe062dd649e9 age=0.81 F (-2338,-435) hunger pop=11
B 1574264224 2031624 ec463ede38930c650ed3dba51a62511a56b99aef F (-2375,-844) noParent pop=13 chain=1
D 1574264227 2031614 b809955094fcb1d8ef2b7ef309dea9144be9583d age=15.49 F (-2389,-52) hunger pop=11
D 1574264237 2031623 db8ddf16d8cd89f51cb7ec172e8deacfd7e42373 age=0.55 F (-2464,-628) hunger pop=11
D 1574264238 2031622 afb50d7208da5ea3601d378051d787a56c956682 age=14.74 F (-2456,-628) hunger pop=11
B 1574264240 2031626 f335b71af10a1be64a3e78352e67fe062dd649e9 F (-2367,-842) parent=2031624 pop=13 chain=2
B 1574264241 2031627 ef708e64af34c1c1334edd76b87cea20806e9d83 F (-2366,-166) parent=2031616 pop=14 chain=2
B 1574264243 2031628 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-2608,-849) noParent pop=13 chain=1
D 1574264249 2031615 5ed074a647357ddf52080c08daddd850a3bcaf8b age=1.59 F (-2382,-52) hunger pop=12
B 1574264270 2031629 041537720097de2d7b0095620d468aba9fc403f9 F (-2416,-799) parent=2031624 pop=12 chain=2
B 1574264279 2031630 054876bdb3a65ba3af5e136abc1199b5143914ac F (-2569,-818) parent=2031628 pop=13 chain=2
D 1574264285 2031630 054876bdb3a65ba3af5e136abc1199b5143914ac age=0.10 F (-2568,-818) disconnect pop=12
B 1574264290 2031631 054876bdb3a65ba3af5e136abc1199b5143914ac F (-2650,-605) noParent pop=13 chain=1
B 1574264290 2031632 710176dcdd1f79282975f105a29d781400ef423f F (-2650,-605) parent=2031631 pop=14 chain=2
B 1574264297 2031633 57a6e8fd5748991ddc5ee35dd00bde2474bf9784 F (-2560,-803) parent=2031628 pop=15 chain=2
B 1574264308 2031634 23af3efee16a39bc36e594076d509db2dcd98538 F (-2643,-374) noParent pop=16 chain=1
D 1574264314 2031629 041537720097de2d7b0095620d468aba9fc403f9 age=0.73 F (-2414,-799) hunger pop=15
D 1574264318 2031626 f335b71af10a1be64a3e78352e67fe062dd649e9 age=1.29 F (-2415,-799) hunger pop=15
D 1574264326 2031624 ec463ede38930c650ed3dba51a62511a56b99aef age=15.70 F (-2415,-799) hunger pop=13
B 1574264349 2031635 a3d0c2873a62d5b5ba8679a1982ac37c3a21fb20 F (-2139,-399) parent=2031618 pop=14 chain=2
B 1574264366 2031636 d54aac1e40fddab15201ee8182cf16de12e13e01 F (-2671,-368) parent=2031634 pop=15 chain=2
B 1574264371 2031637 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-2207,-76) parent=2031612 pop=16 chain=2
B 1574264376 2031638 f335b71af10a1be64a3e78352e67fe062dd649e9 F (-2648,-186) noParent pop=17 chain=1
B 1574264391 2031641 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2654,-181) parent=2031638 pop=20 chain=2
D 1574264396 2031627 ef708e64af34c1c1334edd76b87cea20806e9d83 age=2.57 F (-2368,-170) hunger pop=19
B 1574264401 2031642 b947b62cb6f40a34e004a5e28e1a9401ab9f6900 F (-2562,-794) parent=2031628 pop=20 chain=2
B 1574264402 2031643 ef708e64af34c1c1334edd76b87cea20806e9d83 F (-2578,45) noParent pop=21 chain=1
B 1574264409 2031644 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-2578,48) parent=2031643 pop=22 chain=2
D 1574264411 2031636 d54aac1e40fddab15201ee8182cf16de12e13e01 age=0.75 F (-2669,-366) hunger pop=22
D 1574264433 2031612 d4316b1abd84da9de14ee9574248574e4de88501 age=19.30 F (-2205,-73) hunger pop=22
B 1574264439 2031647 d4316b1abd84da9de14ee9574248574e4de88501 F (-2801,50) noParent pop=23 chain=1
B 1574264448 2031648 2df9c3917f59be8e9dd954c775720aba51545b2f F (-2373,-176) parent=2031616 pop=24 chain=2
B 1574264462 2031649 ee39d97ab4989692c11b92703aff6acad2d2410e F (-2839,-231) noParent pop=25 chain=1
B 1574264478 2031650 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-2780,18) parent=2031647 pop=25 chain=2
D 1574264487 2031634 23af3efee16a39bc36e594076d509db2dcd98538 age=16.97 F (-2668,-360) hunger pop=24
D 1574264493 2031638 f335b71af10a1be64a3e78352e67fe062dd649e9 age=15.95 F (-2681,-185) hunger pop=23
D 1574264500 2031641 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=1.83 F (-2682,-185) disconnect pop=22
B 1574264501 2031651 f335b71af10a1be64a3e78352e67fe062dd649e9 F (-2843,-224) parent=2031649 pop=24 chain=2
B 1574264503 2031652 ecdf59d0e154bd93068e87c75849d607c1edc409 F (-2845,-421) noParent pop=25 chain=1
B 1574264506 2031653 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2845,-421) parent=2031652 pop=25 chain=2
B 1574264525 2031654 b809955094fcb1d8ef2b7ef309dea9144be9583d F (-2755,-579) noParent pop=25 chain=1
B 1574264528 2031655 360a363cf55067ab09d98f99096dc12494f50d9d F (-2755,-579) parent=2031654 pop=26 chain=2
D 1574264609 2031652 ecdf59d0e154bd93068e87c75849d607c1edc409 age=15.76 F (-2738,-365) hunger pop=26
D 1574264630 2031617 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=7.74 F (-2360,-153) hunger pop=25
D 1574264631 2031653 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=2.07 F (-2735,-365) hunger pop=25
B 1574264636 2031659 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2162,-409) parent=2031618 pop=27 chain=2
B 1574264636 2031660 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-2731,-683) parent=2031631 pop=28 chain=2
B 1574264651 2031662 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-2562,-792) parent=2031628 pop=30 chain=2
D 1574264656 2031662 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.09 F (-2562,-792) disconnect pop=29
D 1574264659 2031632 710176dcdd1f79282975f105a29d781400ef423f age=6.15 F (-2728,-680) hunger pop=29
D 1574264661 2031659 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.42 F (-2157,-407) disconnect pop=29
B 1574264665 2031663 710176dcdd1f79282975f105a29d781400ef423f F (-2365,-168) parent=2031616 pop=29 chain=2
D 1574264686 2031648 2df9c3917f59be8e9dd954c775720aba51545b2f age=3.96 F (-2364,-169) hunger pop=28
B 1574264690 2031666 afb50d7208da5ea3601d378051d787a56c956682 F (-2760,-593) parent=2031654 pop=30 chain=2
B 1574264713 2031667 3cef028f3dcdc5c864cee29d7ebe387b7fe72b47 F (-2601,-800) parent=2031628 pop=30 chain=2
B 1574264717 2031668 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-2807,55) parent=2031647 pop=31 chain=2
D 1574264724 2031651 f335b71af10a1be64a3e78352e67fe062dd649e9 age=3.72 F (-2833,-210) hunger pop=29
B 1574264724 2031669 80c95d4f137a8f4f57e9d40c29c554f1b02adc14 F (-2161,-409) parent=2031618 pop=31 chain=2
D 1574264730 2031663 710176dcdd1f79282975f105a29d781400ef423f age=1.08 F (-2365,-186) hunger pop=29
B 1574264763 2031672 d76752130af7f23b3755dbbad84d868668d182c1 F (-2858,-183) parent=2031649 pop=32 chain=2
B 1574264767 2031673 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-2543,-84) parent=2031643 pop=33 chain=2
B 1574264771 2031674 f335b71af10a1be64a3e78352e67fe062dd649e9 F (-2801,62) parent=2031647 pop=33 chain=2
D 1574264774 2031635 a3d0c2873a62d5b5ba8679a1982ac37c3a21fb20 age=7.09 F (-2168,-411) hunger pop=32
B 1574264782 2031675 b880f6f7c7cbef43022c221255c0188b5a0bcc17 F (-2783,-847) noParent pop=33 chain=1
B 1574264789 2031676 7a5c6681c90c8bce5de3dfc8218ff413eee55c41 F (-2784,-853) parent=2031675 pop=34 chain=2
D 1574264804 2031672 d76752130af7f23b3755dbbad84d868668d182c1 age=0.68 F (-2866,-182) hunger pop=33
B 1574264807 2031677 a4a81f90dbe6c7c34fc71f4055d69744119783b1 F (-2710,-689) parent=2031631 pop=35 chain=2
B 1574264812 2031678 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-2955,-778) noParent pop=35 chain=1
B 1574264814 2031679 db307ad751cee50b717443e30ea02a2c7b6d8e69 F (-2955,-778) parent=2031678 pop=36 chain=2
B 1574264855 2031681 d7ca6e176981ad63370240bb5cfe9bb64fe9b144 F (-2139,-394) parent=2031618 pop=34 chain=2
B 1574264861 2031682 b97a786832f3631bc89f0b9ad8c0191ac6e3567c F (-3041,-628) noParent pop=35 chain=1
D 1574264873 2031631 054876bdb3a65ba3af5e136abc1199b5143914ac age=23.72 F (-2722,-666) hunger pop=34
D 1574264876 2031613 d352c766278825438b200572f3b7d3e119065480 age=12.61 F (-2213,-87) hunger pop=34
B 1574264880 2031683 f8201b70fbc0d0a9165e9556a729e7f6e4d4dc42 F (-3026,-626) parent=2031682 pop=35 chain=2
D 1574264906 2031679 db307ad751cee50b717443e30ea02a2c7b6d8e69 age=1.53 F (-2962,-755) hunger pop=34
B 1574264919 2031685 db307ad751cee50b717443e30ea02a2c7b6d8e69 F (-2342,-191) parent=2031616 pop=35 chain=2
D 1574264923 2031649 ee39d97ab4989692c11b92703aff6acad2d2410e age=21.68 F (-2869,-186) hunger pop=34
D 1574264927 2031677 a4a81f90dbe6c7c34fc71f4055d69744119783b1 age=1.99 F (-2722,-667) hunger pop=34
B 1574264930 2031686 ee39d97ab4989692c11b92703aff6acad2d2410e F (-2946,-802) parent=2031678 pop=35 chain=2
B 1574264940 2031687 b6a39a790547bec1ba8499352a20dee5e60183d9 F (-2765,-595) parent=2031654 pop=35 chain=2
B 1574264951 2031688 9b63abd58c9c7c595f1c72be919f63b003dc7f6b F (-2606,-799) parent=2031628 pop=36 chain=2
B 1574264956 2031689 0858ef925eddfee77022278f6686fe8090be873c F (-2960,-845) parent=2031678 pop=37 chain=2
D 1574264957 2031676 7a5c6681c90c8bce5de3dfc8218ff413eee55c41 age=2.79 F (-2815,-835) hunger pop=36
B 1574264957 2031691 27cf52701213f14081802f22535c49d814bc6cb0 F (-2354,-184) parent=2031616 pop=39 chain=2
D 1574264963 2031682 b97a786832f3631bc89f0b9ad8c0191ac6e3567c age=15.69 F (-2961,-619) hunger pop=37
D 1574264963 2031686 ee39d97ab4989692c11b92703aff6acad2d2410e age=0.54 F (-2973,-823) hunger pop=37
B 1574264965 2031692 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-2796,61) parent=2031647 pop=39 chain=2
B 1574264969 2031693 b97a786832f3631bc89f0b9ad8c0191ac6e3567c F (-2950,-400) noParent pop=38 chain=1
B 1574264974 2031694 2c72de232d017743fc635c5fddb3a10c9050b61c F (-2953,-402) parent=2031693 pop=39 chain=2
D 1574264981 2031694 2c72de232d017743fc635c5fddb3a10c9050b61c age=0.11 F (-2953,-402) disconnect pop=38
B 1574264987 2031695 31c49b0d90a902a9250a5fb34b4e4242c53abfde F (-2142,-395) parent=2031618 pop=39 chain=2
B 1574264987 2031696 ecb5c4b0a98d26214ca2510bfea2644dfb9acaeb F (-3049,-191) noParent pop=40 chain=1
B 1574264988 2031697 f0a1b960028f299e818d4e42004b1796c591d8bc F (-3049,-191) parent=2031696 pop=41 chain=2
D 1574264992 2031683 f8201b70fbc0d0a9165e9556a729e7f6e4d4dc42 age=1.87 F (-2977,-599) hunger pop=40
B 1574264994 2031698 9ad8d00c4d4fa74ebcd303fbc9e9a0bd1189101f F (-2561,-70) parent=2031643 pop=42 chain=2
B 1574265003 2031699 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-2989,-49) noParent pop=42 chain=1
D 1574265011 2031675 b880f6f7c7cbef43022c221255c0188b5a0bcc17 age=17.81 F (-2834,-834) hunger pop=40
D 1574265021 2031697 f0a1b960028f299e818d4e42004b1796c591d8bc age=0.54 F (-3060,-168) hunger pop=40
B 1574265026 2031701 f0a1b960028f299e818d4e42004b1796c591d8bc F (-2998,-29) parent=2031699 pop=41 chain=2
B 1574265061 2031702 b4877368815ce551d2ca8edaf3fd6ab9cb330079 F (-2591,-751) parent=2031628 pop=41 chain=2
D 1574265083 2031647 d4316b1abd84da9de14ee9574248574e4de88501 age=24.74 F (-2772,54) hunger pop=40
D 1574265100 2031692 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=2.26 F (-2795,39) hunger pop=39
B 1574265106 2031703 c71c2c4e30c17e5d1f5606a5650aaad09f0bb44d F (-2997,-345) parent=2031693 pop=40 chain=2
B 1574265107 2031704 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-3248,14) noParent pop=41 chain=1
B 1574265130 2031706 c232f86ecb522c2121ef6d165cb2a0f2944e9154 F (-3280,-18) parent=2031704 pop=42 chain=2
B 1574265166 2031708 51aa31edadf972e32a5108e54dc10a51ce584624 F (-2139,-382) parent=2031618 pop=44 chain=2
B 1574265168 2031709 405d2427849d7bafa219ef3a2cef0c5e3d227bc1 F (-3097,-42) parent=2031696 pop=45 chain=2
D 1574265198 2031695 31c49b0d90a902a9250a5fb34b4e4242c53abfde age=3.52 F (-2141,-396) hunger pop=44
B 1574265198 2031711 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 F (-3061,-138) parent=2031699 pop=46 chain=2
B 1574265213 2031713 521d5207d9ca8adb2a68397e9dac46e18642717b F (-2220,-51) parent=2031637 pop=47 chain=3
