B 1653830670 2247778 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60086,-72) parent=2247776 pop=3 chain=3
D 1653832541 2247776 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 F (-60079,-70) oldAge pop=1
B 1653832854 2247779 0e23c8d73344cc3046510b09fe4739527b232882 F (-60080,-70) parent=2247778 pop=2 chain=4
B 1653833756 2247780 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60094,-64) parent=2247779 pop=3 chain=5
D 1653834270 2247778 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60063,-58) oldAge pop=2
B 1653834571 2247781 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60090,-64) parent=2247779 pop=3 chain=5
D 1653836393 2247779 0e23c8d73344cc3046510b09fe4739527b232882 age=58.98 F (-60065,-58) hunger pop=2
B 1653836423 2247782 0e23c8d73344cc3046510b09fe4739527b232882 F (-60070,-85) parent=2247781 pop=3 chain=6
D 1653837266 2247780 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=58.49 F (-60096,-101) hunger pop=2
D 1653838171 2247781 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60100,-71) oldAge pop=1
D 1653838345 2247782 0e23c8d73344cc3046510b09fe4739527b232882 age=32.03 F (-60064,-58) hunger pop=0
B 1653839374 2247783 8e6784e80d06e9141e3abb5babc343ed51c9a4ac F (-64873,-217) noParent pop=1 chain=1
D 1653839617 2247783 8e6784e80d06e9141e3abb5babc343ed51c9a4ac age=18.05 F (-64859,-215) hunger pop=0
B 1653842378 2247784 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64920,-201) noParent pop=1 chain=1
D 1653844063 2247784 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=42.09 F (-64638,-125) hunger pop=0
B 1653844143 2247785 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64920,-146) noParent pop=1 chain=1
D 1653846439 2247785 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=52.26 F (-64684,-82) hunger pop=0
B 1653846444 2247786 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64972,-150) noParent pop=2 chain=1
D 1653846567 2247786 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=16.04 F (-64798,-120) hunger pop=0
B 1653846574 2247787 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64997,-8) noParent pop=2 chain=1
D 1653846722 2247787 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=16.47 F (-64723,160) hunger pop=0
B 1653846728 2247788 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64926,23) noParent pop=2 chain=1
D 1653846790 2247788 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.04 F (-64835,-16) hunger pop=0
B 1653846807 2247789 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-64998,45) noParent pop=1 chain=1
D 1653849567 2247789 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=60.00 F (-64625,-124) oldAge pop=0
B 1653854427 2247790 0e23c8d73344cc3046510b09fe4739527b232882 F (-64987,-12) noParent pop=1 chain=1
B 1653855558 2247791 d94f19578f504ac8c3f2d380a42cace85a144780 F (-61601,-180) parent=2247790 pop=2 chain=2
D 1653857187 2247790 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 F (-60084,-70) oldAge pop=1
B 1653857615 2247792 0e23c8d73344cc3046510b09fe4739527b232882 F (-60087,-75) parent=2247791 pop=2 chain=3
B 1653857617 2247793 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-65063,-126) noParent pop=3 chain=1
D 1653859158 2247791 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 F (-60088,-70) oldAge pop=2
B 1653859174 2247794 d94f19578f504ac8c3f2d380a42cace85a144780 F (-60095,-181) parent=2247792 pop=3 chain=4
D 1653860377 2247793 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=60.00 F (-65072,-6) oldAge pop=2
B 1653860382 2247795 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-60753,-181) parent=2247794 pop=4 chain=5
D 1653860392 2247795 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=0.16 F (-60753,-181) disconnect pop=2
B 1653860398 2247796 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-65002,-103) noParent pop=4 chain=1
D 1653861066 2247792 0e23c8d73344cc3046510b09fe4739527b232882 age=57.52 F (-60063,-58) hunger pop=2
D 1653861093 2247796 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=25.57 F (-64895,1280) hunger pop=1
D 1653861214 2247794 d94f19578f504ac8c3f2d380a42cace85a144780 age=34.00 F (-60241,-181) hunger pop=0
