B 1536292954 280178 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-196158,9633) parent=280177 pop=2 chain=2
D 1536293050 280178 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=1.59 M (-196144,9635) disconnect pop=1
B 1536293058 280179 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-195695,9239) noParent pop=2 chain=1
D 1536293063 280179 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.09 F (-195695,9239) disconnect pop=1
B 1536293073 280180 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-195243,9198) noParent pop=2 chain=1
D 1536293076 280180 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (-195243,9198) disconnect pop=1
B 1536293083 280181 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-194780,9145) noParent pop=2 chain=1
D 1536293085 280181 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-194780,9145) disconnect pop=1
B 1536293093 280182 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-194226,9232) noParent pop=2 chain=1
D 1536293095 280182 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (-194226,9232) disconnect pop=1
B 1536293103 280183 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193808,9580) noParent pop=2 chain=1
D 1536293105 280183 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-193808,9580) disconnect pop=1
B 1536293113 280184 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193506,9895) noParent pop=2 chain=1
D 1536293115 280184 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-193506,9895) disconnect pop=1
B 1536293122 280185 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193255,10308) noParent pop=2 chain=1
D 1536293124 280185 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-193255,10308) disconnect pop=1
B 1536293132 280186 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193038,10765) noParent pop=2 chain=1
D 1536293134 280186 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-193038,10765) disconnect pop=1
B 1536293141 280187 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193030,11267) noParent pop=2 chain=1
D 1536293142 280187 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-193030,11267) disconnect pop=1
B 1536293152 280188 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193200,11747) noParent pop=2 chain=1
D 1536293154 280188 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-193200,11747) disconnect pop=1
B 1536293162 280189 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193445,12200) noParent pop=2 chain=1
D 1536293164 280189 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-193445,12200) disconnect pop=1
B 1536293171 280190 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193721,12567) noParent pop=2 chain=1
D 1536293173 280190 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-193721,12567) disconnect pop=1
B 1536293181 280191 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-194202,12874) noParent pop=2 chain=1
D 1536293183 280191 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (-194202,12874) disconnect pop=1
B 1536293191 280192 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-194676,13079) noParent pop=2 chain=1
D 1536293194 280192 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (-194676,13079) disconnect pop=1
B 1536293201 280193 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-195074,13124) noParent pop=2 chain=1
D 1536293203 280193 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-195074,13124) disconnect pop=1
B 1536293212 280194 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-195612,13127) noParent pop=2 chain=1
D 1536293214 280194 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (-195612,13127) disconnect pop=1
B 1536293221 280195 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-196047,12888) noParent pop=2 chain=1
D 1536293223 280195 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-196047,12888) disconnect pop=1
B 1536293230 280196 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-196559,12649) noParent pop=2 chain=1
D 1536293232 280196 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-196559,12649) disconnect pop=1
B 1536293240 280197 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-196808,12263) noParent pop=2 chain=1
D 1536293247 280197 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.11 F (-196822,12264) disconnect pop=1
B 1536293260 280198 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-197131,11883) noParent pop=2 chain=1
D 1536293265 280198 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.08 F (-197139,11881) disconnect pop=1
B 1536293283 280199 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-197260,11309) noParent pop=2 chain=1
D 1536293287 280199 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.06 F (-197255,11309) disconnect pop=1
B 1536293294 280200 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-197254,10868) noParent pop=2 chain=1
D 1536293297 280200 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (-197258,10868) disconnect pop=1
B 1536293356 280201 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-197245,10411) noParent pop=2 chain=1
D 1536293362 280201 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.09 F (-197246,10421) disconnect pop=1
B 1536293369 280202 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-197015,9863) noParent pop=2 chain=1
D 1536293370 280202 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-197015,9863) disconnect pop=1
B 1536293378 280203 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-196731,9463) noParent pop=2 chain=1
D 1536293381 280203 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (-196728,9464) disconnect pop=1
B 1536293394 280204 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-196459,9097) noParent pop=2 chain=1
D 1536293398 280204 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (-196459,9097) disconnect pop=1
B 1536293408 280205 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-195943,8862) noParent pop=2 chain=1
D 1536293411 280205 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (-195943,8862) disconnect pop=1
B 1536293418 280206 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-195503,8743) noParent pop=2 chain=1
D 1536293430 280206 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.19 F (-195515,8729) disconnect pop=1
B 1536293437 280207 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-194976,8615) noParent pop=2 chain=1
D 1536293440 280207 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (-194973,8615) disconnect pop=1
B 1536293447 280208 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-194573,8682) noParent pop=2 chain=1
D 1536293458 280208 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.17 F (-194573,8682) disconnect pop=1
B 1536293467 280209 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193998,8838) noParent pop=2 chain=1
D 1536293469 280209 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (-193998,8838) disconnect pop=1
B 1536293477 280210 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193596,9110) noParent pop=2 chain=1
D 1536293480 280210 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.06 F (-193602,9114) disconnect pop=1
B 1536293488 280211 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-193267,9360) noParent pop=2 chain=1
D 1536293490 280211 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (-193270,9358) disconnect pop=1
B 1536293508 280212 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-192969,9793) noParent pop=2 chain=1
D 1536293528 280212 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.34 F (-192992,9772) disconnect pop=1
B 1536293537 280213 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-192752,10230) noParent pop=2 chain=1
D 1536294331 280177 e243d5f87d867d89698d29fd7e4af41261f26dae age=58.87 F (-196147,9646) hunger pop=1
D 1536296297 280213 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-192715,10222) oldAge pop=0
B 1536300735 280214 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-192725,10220) noParent pop=1 chain=1
D 1536303495 280214 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-192709,10212) oldAge pop=0
B 1536312850 280215 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-192732,10221) noParent pop=1 chain=1
D 1536315610 280215 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-192718,10223) oldAge pop=0
B 1536332388 280216 3a5986c516383ef4f4273315f72ce164077b7a99 F (-192612,10759) noParent pop=1 chain=1
B 1536333292 280217 e243d5f87d867d89698d29fd7e4af41261f26dae M (-192642,10852) parent=280216 pop=2 chain=2
D 1536333298 280217 e243d5f87d867d89698d29fd7e4af41261f26dae age=0.10 M (-192642,10852) disconnect pop=1
B 1536333310 280218 e243d5f87d867d89698d29fd7e4af41261f26dae F (-192601,11202) noParent pop=2 chain=1
D 1536333357 280218 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.77 F (-192579,11222) disconnect pop=1
B 1536333370 280219 e243d5f87d867d89698d29fd7e4af41261f26dae F (-192674,11690) noParent pop=2 chain=1
D 1536333918 280219 e243d5f87d867d89698d29fd7e4af41261f26dae age=23.13 F (-192605,11715) hunger pop=1
B 1536333922 280220 e243d5f87d867d89698d29fd7e4af41261f26dae M (-192603,10905) parent=280216 pop=3 chain=2
D 1536333924 280220 e243d5f87d867d89698d29fd7e4af41261f26dae age=0.04 M (-192603,10905) disconnect pop=1
B 1536333936 280221 e243d5f87d867d89698d29fd7e4af41261f26dae F (-192832,12229) noParent pop=2 chain=1
D 1536334509 280221 e243d5f87d867d89698d29fd7e4af41261f26dae age=23.56 F (-192835,12239) hunger pop=1
B 1536334518 280222 e243d5f87d867d89698d29fd7e4af41261f26dae F (-193079,12565) noParent pop=2 chain=1
D 1536334527 280222 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.14 F (-193085,12565) disconnect pop=1
B 1536334538 280223 e243d5f87d867d89698d29fd7e4af41261f26dae F (-193395,12934) noParent pop=2 chain=1
B 1536334543 280224 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-193397,12938) parent=280223 pop=3 chain=2
D 1536334551 280224 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.12 M (-193397,12938) disconnect pop=2
D 1536334556 280216 3a5986c516383ef4f4273315f72ce164077b7a99 age=50.14 F (-192614,10865) hunger pop=1
B 1536334558 280225 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-192740,10217) noParent pop=3 chain=1
B 1536334561 280226 3a5986c516383ef4f4273315f72ce164077b7a99 F (-192740,10217) parent=280225 pop=4 chain=2
D 1536334567 280226 3a5986c516383ef4f4273315f72ce164077b7a99 age=0.11 F (-192740,10217) disconnect pop=2
D 1536334575 280223 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.63 F (-193393,12937) disconnect pop=1
B 1536334587 280227 e243d5f87d867d89698d29fd7e4af41261f26dae F (-193832,13322) noParent pop=2 chain=1
D 1536334591 280227 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.07 F (-193832,13321) disconnect pop=1
D 1536337318 280225 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-192714,10222) oldAge pop=0
B 1536338640 280228 3a5986c516383ef4f4273315f72ce164077b7a99 F (-194288,13532) noParent pop=1 chain=1
D 1536339729 280228 3a5986c516383ef4f4273315f72ce164077b7a99 age=32.15 F (-194294,13601) disconnect pop=0
B 1536353008 280229 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-192716,10216) noParent pop=1 chain=1
D 1536355768 280229 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-192715,10222) oldAge pop=0
B 1536356892 280230 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-192723,10214) noParent pop=1 chain=1
D 1536357810 280230 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=29.30 F (-192721,10208) hunger pop=0
B 1536357853 280231 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-194768,13655) noParent pop=1 chain=1
D 1536357857 280231 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.07 F (-194768,13655) disconnect pop=0
