B 1532131727 221008 d78718cbc1c367befd81bd2667ea5ff217fd421e M (-142201,7904) parent=221007 pop=40 chain=2
D 1532131727 221004 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.45 M (-149536,-202) hunger pop=39
D 1532131728 221008 d78718cbc1c367befd81bd2667ea5ff217fd421e age=0.02 M (-142201,7904) disconnect pop=39
B 1532131763 221009 36e6fe06e5bf284374e529c10d41507a8ca0e9fb M (-177117,40133) parent=220917 pop=39 chain=2
B 1532131786 221010 38f200ff26038f72931f6bb50235b3ed623b9f7a F (-187475,20645) parent=220963 pop=40 chain=34
D 1532131868 220728 10517329b0e533e87a626891fdd0546b4e9c25c8 age=56.62 M (-187461,20648) hunger pop=39
D 1532131874 220943 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=19.51 M (-177130,40108) hunger pop=38
B 1532131884 221011 d0c76df96028662494bdd06fd1871339db838fdb M (-188399,18033) parent=220850 pop=39 chain=3
B 1532131885 221012 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-149535,-202) parent=220932 pop=40 chain=3
D 1532131900 220850 041c49e8dcf4d807a82f0937175170c537534659 age=36.75 F (-188389,18039) hunger pop=39
D 1532131905 221011 d0c76df96028662494bdd06fd1871339db838fdb age=0.35 M (-188398,18038) hunger pop=39
B 1532131910 221013 d0c76df96028662494bdd06fd1871339db838fdb M (-187473,20646) parent=220879 pop=40 chain=33
D 1532131912 221012 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.45 M (-149534,-249) hunger pop=38
B 1532131916 221014 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-146435,2354) parent=220936 pop=40 chain=2
D 1532131917 220937 15e3df1024201fd5fb19acefb6fe6b0f256f4079 age=21.85 M (-177139,40148) hunger pop=39
D 1532131921 221005 843f36ccc6e078a9271bbcdd5e425dea15092724 age=3.48 F (-188392,18046) hunger pop=38
B 1532131921 221015 15e3df1024201fd5fb19acefb6fe6b0f256f4079 F (-177122,40132) parent=220917 pop=40 chain=2
B 1532131924 221016 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-177121,40130) parent=220967 pop=40 chain=3
B 1532131934 221017 d0a075d77447ee1fd4238e69c70a8e2b2152d78c F (-142200,7893) parent=221007 pop=40 chain=2
D 1532131943 221014 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.45 M (-146426,2343) hunger pop=39
B 1532131961 221018 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-188393,18088) parent=220964 pop=40 chain=4
D 1532131968 221016 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.73 M (-177121,40129) hunger pop=39
B 1532131980 221019 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-141774,8787) noParent pop=40 chain=1
D 1532131985 221018 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.39 M (-188389,18079) hunger pop=39
D 1532131986 221019 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=14.11 F (-141774,8787) disconnect pop=39
B 1532131991 221020 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-141327,9688) noParent pop=39 chain=1
B 1532132005 221021 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-141324,9664) parent=221020 pop=40 chain=2
D 1532132015 220979 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=14.43 M (-146481,2293) hunger pop=39
D 1532132028 221021 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.39 M (-141301,9662) hunger pop=38
B 1532132032 221022 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-177157,40170) parent=220967 pop=40 chain=3
D 1532132059 221022 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.45 F (-177143,40156) hunger pop=38
B 1532132062 221023 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-149536,-208) parent=220932 pop=40 chain=3
D 1532132089 221023 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.45 M (-149539,-199) hunger pop=38
B 1532132092 221024 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-142201,7889) parent=221007 pop=40 chain=2
D 1532132096 220815 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=58.53 F (-171406,-3534) hunger pop=38
B 1532132101 221025 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-141256,9626) parent=221020 pop=39 chain=2
D 1532132124 221025 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=0.38 M (-141266,9598) hunger pop=38
B 1532132125 221026 53598288b5bbd80736dca4f44b5b9f70cebb036d F (-187468,20631) parent=220879 pop=40 chain=33
D 1532132131 220855 126a9bd3d764b545b77636cb5fb172604fc3174e age=38.38 M (-188387,18076) hunger pop=38
D 1532132137 221020 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=16.43 F (-141281,9578) hunger pop=37
D 1532132137 220919 a747dd93a622bb049e236887a8e1041848aa3547 age=27.85 M (-187458,20664) disconnect pop=37
D 1532132138 220876 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=32.46 M (-171380,-3534) hunger pop=37
B 1532132140 221027 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-149516,-245) parent=220932 pop=39 chain=3
B 1532132141 221028 126a9bd3d764b545b77636cb5fb172604fc3174e M (-187460,20650) parent=220884 pop=40 chain=34
B 1532132147 221029 1505b8c19ede9f7dbb040b32f5ecd600f367e39a M (-188399,18092) parent=220964 pop=38 chain=4
D 1532132148 220864 7b92e6df98543c6d43b313ae765ab436cb4a768c age=35.28 M (-171402,-3179) hunger pop=37
B 1532132155 221030 7b92e6df98543c6d43b313ae765ab436cb4a768c M (-187485,20619) parent=220963 pop=38 chain=34
B 1532132160 221031 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-140947,10522) noParent pop=39 chain=1
D 1532132179 221017 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=4.08 F (-142147,7927) hunger pop=38
D 1532132183 221007 649121bbac65dbc0c3bfac11264ed2f461560431 age=21.61 F (-142139,7918) hunger pop=38
B 1532132184 221032 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-140950,10510) parent=221031 pop=39 chain=2
B 1532132187 221033 d0a075d77447ee1fd4238e69c70a8e2b2152d78c F (-140525,11532) noParent pop=40 chain=1
B 1532132190 221034 649121bbac65dbc0c3bfac11264ed2f461560431 M (-140525,11532) parent=221033 pop=40 chain=2
D 1532132207 221024 843f36ccc6e078a9271bbcdd5e425dea15092724 age=1.92 F (-142136,7919) hunger pop=39
D 1532132236 220911 6ffe4b5e7b75093604ff6582d8e70e391aedd39b age=30.41 M (-149523,-220) hunger pop=38
B 1532132240 221035 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-149534,-202) parent=220932 pop=40 chain=3
B 1532132249 221036 1ca7536d923d8c0833a6c6443679e2023be58ddf F (-187471,20646) parent=220980 pop=39 chain=34
D 1532132253 221013 d0c76df96028662494bdd06fd1871339db838fdb age=5.72 M (-187472,20636) hunger pop=38
B 1532132259 221037 d0c76df96028662494bdd06fd1871339db838fdb M (-140966,10505) parent=221031 pop=39 chain=2
D 1532132264 221009 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=8.34 M (-177191,40109) hunger pop=38
B 1532132267 221038 36e6fe06e5bf284374e529c10d41507a8ca0e9fb F (-187463,20645) parent=220884 pop=40 chain=34
B 1532132278 221039 d78718cbc1c367befd81bd2667ea5ff217fd421e F (-177123,40137) parent=220967 pop=40 chain=3
D 1532132300 221039 d78718cbc1c367befd81bd2667ea5ff217fd421e age=0.37 F (-177118,40121) disconnect pop=39
D 1532132300 221038 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.56 F (-187439,20622) hunger pop=39
B 1532132307 221040 36e6fe06e5bf284374e529c10d41507a8ca0e9fb M (-187471,20636) parent=220879 pop=39 chain=33
B 1532132307 221041 d78718cbc1c367befd81bd2667ea5ff217fd421e F (-140171,12458) noParent pop=40 chain=1
D 1532132310 221041 d78718cbc1c367befd81bd2667ea5ff217fd421e age=14.04 F (-140171,12458) disconnect pop=39
D 1532132316 221037 d0c76df96028662494bdd06fd1871339db838fdb age=0.96 M (-141026,10561) hunger pop=38
B 1532132321 221042 55a50787ae443224167a4481dfea57339b313770 F (-187460,20639) parent=220963 pop=40 chain=34
D 1532132322 220932 20355db6aa57407d633f7ed9127771d30499f2f7 age=29.01 F (-149530,-212) hunger pop=38
D 1532132337 221035 843f36ccc6e078a9271bbcdd5e425dea15092724 age=1.60 F (-149538,-200) hunger pop=37
B 1532132340 221043 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-139968,13402) noParent pop=39 chain=1
D 1532132343 221006 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=10.33 M (-188436,17995) hunger pop=37
B 1532132343 221044 0d0924c50e5cb9ad511f40aad84d792650a9ae0b F (-187474,20649) parent=220862 pop=39 chain=33
D 1532132343 221027 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=3.39 F (-149534,-202) hunger pop=38
B 1532132346 221045 35d828e54bb63d104c77b105da442c9ba6c5e4e9 M (-139965,13406) parent=221043 pop=40 chain=2
B 1532132349 221046 20355db6aa57407d633f7ed9127771d30499f2f7 M (-187472,20647) parent=220980 pop=39 chain=34
D 1532132354 221040 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.78 M (-187488,20669) hunger pop=38
B 1532132357 221047 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 M (-187469,20661) parent=220872 pop=39 chain=33
B 1532132359 221048 36e6fe06e5bf284374e529c10d41507a8ca0e9fb M (-188399,18036) parent=220964 pop=40 chain=4
B 1532132364 221049 f0b2b562354cc293321c6df97c41aaec258e468a F (-187458,20648) parent=220981 pop=40 chain=34
D 1532132391 221049 f0b2b562354cc293321c6df97c41aaec258e468a age=0.45 F (-187461,20635) hunger pop=39
D 1532132399 221045 35d828e54bb63d104c77b105da442c9ba6c5e4e9 age=0.89 M (-139956,13455) hunger pop=38
B 1532132406 221050 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-140528,11536) parent=221033 pop=39 chain=2
B 1532132409 221051 bc62b853dd7648e57640af1c982323cc8ac0c637 M (-140987,10516) parent=221031 pop=40 chain=2
D 1532132410 221043 843f36ccc6e078a9271bbcdd5e425dea15092724 age=15.17 F (-139957,13446) hunger pop=39
B 1532132429 221052 f0b2b562354cc293321c6df97c41aaec258e468a F (-187474,20647) parent=220980 pop=40 chain=34
D 1532132439 221044 0d0924c50e5cb9ad511f40aad84d792650a9ae0b age=1.59 F (-187473,20641) hunger pop=39
B 1532132455 221053 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (-177130,40081) parent=220967 pop=40 chain=3
D 1532132459 221052 f0b2b562354cc293321c6df97c41aaec258e468a age=0.49 F (-187480,20639) hunger pop=39
D 1532132482 221036 1ca7536d923d8c0833a6c6443679e2023be58ddf age=3.88 F (-187472,20641) hunger pop=38
B 1532132485 221054 1ca7536d923d8c0833a6c6443679e2023be58ddf M (-187474,20643) parent=220872 pop=40 chain=33
B 1532132500 221055 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-140978,10507) parent=221031 pop=40 chain=2
D 1532132524 221032 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=5.66 F (-140930,10564) hunger pop=39
B 1532132532 221056 35d828e54bb63d104c77b105da442c9ba6c5e4e9 M (-187472,20641) parent=220963 pop=40 chain=34
D 1532132546 221000 86e77e9ee50aae0ccce04c1571858a6dba74bbec age=15.07 F (-187472,20636) hunger pop=39
D 1532132561 221054 1ca7536d923d8c0833a6c6443679e2023be58ddf age=1.26 M (-187471,20638) hunger pop=38
D 1532132573 220936 772095bc6d2e37b8877ea5156481442f6a61485b age=46.92 F (-146450,2319) hunger pop=37
B 1532132582 221057 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-140500,11599) parent=221033 pop=38 chain=2
B 1532132589 221058 1ca7536d923d8c0833a6c6443679e2023be58ddf M (-187447,20706) parent=220999 pop=39 chain=35
B 1532132639 221059 1d6070d273e8276bdd75907019d295023aba06d8 F (-140988,10510) parent=221031 pop=40 chain=2
D 1532132656 221034 649121bbac65dbc0c3bfac11264ed2f461560431 age=7.77 M (-140512,11595) hunger pop=39
D 1532132725 221059 1d6070d273e8276bdd75907019d295023aba06d8 age=1.43 F (-140997,10468) hunger pop=37
B 1532132729 221060 6ded99cb8b460ad358bed93667ec700d23aeb088 M (-187469,20642) parent=220981 pop=39 chain=34
B 1532132730 221061 1d6070d273e8276bdd75907019d295023aba06d8 F (-177081,40139) parent=220967 pop=40 chain=3
D 1532132754 221061 1d6070d273e8276bdd75907019d295023aba06d8 age=0.41 F (-177061,40143) hunger pop=38
B 1532132759 221062 1d6070d273e8276bdd75907019d295023aba06d8 M (-188405,18042) parent=220964 pop=40 chain=4
D 1532132785 221062 1d6070d273e8276bdd75907019d295023aba06d8 age=0.45 M (-188401,18036) hunger pop=38
B 1532132789 221063 1d6070d273e8276bdd75907019d295023aba06d8 F (-140984,10512) parent=221031 pop=40 chain=2
D 1532132808 220995 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=19.77 F (-187459,20646) hunger pop=38
B 1532132812 221064 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 F (-177120,40136) parent=220967 pop=40 chain=3
D 1532132812 221055 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=5.20 F (-140953,10551) hunger pop=39
B 1532132815 221065 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-177113,40129) parent=221015 pop=40 chain=3
D 1532132822 221063 1d6070d273e8276bdd75907019d295023aba06d8 age=0.55 F (-140990,10472) hunger pop=38
B 1532132826 221066 1d6070d273e8276bdd75907019d295023aba06d8 M (-140543,11615) parent=221033 pop=40 chain=2
D 1532132848 221033 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=25.02 F (-140543,11616) hunger pop=38
D 1532132858 221066 1d6070d273e8276bdd75907019d295023aba06d8 age=0.54 M (-140540,11569) hunger pop=37
B 1532132863 221067 1d6070d273e8276bdd75907019d295023aba06d8 M (-188386,18080) parent=220964 pop=39 chain=4
B 1532132879 221068 f10d047eb875eca508e80f9c590291b4e01c666a M (-187466,20638) parent=220963 pop=39 chain=34
D 1532132889 221067 1d6070d273e8276bdd75907019d295023aba06d8 age=0.45 M (-188390,18122) hunger pop=38
B 1532132893 221069 1d6070d273e8276bdd75907019d295023aba06d8 F (-139705,14386) noParent pop=40 chain=1
B 1532132897 221070 67ba7c5b503bcf1fd636898886a9e2307ce81aa6 M (-187467,20640) parent=220981 pop=40 chain=34
D 1532132957 221069 1d6070d273e8276bdd75907019d295023aba06d8 age=15.08 F (-139688,14347) hunger pop=39
D 1532132959 221048 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=10.00 M (-188390,18086) hunger pop=39
D 1532132960 220884 e3345527995fbd16cb7952d8b2434afd040daba2 age=45.15 F (-187476,20632) disconnect pop=39
B 1532132983 221071 d0c76df96028662494bdd06fd1871339db838fdb F (-187468,20641) parent=221026 pop=38 chain=34
B 1532132988 221072 d23747fe10f73a0118db1002c2cb7a8c242bb24c F (-140967,10504) parent=221031 pop=39 chain=2
B 1532132992 221073 1d6070d273e8276bdd75907019d295023aba06d8 M (-177129,40132) parent=220967 pop=40 chain=3
D 1532133007 221071 d0c76df96028662494bdd06fd1871339db838fdb age=0.41 F (-187512,20650) hunger pop=39
D 1532133024 221060 6ded99cb8b460ad358bed93667ec700d23aeb088 age=4.93 M (-187461,20639) hunger pop=38
B 1532133028 221074 6ded99cb8b460ad358bed93667ec700d23aeb088 M (-187464,20634) parent=221010 pop=40 chain=35
B 1532133048 221075 d0c76df96028662494bdd06fd1871339db838fdb F (-187428,20640) parent=220980 pop=40 chain=34
D 1532133145 221070 67ba7c5b503bcf1fd636898886a9e2307ce81aa6 age=4.13 M (-187462,20639) hunger pop=39
D 1532133148 220917 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=59.01 F (-177119,40134) hunger pop=39
D 1532133150 221029 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=16.71 M (-188406,18091) hunger pop=38
B 1532133154 221076 1505b8c19ede9f7dbb040b32f5ecd600f367e39a M (-177121,40117) parent=221015 pop=39 chain=3
B 1532133163 221077 755957592d2eda47fb64cbc45c6e26ff594e1bab F (-187472,20641) parent=220963 pop=39 chain=34
D 1532133165 220862 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=52.61 F (-187569,20643) hunger pop=38
B 1532133166 221078 e9139b5228a4aef052244bfb3b0b01a3e608107d M (-188398,18081) parent=220964 pop=40 chain=4
B 1532133178 221079 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 M (-177119,40133) parent=220967 pop=40 chain=3
D 1532133192 221028 126a9bd3d764b545b77636cb5fb172604fc3174e age=17.53 M (-187482,20654) disconnect pop=39
D 1532133192 221078 e9139b5228a4aef052244bfb3b0b01a3e608107d age=0.45 M (-188399,18081) hunger pop=39
D 1532133195 221075 d0c76df96028662494bdd06fd1871339db838fdb age=2.44 F (-187467,20645) disconnect pop=39
D 1532133199 221077 755957592d2eda47fb64cbc45c6e26ff594e1bab age=0.61 F (-187439,20639) hunger pop=37
B 1532133207 221080 755957592d2eda47fb64cbc45c6e26ff594e1bab F (-187466,20632) parent=221026 pop=37 chain=34
B 1532133219 221081 a03dcb8564ea879664bcc26af67e9eae1bd12749 M (-187453,20654) parent=220980 pop=38 chain=34
B 1532133227 221082 03a1153946632c3c571e553b2cacfdf792a71cc5 F (-187464,20648) parent=220999 pop=39 chain=35
B 1532133229 221083 e9139b5228a4aef052244bfb3b0b01a3e608107d F (-141027,10433) parent=221031 pop=40 chain=2
D 1532133235 221080 755957592d2eda47fb64cbc45c6e26ff594e1bab age=0.47 F (-187466,20670) hunger pop=39
D 1532133246 221068 f10d047eb875eca508e80f9c590291b4e01c666a age=6.11 M (-187471,20641) hunger pop=38
D 1532133247 220963 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=39.97 F (-187480,20634) disconnect pop=38
B 1532133285 221084 ca5b289fba52939e2de08ef7c01e3d5f7bba7d2a F (-187464,20647) parent=221042 pop=38 chain=35
D 1532133309 221083 e9139b5228a4aef052244bfb3b0b01a3e608107d age=1.34 F (-140990,10487) hunger pop=37
B 1532133312 221085 e9139b5228a4aef052244bfb3b0b01a3e608107d M (-140510,11586) parent=221050 pop=39 chain=3
D 1532133320 221031 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=33.33 F (-140991,10472) hunger pop=37
B 1532133329 221086 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 F (-187465,20636) parent=221026 pop=38 chain=34
B 1532133426 221087 1b85ea0ce38c7866d9f2a1fbf9feecccb75919dd F (-187474,20645) parent=220980 pop=38 chain=34
D 1532133439 220879 1569d83219e58449d84bfff973a99317e95b9092 age=53.91 F (-187472,20641) hunger pop=37
D 1532133465 221082 03a1153946632c3c571e553b2cacfdf792a71cc5 age=3.96 F (-187415,20651) hunger pop=36
D 1532133470 221050 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=17.73 F (-140539,11602) hunger pop=35
B 1532133473 221088 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-187444,20655) parent=221042 pop=37 chain=35
B 1532133480 221089 03a1153946632c3c571e553b2cacfdf792a71cc5 F (-187473,20641) parent=221026 pop=37 chain=34
B 1532133484 221090 d0a075d77447ee1fd4238e69c70a8e2b2152d78c M (-187470,20645) parent=220999 pop=38 chain=35
D 1532133492 220972 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=40.94 M (-187399,20676) hunger pop=37
D 1532133492 220981 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=38.12 F (-187482,20639) disconnect pop=37
B 1532133547 221091 9aa93d607f0473f5133d8df5d38992663b93244b F (-187458,20649) parent=220999 pop=37 chain=35
B 1532133555 221092 015bd0c885e979a1a9b40b914b8a347076dab9db M (-187464,20632) parent=221010 pop=38 chain=35
B 1532133564 221093 716049ce01822b61336bf7995da38e41a127d21c F (-187458,20642) parent=221042 pop=39 chain=35
B 1532133598 221094 3a6a5865211dc81bd8c3e4aa1e4ef83076c58e22 M (-177117,40123) parent=221015 pop=40 chain=3
D 1532133608 221086 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=4.64 F (-187474,20641) disconnect pop=39
B 1532133638 221095 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-139421,15293) noParent pop=40 chain=1
D 1532133639 220872 61ac225d902356fa0591f8e7ce09f9d3642554b7 age=58.43 F (-187467,20642) hunger pop=39
D 1532133678 221084 ca5b289fba52939e2de08ef7c01e3d5f7bba7d2a age=6.56 F (-187431,20669) hunger pop=38
B 1532133688 221096 ca5b289fba52939e2de08ef7c01e3d5f7bba7d2a F (-187458,20645) parent=221042 pop=39 chain=35
D 1532133694 221074 6ded99cb8b460ad358bed93667ec700d23aeb088 age=11.11 M (-187466,20645) hunger pop=38
B 1532133698 221097 7bc386a1548f13d32fd9c511a98595937d6a269d F (-177122,40131) parent=221064 pop=40 chain=4
B 1532133714 221098 2262b48217cbcf96a42518393f9503bd0bd56fdb F (-139472,15294) parent=221095 pop=40 chain=2
D 1532133714 221096 ca5b289fba52939e2de08ef7c01e3d5f7bba7d2a age=0.45 F (-187495,20685) hunger pop=39
B 1532133725 221099 ca5b289fba52939e2de08ef7c01e3d5f7bba7d2a F (-187465,20636) parent=221010 pop=40 chain=35
D 1532133809 220999 ffc54b515ca748ca31ed43003b0c739ba87fdb67 age=36.12 F (-187473,20648) disconnect pop=39
B 1532133852 221100 282a5b1064d65e6a25939cec690798d7fbf66da5 F (-177125,40131) parent=221015 pop=40 chain=3
D 1532133887 221100 282a5b1064d65e6a25939cec690798d7fbf66da5 age=0.59 F (-177189,40123) hunger pop=39
B 1532133904 221101 282a5b1064d65e6a25939cec690798d7fbf66da5 F (-140868,10510) parent=221072 pop=40 chain=3
D 1532133919 221085 e9139b5228a4aef052244bfb3b0b01a3e608107d age=10.12 M (-140343,11979) hunger pop=39
B 1532133929 221102 dffd65cbb3669294f5465a998e440badae2566a3 M (-139500,15335) parent=221095 pop=40 chain=2
