D 1549888100 31142 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38024,-14508) oldAge pop=1
B 1549888164 31145 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (37533,-13715) parent=31144 pop=2 chain=2
D 1549888167 31145 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.04 M (37533,-13715) disconnect pop=1
B 1549888172 31146 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38026,-14508) noParent pop=2 chain=1
B 1549890529 31147 14d9414ea68f9e10e9143361492f1e68da524a20 F (37771,-13746) noParent pop=3 chain=1
D 1549890537 31147 14d9414ea68f9e10e9143361492f1e68da524a20 age=14.12 F (37777,-13741) disconnect pop=2
B 1549890544 31148 14d9414ea68f9e10e9143361492f1e68da524a20 F (37584,-13610) noParent pop=3 chain=1
D 1549890547 31148 14d9414ea68f9e10e9143361492f1e68da524a20 age=14.06 F (37584,-13610) disconnect pop=2
B 1549890552 31149 14d9414ea68f9e10e9143361492f1e68da524a20 F (37358,-13413) noParent pop=4 chain=1
D 1549890655 31149 14d9414ea68f9e10e9143361492f1e68da524a20 age=15.71 F (37357,-13412) hunger pop=2
D 1549890701 31144 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (36855,-13739) oldAge pop=1
D 1549890932 31146 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38022,-14507) oldAge pop=0
B 1549910440 31150 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36859,-13738) noParent pop=1 chain=1
B 1549912545 31151 5a4b224251529e72cd4487e8dd13e4c044f5a392 F (36848,-13740) noParent pop=2 chain=1
D 1549913200 31150 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (36849,-13740) oldAge pop=1
B 1549913457 31152 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36849,-13740) parent=31151 pop=2 chain=2
D 1549913469 31152 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=0.20 F (36831,-13739) disconnect pop=1
B 1549913474 31153 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36849,-13740) noParent pop=3 chain=1
D 1549915305 31151 5a4b224251529e72cd4487e8dd13e4c044f5a392 age=60.00 F (36848,-13740) oldAge pop=1
D 1549916234 31153 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (36849,-13740) oldAge pop=0
B 1549916344 31154 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36851,-13740) noParent pop=1 chain=1
D 1549919104 31154 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (36838,-13748) oldAge pop=0
B 1549919233 31155 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36837,-13747) noParent pop=1 chain=1
D 1549921993 31155 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (36854,-13739) oldAge pop=0
B 1549922520 31156 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (37177,-13426) noParent pop=1 chain=1
D 1549922914 31156 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=20.56 F (36799,-13455) hunger pop=0
B 1549922919 31157 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (36836,-13401) noParent pop=2 chain=1
D 1549923016 31157 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=15.62 F (36847,-13339) hunger pop=0
B 1549923021 31158 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (36588,-13437) noParent pop=2 chain=1
D 1549925138 31158 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=49.29 F (36545,-13433) hunger pop=0
B 1549925148 31159 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (36450,-13504) noParent pop=1 chain=1
D 1549925354 31159 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=17.43 F (36179,-13589) hunger pop=0
B 1549925358 31160 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (36230,-13641) noParent pop=2 chain=1
D 1549925712 31160 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=19.91 F (36189,-13633) hunger pop=0
B 1549925718 31161 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (36018,-13834) noParent pop=1 chain=1
D 1549928320 31161 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=57.37 F (36054,-13824) hunger pop=0
B 1549928326 31162 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (35884,-13976) noParent pop=2 chain=1
D 1549928511 31162 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=17.09 F (35870,-13899) hunger pop=0
B 1549928516 31163 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (35751,-14171) noParent pop=2 chain=1
D 1549928705 31163 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=17.14 F (35728,-14171) hunger pop=0
