B 1557478599 33486 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36089,-14531) noParent pop=2 chain=1
D 1557481359 33486 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36084,-14516) oldAge pop=0
B 1557481364 33487 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36086,-14516) noParent pop=2 chain=1
D 1557484124 33487 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36090,-14528) oldAge pop=0
B 1557484129 33488 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36088,-14529) noParent pop=1 chain=1
B 1557486869 33489 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35970,-14111) noParent pop=2 chain=1
D 1557486889 33488 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36091,-14528) oldAge pop=1
B 1557486895 33490 09643b8c0440db1a3fa418017c91c76edb25bf56 F (35959,-14135) parent=33489 pop=2 chain=2
D 1557486897 33490 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.05 F (35959,-14135) disconnect pop=1
B 1557486902 33491 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36091,-14529) noParent pop=3 chain=1
D 1557489629 33489 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (35815,-14157) oldAge pop=1
D 1557489662 33491 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36080,-14513) oldAge pop=0
B 1557489675 33492 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36082,-14515) noParent pop=1 chain=1
B 1557491498 33493 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35815,-14159) noParent pop=2 chain=1
D 1557492435 33492 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36090,-14527) oldAge pop=1
B 1557492457 33494 09643b8c0440db1a3fa418017c91c76edb25bf56 F (35813,-14154) parent=33493 pop=2 chain=2
D 1557492461 33494 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.06 F (35813,-14154) disconnect pop=1
B 1557492465 33495 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36090,-14529) noParent pop=3 chain=1
D 1557494258 33493 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (35824,-14152) oldAge pop=1
D 1557495225 33495 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36089,-14527) oldAge pop=0
B 1557502250 33496 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36087,-14528) noParent pop=1 chain=1
D 1557505010 33496 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36090,-14529) oldAge pop=0
B 1557505016 33497 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36092,-14530) noParent pop=1 chain=1
B 1557505461 33498 4314dbb06cc7ab494381782cb2038c923947bf1b M (36071,-14528) parent=33497 pop=2 chain=2
D 1557507776 33497 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36096,-14528) oldAge pop=1
D 1557509061 33498 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 M (38228,-14333) oldAge pop=0
B 1557509161 33499 4314dbb06cc7ab494381782cb2038c923947bf1b F (36601,-6503) noParent pop=1 chain=1
D 1557510640 33499 4314dbb06cc7ab494381782cb2038c923947bf1b age=38.65 F (36620,-6527) hunger pop=0
B 1557510646 33500 4314dbb06cc7ab494381782cb2038c923947bf1b F (35806,-14193) noParent pop=2 chain=1
D 1557513406 33500 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36629,-8620) oldAge pop=0
B 1557513857 33501 4314dbb06cc7ab494381782cb2038c923947bf1b F (36629,-8621) noParent pop=1 chain=1
D 1557516617 33501 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36619,-6505) oldAge pop=0
B 1557529903 33502 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35826,-14151) noParent pop=1 chain=1
B 1557531061 33503 4314dbb06cc7ab494381782cb2038c923947bf1b M (35818,-14159) parent=33502 pop=2 chain=2
D 1557531460 33503 4314dbb06cc7ab494381782cb2038c923947bf1b age=6.65 M (36020,-14113) hunger pop=1
B 1557531464 33504 4314dbb06cc7ab494381782cb2038c923947bf1b F (36620,-6504) noParent pop=3 chain=1
D 1557532663 33502 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (35819,-14158) oldAge pop=1
