D 1601440600 24117 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-2997,-257) oldAge pop=1
D 1601441388 24118 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=54.03 F (-2981,-240) hunger pop=0
B 1601493266 24119 7d36c37160758b295391849fe5d7232177be6d5a F (-3180,-113) noParent pop=1 chain=1
D 1601493460 24119 7d36c37160758b295391849fe5d7232177be6d5a age=17.24 F (-3773,-121) hunger pop=0
B 1601493467 24120 7d36c37160758b295391849fe5d7232177be6d5a F (-3225,-233) noParent pop=1 chain=1
D 1601493671 24120 7d36c37160758b295391849fe5d7232177be6d5a age=17.39 F (-2969,-226) hunger pop=0
B 1601495030 24121 7d36c37160758b295391849fe5d7232177be6d5a F (-3246,-279) noParent pop=1 chain=1
D 1601495177 24121 7d36c37160758b295391849fe5d7232177be6d5a age=16.45 F (-3058,-158) hunger pop=0
B 1601495184 24122 7d36c37160758b295391849fe5d7232177be6d5a F (-3259,-280) noParent pop=1 chain=1
D 1601495328 24122 7d36c37160758b295391849fe5d7232177be6d5a age=16.41 F (-3160,-116) hunger pop=0
B 1601495335 24123 7d36c37160758b295391849fe5d7232177be6d5a F (-3278,-133) noParent pop=1 chain=1
D 1601498078 24123 7d36c37160758b295391849fe5d7232177be6d5a age=59.72 F (-2985,-245) hunger pop=0
B 1601498094 24124 7d36c37160758b295391849fe5d7232177be6d5a F (-3291,-85) noParent pop=1 chain=1
D 1601498239 24124 7d36c37160758b295391849fe5d7232177be6d5a age=16.41 F (-2988,-80) hunger pop=0
B 1601498244 24125 7d36c37160758b295391849fe5d7232177be6d5a F (-3299,-127) noParent pop=2 chain=1
D 1601501004 24125 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-3018,-237) oldAge pop=0
B 1601501012 24126 7d36c37160758b295391849fe5d7232177be6d5a F (-3020,-236) noParent pop=1 chain=1
D 1601503772 24126 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-3011,-235) oldAge pop=0
B 1601503777 24127 7d36c37160758b295391849fe5d7232177be6d5a F (-3010,-235) noParent pop=1 chain=1
B 1601505530 24128 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-3264,16) noParent pop=2 chain=1
D 1601506529 24127 7d36c37160758b295391849fe5d7232177be6d5a age=59.86 F (-2975,-258) hunger pop=1
B 1601506539 24129 7d36c37160758b295391849fe5d7232177be6d5a F (-2984,-240) parent=24128 pop=2 chain=2
D 1601508290 24128 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2983,-224) oldAge pop=1
B 1601509022 24130 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2983,-223) noParent pop=2 chain=1
D 1601510139 24129 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-3012,-238) oldAge pop=1
B 1601510145 24131 7d36c37160758b295391849fe5d7232177be6d5a F (-2957,-117) parent=24130 pop=2 chain=2
