B 1521365397 7202 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1754,2517) noParent pop=3 chain=1
D 1521366275 7197 6c9c4dbabab142150c860db5fae4c28334442ced age=58.42 M (1849,2558) hunger pop=1
B 1521366278 7203 6c9c4dbabab142150c860db5fae4c28334442ced F (1807,2481) parent=7202 pop=3 chain=2
D 1521366305 7203 6c9c4dbabab142150c860db5fae4c28334442ced age=0.45 F (1807,2481) hunger pop=1
B 1521366309 7204 6c9c4dbabab142150c860db5fae4c28334442ced F (1744,2566) noParent pop=3 chain=1
D 1521368017 7202 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=57.68 F (1887,2469) hunger pop=1
B 1521368021 7205 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1888,2465) noParent pop=3 chain=1
D 1521368299 7205 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=18.63 F (2040,2464) hunger pop=1
B 1521368302 7206 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1850,2449) noParent pop=3 chain=1
D 1521369014 7204 6c9c4dbabab142150c860db5fae4c28334442ced age=59.09 F (1851,2554) hunger pop=1
B 1521369018 7207 6c9c4dbabab142150c860db5fae4c28334442ced M (1906,2481) parent=7206 pop=3 chain=2
D 1521369045 7207 6c9c4dbabab142150c860db5fae4c28334442ced age=0.45 M (1951,2480) hunger pop=1
B 1521369048 7208 6c9c4dbabab142150c860db5fae4c28334442ced F (1839,2558) noParent pop=3 chain=1
D 1521371062 7206 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=60.00 F (1916,2462) oldAge pop=1
D 1521371302 7208 6c9c4dbabab142150c860db5fae4c28334442ced age=51.57 F (1846,2557) hunger pop=0
B 1521372297 7209 6c9c4dbabab142150c860db5fae4c28334442ced F (1829,2455) noParent pop=1 chain=1
D 1521372401 7209 6c9c4dbabab142150c860db5fae4c28334442ced age=15.73 F (1916,2528) hunger pop=0
B 1521372404 7210 6c9c4dbabab142150c860db5fae4c28334442ced F (1840,2384) noParent pop=2 chain=1
D 1521372508 7210 6c9c4dbabab142150c860db5fae4c28334442ced age=15.73 F (2073,2460) hunger pop=0
B 1521372511 7211 6c9c4dbabab142150c860db5fae4c28334442ced F (1980,2495) noParent pop=2 chain=1
D 1521372593 7211 6c9c4dbabab142150c860db5fae4c28334442ced age=15.36 F (2027,2341) hunger pop=0
B 1521372597 7212 6c9c4dbabab142150c860db5fae4c28334442ced F (1978,2431) noParent pop=2 chain=1
D 1521372698 7212 6c9c4dbabab142150c860db5fae4c28334442ced age=15.69 F (1904,2559) hunger pop=0
B 1521372701 7213 6c9c4dbabab142150c860db5fae4c28334442ced F (1821,2497) noParent pop=2 chain=1
D 1521372803 7213 6c9c4dbabab142150c860db5fae4c28334442ced age=15.71 F (1922,2404) hunger pop=0
B 1521372806 7214 6c9c4dbabab142150c860db5fae4c28334442ced F (1973,2315) noParent pop=2 chain=1
D 1521372827 7214 6c9c4dbabab142150c860db5fae4c28334442ced age=14.35 F (1952,2313) disconnect pop=0
B 1521372831 7215 6c9c4dbabab142150c860db5fae4c28334442ced F (2026,2383) noParent pop=2 chain=1
D 1521372930 7215 6c9c4dbabab142150c860db5fae4c28334442ced age=15.65 F (2124,2226) hunger pop=0
B 1521372932 7216 6c9c4dbabab142150c860db5fae4c28334442ced F (2176,2368) noParent pop=2 chain=1
D 1521372971 7216 6c9c4dbabab142150c860db5fae4c28334442ced age=14.65 F (2186,2388) disconnect pop=0
B 1521372974 7217 6c9c4dbabab142150c860db5fae4c28334442ced F (2190,2491) noParent pop=2 chain=1
D 1521373078 7217 6c9c4dbabab142150c860db5fae4c28334442ced age=15.73 F (2208,2433) hunger pop=0
B 1521375042 7218 94a552e3238feb8d19b0fdd07c153ed2859971da F (2255,2523) noParent pop=1 chain=1
D 1521375329 7218 94a552e3238feb8d19b0fdd07c153ed2859971da age=18.78 F (2225,2532) hunger pop=0
B 1521375332 7219 94a552e3238feb8d19b0fdd07c153ed2859971da F (2250,2403) noParent pop=2 chain=1
D 1521377576 7219 94a552e3238feb8d19b0fdd07c153ed2859971da age=51.40 F (2210,2427) hunger pop=0
B 1521377580 7220 94a552e3238feb8d19b0fdd07c153ed2859971da F (2330,2304) noParent pop=2 chain=1
D 1521380037 7220 94a552e3238feb8d19b0fdd07c153ed2859971da age=54.94 F (2317,2246) hunger pop=0
B 1521381379 7221 94a552e3238feb8d19b0fdd07c153ed2859971da F (2418,2228) noParent pop=1 chain=1
D 1521381479 7221 94a552e3238feb8d19b0fdd07c153ed2859971da age=15.68 F (2220,2129) hunger pop=0
B 1521381680 7222 94a552e3238feb8d19b0fdd07c153ed2859971da F (2131,2076) noParent pop=1 chain=1
D 1521382486 7222 94a552e3238feb8d19b0fdd07c153ed2859971da age=27.43 F (2076,2124) hunger pop=0
B 1521382489 7223 94a552e3238feb8d19b0fdd07c153ed2859971da F (2155,2168) noParent pop=2 chain=1
D 1521382593 7223 94a552e3238feb8d19b0fdd07c153ed2859971da age=15.72 F (2055,2139) hunger pop=0
B 1521382595 7224 94a552e3238feb8d19b0fdd07c153ed2859971da F (2053,2069) noParent pop=2 chain=1
D 1521385096 7224 94a552e3238feb8d19b0fdd07c153ed2859971da age=55.67 F (1937,2092) hunger pop=0
B 1521385108 7225 94a552e3238feb8d19b0fdd07c153ed2859971da F (2041,2026) noParent pop=1 chain=1
D 1521387868 7225 94a552e3238feb8d19b0fdd07c153ed2859971da age=60.00 F (1953,2059) oldAge pop=0
B 1521388399 7226 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1866,1997) noParent pop=1 chain=1
B 1521389454 7227 94a552e3238feb8d19b0fdd07c153ed2859971da M (1905,1946) parent=7226 pop=2 chain=2
D 1521389817 7227 94a552e3238feb8d19b0fdd07c153ed2859971da age=6.06 M (1891,1976) hunger pop=1
B 1521389824 7228 94a552e3238feb8d19b0fdd07c153ed2859971da F (1903,1949) parent=7226 pop=2 chain=2
D 1521389856 7226 2d46a84de7f60362b5170a8fc6130d48fa76084e age=38.28 F (1899,1914) hunger pop=1
B 1521389862 7229 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1900,1913) noParent pop=2 chain=1
D 1521389952 7229 2d46a84de7f60362b5170a8fc6130d48fa76084e age=15.49 F (1905,1948) hunger pop=1
B 1521389959 7230 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1905,1948) noParent pop=2 chain=1
D 1521389982 7228 94a552e3238feb8d19b0fdd07c153ed2859971da age=2.62 F (1905,1949) hunger pop=1
B 1521389986 7231 94a552e3238feb8d19b0fdd07c153ed2859971da M (1905,1949) parent=7230 pop=3 chain=2
D 1521390052 7231 94a552e3238feb8d19b0fdd07c153ed2859971da age=1.10 M (1905,1942) hunger pop=1
D 1521390053 7230 2d46a84de7f60362b5170a8fc6130d48fa76084e age=15.57 F (1899,1949) hunger pop=1
B 1521390054 7232 94a552e3238feb8d19b0fdd07c153ed2859971da F (1945,2060) noParent pop=3 chain=1
B 1521390056 7233 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1945,2060) parent=7232 pop=4 chain=2
D 1521392575 7232 94a552e3238feb8d19b0fdd07c153ed2859971da age=56.02 F (1947,2067) hunger pop=1
B 1521392579 7234 94a552e3238feb8d19b0fdd07c153ed2859971da F (1951,1964) noParent pop=3 chain=1
D 1521392633 7233 2d46a84de7f60362b5170a8fc6130d48fa76084e age=42.94 F (1949,2068) hunger pop=1
B 1521392637 7235 2d46a84de7f60362b5170a8fc6130d48fa76084e M (1900,1933) parent=7234 pop=3 chain=2
D 1521392702 7235 2d46a84de7f60362b5170a8fc6130d48fa76084e age=1.07 M (1909,1949) hunger pop=1
B 1521392707 7236 2d46a84de7f60362b5170a8fc6130d48fa76084e F (2003,2154) noParent pop=3 chain=1
D 1521392735 7234 94a552e3238feb8d19b0fdd07c153ed2859971da age=16.61 F (1890,1943) hunger pop=1
B 1521392738 7237 94a552e3238feb8d19b0fdd07c153ed2859971da M (2009,2147) parent=7236 pop=3 chain=2
D 1521392836 7237 94a552e3238feb8d19b0fdd07c153ed2859971da age=1.62 M (1986,2163) hunger pop=1
B 1521392840 7238 94a552e3238feb8d19b0fdd07c153ed2859971da M (1986,2162) parent=7236 pop=3 chain=2
D 1521393039 7238 94a552e3238feb8d19b0fdd07c153ed2859971da age=3.33 M (1945,2070) hunger pop=1
B 1521393045 7239 94a552e3238feb8d19b0fdd07c153ed2859971da F (1965,2173) noParent pop=3 chain=1
D 1521394354 7236 2d46a84de7f60362b5170a8fc6130d48fa76084e age=41.46 F (1941,2066) hunger pop=1
B 1521394358 7240 2d46a84de7f60362b5170a8fc6130d48fa76084e M (1945,2067) parent=7239 pop=3 chain=2
B 1521395256 7241 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b F (2024,1996) noParent pop=3 chain=1
D 1521395270 7241 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b age=14.24 F (2013,1991) disconnect pop=2
D 1521395674 7239 94a552e3238feb8d19b0fdd07c153ed2859971da age=57.82 F (1946,2067) hunger pop=1
D 1521395837 7240 2d46a84de7f60362b5170a8fc6130d48fa76084e age=24.65 M (1927,2113) hunger pop=0
B 1521395840 7242 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1940,2167) noParent pop=2 chain=1
D 1521395934 7242 2d46a84de7f60362b5170a8fc6130d48fa76084e age=15.57 F (1875,2257) hunger pop=0
B 1521395938 7243 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1777,2282) noParent pop=2 chain=1
D 1521396030 7243 2d46a84de7f60362b5170a8fc6130d48fa76084e age=15.53 F (1724,2154) disconnect pop=0
B 1521396034 7244 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1737,2255) noParent pop=2 chain=1
D 1521396042 7244 2d46a84de7f60362b5170a8fc6130d48fa76084e age=14.15 F (1737,2255) disconnect pop=0
B 1521398693 7245 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1823,2310) noParent pop=1 chain=1
B 1521398840 7246 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (1823,2354) parent=7245 pop=2 chain=2
D 1521398902 7245 2d46a84de7f60362b5170a8fc6130d48fa76084e age=17.48 F (1810,2351) hunger pop=1
B 1521398906 7247 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1810,2350) noParent pop=3 chain=1
B 1521398985 7248 767123899e9e58eb72023307dc4bc91c1864430f M (1773,2315) parent=7247 pop=3 chain=2
D 1521399037 7247 2d46a84de7f60362b5170a8fc6130d48fa76084e age=16.19 F (1762,2303) hunger pop=2
B 1521399038 7249 0c35e18379b065f233f04b97662f0b66005aeeaa F (1761,2305) noParent pop=4 chain=1
D 1521399039 7246 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=3.33 F (1762,2302) hunger pop=3
B 1521399040 7250 2d46a84de7f60362b5170a8fc6130d48fa76084e M (1763,2302) parent=7249 pop=5 chain=2
B 1521399044 7251 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (1792,2212) noParent pop=5 chain=1
D 1521399084 7250 2d46a84de7f60362b5170a8fc6130d48fa76084e age=0.73 M (1749,2306) hunger pop=3
B 1521399087 7252 2d46a84de7f60362b5170a8fc6130d48fa76084e M (1797,2162) parent=7251 pop=5 chain=2
D 1521399102 7249 0c35e18379b065f233f04b97662f0b66005aeeaa age=15.08 F (1741,2273) hunger pop=3
B 1521399107 7253 0c35e18379b065f233f04b97662f0b66005aeeaa F (1678,2212) noParent pop=5 chain=1
D 1521399124 7251 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=15.33 F (1796,2134) hunger pop=3
D 1521399132 7248 767123899e9e58eb72023307dc4bc91c1864430f age=2.44 M (1714,2257) hunger pop=2
D 1521399140 7252 2d46a84de7f60362b5170a8fc6130d48fa76084e age=0.88 M (1793,2151) hunger pop=1
B 1521399143 7254 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1672,2256) parent=7253 pop=3 chain=2
B 1521399250 7255 d75cde3d8e40d1a394510661bdb6d45416868fff F (1767,2291) noParent pop=3 chain=1
B 1521399267 7256 f43cbaf2102d71eca901ee34dda27e4296d95831 M (1768,2295) parent=7255 pop=4 chain=2
D 1521399294 7256 f43cbaf2102d71eca901ee34dda27e4296d95831 age=0.45 M (1745,2285) hunger pop=3
D 1521399356 7255 d75cde3d8e40d1a394510661bdb6d45416868fff age=15.77 F (1774,2308) hunger pop=2
D 1521399386 7253 0c35e18379b065f233f04b97662f0b66005aeeaa age=18.65 F (1671,2253) hunger pop=1
D 1521399400 7254 2d46a84de7f60362b5170a8fc6130d48fa76084e age=4.29 F (1669,2231) hunger pop=0
B 1521399404 7257 2d46a84de7f60362b5170a8fc6130d48fa76084e F (1576,2300) noParent pop=2 chain=1
B 1521399417 7258 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (1580,2323) parent=7257 pop=2 chain=2
B 1521399465 7259 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-102,-10) noParent pop=3 chain=1
D 1521399495 7257 2d46a84de7f60362b5170a8fc6130d48fa76084e age=15.50 F (1563,2189) hunger pop=2
D 1521399498 7258 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=1.35 F (1563,2168) hunger pop=2
B 1521399498 7260 2d46a84de7f60362b5170a8fc6130d48fa76084e M (-90,-14) parent=7259 pop=4 chain=2
B 1521399504 7261 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (-190,-25) noParent pop=3 chain=1
B 1521399523 7262 767123899e9e58eb72023307dc4bc91c1864430f M (-164,-45) parent=7261 pop=4 chain=2
B 1521399538 7263 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-185,25) noParent pop=5 chain=1
D 1521399545 7260 2d46a84de7f60362b5170a8fc6130d48fa76084e age=0.79 M (-93,-12) hunger pop=4
B 1521399548 7264 2d46a84de7f60362b5170a8fc6130d48fa76084e F (-187,16) parent=7263 pop=6 chain=2
D 1521399559 7259 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=15.57 F (-92,-17) hunger pop=4
D 1521399573 7264 2d46a84de7f60362b5170a8fc6130d48fa76084e age=0.41 F (-182,-17) killer_7261 pop=3
D 1521399578 7263 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.66 F (-158,-28) disconnect pop=3
B 1521399578 7265 2d46a84de7f60362b5170a8fc6130d48fa76084e F (-6,39) noParent pop=4 chain=1
B 1521399582 7266 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-9,38) parent=7265 pop=5 chain=2
D 1521399609 7266 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.45 F (-40,15) hunger pop=3
D 1521399612 7262 767123899e9e58eb72023307dc4bc91c1864430f age=1.48 M (-156,-34) disconnect pop=3
B 1521399617 7267 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-69,-65) noParent pop=3 chain=1
D 1521399623 7261 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=15.99 F (-138,-75) hunger pop=2
D 1521399627 7265 2d46a84de7f60362b5170a8fc6130d48fa76084e age=14.81 F (-35,51) disconnect pop=2
B 1521399629 7268 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (-79,-39) parent=7267 pop=3 chain=2
B 1521399630 7269 2d46a84de7f60362b5170a8fc6130d48fa76084e F (-37,-108) noParent pop=4 chain=1
D 1521399635 7267 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.29 F (-87,-27) disconnect pop=2
D 1521399656 7268 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.45 M (-99,-5) hunger pop=1
B 1521399660 7270 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (-41,-109) parent=7269 pop=3 chain=2
B 1521399685 7271 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-188,26) noParent pop=3 chain=1
B 1521399721 7272 4e3f3114172e3d95841d8ff1a4feac6caf954abc F (-178,12) parent=7271 pop=4 chain=2
B 1521399757 7273 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-28,-92) parent=7269 pop=5 chain=2
D 1521399773 7272 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=0.86 F (-227,14) hunger pop=4
B 1521399777 7274 4e3f3114172e3d95841d8ff1a4feac6caf954abc F (-180,-79) noParent pop=6 chain=1
D 1521399782 7273 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.42 F (3,-115) hunger pop=4
B 1521399797 7275 767123899e9e58eb72023307dc4bc91c1864430f M (-186,-37) parent=7274 pop=5 chain=2
D 1521399826 7269 2d46a84de7f60362b5170a8fc6130d48fa76084e age=17.27 F (-31,-121) disconnect pop=4
D 1521399827 7270 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=2.77 M (-31,-121) disconnect pop=4
B 1521399830 7276 2d46a84de7f60362b5170a8fc6130d48fa76084e F (-205,-86) noParent pop=6 chain=1
B 1521399833 7277 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (-205,-86) parent=7276 pop=5 chain=2
B 1521399845 7278 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-169,-62) noParent pop=6 chain=1
D 1521399899 7274 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=16.04 F (-228,17) hunger pop=5
B 1521399903 7279 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (-144,-102) parent=7278 pop=7 chain=2
B 1521399905 7280 4e3f3114172e3d95841d8ff1a4feac6caf954abc M (-230,17) parent=7271 pop=7 chain=2
D 1521399923 7275 767123899e9e58eb72023307dc4bc91c1864430f age=2.09 M (-230,17) hunger pop=6
B 1521399927 7281 767123899e9e58eb72023307dc4bc91c1864430f F (-157,-172) noParent pop=8 chain=1
D 1521399930 7279 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.45 F (-135,-110) hunger pop=6
B 1521399933 7282 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee F (-159,-178) parent=7281 pop=8 chain=2
B 1521399935 7283 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (-292,-62) noParent pop=9 chain=1
D 1521399937 7280 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=0.54 M (-229,17) hunger pop=7
D 1521399940 7278 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=15.59 F (-99,-112) hunger pop=7
B 1521399946 7284 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 M (-289,-51) parent=7283 pop=7 chain=2
D 1521399947 7271 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=18.38 F (-248,27) hunger pop=6
B 1521399951 7285 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-162,-48) noParent pop=8 chain=1
B 1521399965 7286 c876c76f6115c502f180ef7f09af1776608e5039 M (-143,-53) parent=7285 pop=8 chain=2
B 1521399967 7287 81724fa3e799a01c765b737c3e06855847d85ee6 F (-342,55) noParent pop=9 chain=1
D 1521399991 7286 c876c76f6115c502f180ef7f09af1776608e5039 age=0.45 M (-123,-67) hunger pop=8
D 1521400093 7276 2d46a84de7f60362b5170a8fc6130d48fa76084e age=18.37 F (-236,-110) hunger pop=7
B 1521400096 7288 2d46a84de7f60362b5170a8fc6130d48fa76084e M (-346,53) parent=7287 pop=9 chain=2
D 1521400103 7277 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=4.49 F (-235,-146) hunger pop=7
B 1521400111 7289 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (-284,-9) parent=7283 pop=8 chain=2
B 1521400145 7290 d75cde3d8e40d1a394510661bdb6d45416868fff F (-109,-181) parent=7281 pop=9 chain=2
D 1521400173 7290 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.46 F (-119,-184) hunger pop=8
B 1521400178 7291 d75cde3d8e40d1a394510661bdb6d45416868fff F (-123,-48) parent=7285 pop=9 chain=2
B 1521400297 7292 c42d98fc376f919495f2dcfe89a55a6e57039426 M (-262,63) parent=7283 pop=10 chain=2
D 1521400299 7284 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=5.90 M (-318,-38) hunger pop=9
B 1521400304 7293 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (-349,50) parent=7287 pop=11 chain=2
B 1521400305 7294 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (-164,-177) parent=7281 pop=11 chain=2
D 1521400306 7291 d75cde3d8e40d1a394510661bdb6d45416868fff age=2.13 F (-164,-41) hunger pop=10
D 1521400319 7294 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=0.24 F (-162,-179) disconnect pop=9
D 1521400385 7289 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=4.57 M (-229,44) hunger pop=8
B 1521400390 7295 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (-129,-184) parent=7281 pop=10 chain=2
D 1521400421 7295 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.52 F (-123,-186) hunger pop=8
B 1521400427 7296 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (-131,-56) parent=7285 pop=9 chain=2
D 1521400447 7283 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=22.53 F (-212,48) hunger pop=8
D 1521400466 7285 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=22.58 F (-122,-41) hunger pop=7
D 1521400467 7292 c42d98fc376f919495f2dcfe89a55a6e57039426 age=2.83 M (-190,90) hunger pop=7
B 1521400470 7297 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-292,-37) noParent pop=9 chain=1
B 1521400470 7298 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (-292,-37) parent=7297 pop=10 chain=2
B 1521400471 7299 c42d98fc376f919495f2dcfe89a55a6e57039426 F (101,-14) noParent pop=10 chain=1
D 1521400487 7296 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=1.00 M (-124,-38) hunger pop=8
D 1521400488 7297 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=14.31 F (-287,-25) disconnect pop=8
B 1521400488 7300 41c553f3827f4327ce3466c6e3370672c42e2067 M (121,-20) parent=7299 pop=10 chain=2
D 1521400491 7298 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.36 M (-287,-25) disconnect pop=9
B 1521400492 7301 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe M (-349,53) parent=7287 pop=10 chain=2
B 1521400493 7302 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (-21,-149) noParent pop=11 chain=1
D 1521400523 7301 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=0.52 M (-348,54) hunger pop=8
B 1521400528 7303 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe M (-38,-117) parent=7302 pop=10 chain=2
D 1521400541 7303 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=0.21 M (-36,-125) disconnect pop=8
B 1521400545 7304 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-336,155) noParent pop=10 chain=1
D 1521400552 7302 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=14.99 F (-45,-82) disconnect pop=8
B 1521400559 7305 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (-348,149) parent=7304 pop=9 chain=2
D 1521400586 7305 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.45 F (-385,151) hunger pop=8
B 1521400590 7306 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (-122,-181) parent=7281 pop=10 chain=2
D 1521400617 7306 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.45 M (-122,-181) hunger pop=8
B 1521400621 7307 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (105,-39) parent=7299 pop=10 chain=2
