B 1603042947 22173 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4012,-77) noParent pop=1 chain=1
D 1603045707 22173 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4013,-78) oldAge pop=0
B 1603049293 22174 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4012,-77) noParent pop=1 chain=1
B 1603050324 22175 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4014,-78) parent=22174 pop=2 chain=2
D 1603052053 22174 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-3996,-79) oldAge pop=1
B 1603052059 22176 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4042,-165) parent=22175 pop=2 chain=3
B 1603053576 22177 4d551ee469b75cd70af235ee754a78adc227d00e F (-3725,-673) noParent pop=3 chain=1
D 1603053912 22175 0b0dbee02f39d61915384e08ee45e77cd1431267 age=59.80 F (-4013,-78) hunger pop=2
B 1603054119 22178 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4013,-77) parent=22176 pop=3 chain=4
D 1603055659 22176 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-78) oldAge pop=2
B 1603055667 22179 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4013,-88) parent=22178 pop=3 chain=5
B 1603056101 22180 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4017,-89) parent=22178 pop=4 chain=5
D 1603056336 22177 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3724,-681) oldAge pop=3
B 1603056342 22181 4d551ee469b75cd70af235ee754a78adc227d00e F (-3724,-680) noParent pop=4 chain=1
D 1603056744 22180 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=10.73 F (-4008,-84) hunger pop=3
B 1603056751 22182 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4007,-84) parent=22179 pop=4 chain=6
D 1603057719 22178 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4006,-71) oldAge pop=3
B 1603058064 22183 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4010,-90) parent=22179 pop=4 chain=6
D 1603059102 22181 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3727,-672) oldAge pop=3
B 1603059110 22184 4d551ee469b75cd70af235ee754a78adc227d00e F (-23727,-20671) noParent pop=4 chain=1
D 1603059258 22184 4d551ee469b75cd70af235ee754a78adc227d00e age=16.47 F (-23743,-20789) hunger pop=3
D 1603059267 22179 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4013,-79) oldAge pop=2
B 1603059318 22185 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4017,-87) parent=22183 pop=3 chain=7
B 1603060044 22186 4d551ee469b75cd70af235ee754a78adc227d00e F (-4244,-242) noParent pop=4 chain=1
D 1603060231 22186 4d551ee469b75cd70af235ee754a78adc227d00e age=17.11 F (-4442,-315) hunger pop=3
D 1603060351 22182 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=60.00 F (-4006,-69) oldAge pop=2
D 1603061664 22183 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4005,-69) oldAge pop=1
B 1603061947 22187 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4204,-218) noParent pop=2 chain=1
B 1603062028 22188 4d551ee469b75cd70af235ee754a78adc227d00e F (-4218,-283) parent=22187 pop=3 chain=2
D 1603062466 22187 0b0dbee02f39d61915384e08ee45e77cd1431267 age=22.65 F (-4217,42) hunger pop=2
B 1603062476 22189 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4187,-70) noParent pop=3 chain=1
D 1603062918 22185 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4004,-85) oldAge pop=2
B 1603062930 22190 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3410,-233) parent=22189 pop=3 chain=2
D 1603062932 22190 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.03 F (-3410,-233) disconnect pop=2
B 1603062938 22191 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4453,-284) parent=22188 pop=3 chain=3
D 1603062942 22191 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.06 F (-4453,-284) disconnect pop=2
B 1603062948 22192 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3363,-221) parent=22189 pop=3 chain=2
D 1603062951 22192 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.04 F (-3363,-221) disconnect pop=2
B 1603062956 22193 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4477,-254) parent=22188 pop=3 chain=3
D 1603062958 22193 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.03 F (-4477,-254) disconnect pop=2
B 1603062965 22194 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3343,-214) parent=22189 pop=3 chain=2
D 1603062967 22194 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.04 F (-3343,-214) disconnect pop=2
B 1603062974 22195 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4481,-244) parent=22188 pop=3 chain=3
D 1603062976 22195 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.05 F (-4481,-244) disconnect pop=2
B 1603062998 22196 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3321,-173) parent=22189 pop=3 chain=2
D 1603063065 22196 f2669e3148ba99cc5c5d46948b9a2817120426ed age=1.12 F (-3280,-55) disconnect pop=2
B 1603063073 22197 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4483,-240) parent=22188 pop=3 chain=3
D 1603063075 22197 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.04 F (-4483,-240) disconnect pop=2
B 1603063081 22198 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3274,-34) parent=22189 pop=3 chain=2
D 1603063084 22198 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.04 F (-3274,-34) disconnect pop=2
B 1603063092 22199 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4465,-225) parent=22188 pop=3 chain=3
D 1603063118 22189 0b0dbee02f39d61915384e08ee45e77cd1431267 age=24.70 F (-3206,35) hunger pop=2
B 1603063124 22200 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4070,-20) noParent pop=3 chain=1
D 1603063338 22199 f2669e3148ba99cc5c5d46948b9a2817120426ed age=4.11 F (-4376,-246) hunger pop=2
B 1603063361 22201 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3715,508) parent=22200 pop=3 chain=2
D 1603063373 22201 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.20 F (-3715,508) disconnect pop=2
B 1603063489 22202 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4417,-230) parent=22188 pop=3 chain=3
D 1603063491 22202 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.04 F (-4417,-230) disconnect pop=2
B 1603063499 22203 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3452,781) parent=22200 pop=3 chain=2
D 1603063990 22203 f2669e3148ba99cc5c5d46948b9a2817120426ed age=8.18 F (-3006,1324) hunger pop=2
D 1603064081 22200 0b0dbee02f39d61915384e08ee45e77cd1431267 age=29.94 F (-3076,2122) hunger pop=1
B 1603064194 22204 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4041,-42) noParent pop=2 chain=1
B 1603064219 22205 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4020,-70) parent=22204 pop=3 chain=2
B 1603064535 22206 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4005,-85) parent=22204 pop=4 chain=2
