D 1553790634 15966 1937a2fecdddca26460802f0b4684b4427e617b5 age=1.26 M (977,-4964) hunger pop=1
B 1553790642 15967 1937a2fecdddca26460802f0b4684b4427e617b5 F (-383,-6640) noParent pop=2 chain=1
D 1553792958 15965 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (970,-4962) oldAge pop=1
B 1553792970 15968 608fdb164a10702b04daa1d9c92dca591fec3935 F (969,-4962) noParent pop=2 chain=1
D 1553793402 15967 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-383,-6637) oldAge pop=1
B 1553795151 15969 1937a2fecdddca26460802f0b4684b4427e617b5 F (-384,-6638) noParent pop=2 chain=1
D 1553795730 15968 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (981,-4962) oldAge pop=1
B 1553795744 15970 608fdb164a10702b04daa1d9c92dca591fec3935 F (-378,-6643) parent=15969 pop=2 chain=2
D 1553795757 15970 608fdb164a10702b04daa1d9c92dca591fec3935 age=0.22 F (-377,-6642) disconnect pop=1
B 1553795761 15971 608fdb164a10702b04daa1d9c92dca591fec3935 M (-379,-6644) parent=15969 pop=3 chain=2
D 1553795766 15971 608fdb164a10702b04daa1d9c92dca591fec3935 age=0.08 M (-379,-6644) disconnect pop=1
B 1553795769 15972 608fdb164a10702b04daa1d9c92dca591fec3935 F (-377,-6644) parent=15969 pop=3 chain=2
D 1553795771 15972 608fdb164a10702b04daa1d9c92dca591fec3935 age=0.04 F (-377,-6644) disconnect pop=1
B 1553795775 15973 608fdb164a10702b04daa1d9c92dca591fec3935 F (982,-4963) noParent pop=3 chain=1
D 1553797911 15969 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-363,-6649) oldAge pop=1
B 1553798059 15974 1937a2fecdddca26460802f0b4684b4427e617b5 F (-364,-6650) noParent pop=2 chain=1
D 1553798535 15973 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (992,-4971) oldAge pop=1
D 1553800819 15974 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-353,-6650) oldAge pop=0
B 1553800824 15975 1937a2fecdddca26460802f0b4684b4427e617b5 F (-352,-6649) noParent pop=2 chain=1
D 1553803584 15975 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-393,-6668) oldAge pop=0
B 1553803587 15976 1937a2fecdddca26460802f0b4684b4427e617b5 F (-394,-6667) noParent pop=2 chain=1
D 1553806347 15976 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-359,-6647) oldAge pop=0
B 1553806423 15977 1937a2fecdddca26460802f0b4684b4427e617b5 F (-360,-6648) noParent pop=1 chain=1
D 1553809183 15977 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-372,-6670) oldAge pop=0
B 1553809246 15978 1937a2fecdddca26460802f0b4684b4427e617b5 F (-374,-6671) noParent pop=1 chain=1
D 1553812006 15978 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-382,-6646) oldAge pop=0
B 1553812010 15979 1937a2fecdddca26460802f0b4684b4427e617b5 F (-381,-6644) noParent pop=2 chain=1
D 1553814770 15979 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-371,-6636) oldAge pop=0
B 1553814777 15980 1937a2fecdddca26460802f0b4684b4427e617b5 F (-370,-6637) noParent pop=1 chain=1
D 1553817537 15980 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-372,-6680) oldAge pop=0
B 1553817540 15981 1937a2fecdddca26460802f0b4684b4427e617b5 F (-373,-6680) noParent pop=2 chain=1
