D 1543277371 11579 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.63 M (-58,-6585) hunger pop=13
B 1543277376 11588 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 M (-103,-6542) parent=11580 pop=14 chain=2
D 1543277393 11577 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=15.18 F (-64,-6588) hunger pop=13
B 1543277398 11589 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-90,-6529) parent=11571 pop=15 chain=2
B 1543277398 11590 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 F (-137,-6213) noParent pop=15 chain=1
B 1543277403 11591 a78389bba82e9295b19a04295462e7f9b7e6d401 M (-134,-6217) parent=11590 pop=16 chain=2
D 1543277407 11587 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.70 F (109,-6315) hunger pop=15
B 1543277408 11592 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 F (-367,-6330) noParent pop=17 chain=1
D 1543277410 11585 186e7e5b6694680ddb78e204b1c1e30299cce774 age=0.84 M (-105,-6612) hunger pop=16
B 1543277410 11593 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-367,-6330) parent=11592 pop=18 chain=2
B 1543277411 11594 d487f8a402de6cab3292adb0f0b62c1305ffd264 F (-423,-6589) noParent pop=19 chain=1
D 1543277418 11574 fdd3c192510f1930820797cbaa746189289e3ce4 age=1.78 M (-104,-6607) hunger pop=16
B 1543277424 11595 efa336f7c35499ec991d7dea36a70266a9365595 M (-419,-6589) parent=11594 pop=17 chain=2
D 1543277428 11575 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 age=1.78 F (-89,-6530) hunger pop=16
D 1543277428 11582 746f2aaf93181af4de20442ce8938998443848a9 age=15.45 F (-91,-6623) hunger pop=16
B 1543277428 11596 629de7e298763135025853cb2decabe8197d923f F (-324,-6877) noParent pop=18 chain=1
D 1543277430 11591 a78389bba82e9295b19a04295462e7f9b7e6d401 age=0.45 M (-127,-6213) hunger pop=17
D 1543277432 11573 2886ffa88022fc5cabf265b166850ce104a0ad92 age=16.02 F (-92,-6616) hunger pop=17
D 1543277434 11589 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.61 M (-90,-6529) hunger pop=15
B 1543277435 11597 a78389bba82e9295b19a04295462e7f9b7e6d401 F (-324,-6879) parent=11596 pop=17 chain=2
B 1543277438 11598 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b M (109,-6315) parent=11586 pop=16 chain=2
B 1543277439 11599 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-189,-6963) noParent pop=17 chain=1
D 1543277441 11569 eb211d5c69630b3ed646518bb78509c5960e138a age=16.34 F (9,-6534) hunger pop=15
B 1543277460 11600 2886ffa88022fc5cabf265b166850ce104a0ad92 M (-179,-6959) parent=11599 pop=16 chain=2
D 1543277461 11595 efa336f7c35499ec991d7dea36a70266a9365595 age=0.62 M (-419,-6658) hunger pop=15
D 1543277461 11597 a78389bba82e9295b19a04295462e7f9b7e6d401 age=0.45 F (-325,-6920) hunger pop=15
B 1543277463 11601 ef06d68ed760fafc63f08a83c082103d50cf582c M (-101,-6528) parent=11571 pop=17 chain=2
D 1543277465 11598 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=0.45 M (109,-6315) hunger pop=16
B 1543277466 11602 a78389bba82e9295b19a04295462e7f9b7e6d401 F (143,-6904) noParent pop=18 chain=1
B 1543277468 11603 efa336f7c35499ec991d7dea36a70266a9365595 M (143,-6904) parent=11602 pop=17 chain=2
B 1543277469 11604 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b F (331,-6742) noParent pop=18 chain=1
B 1543277471 11605 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 F (331,-6742) parent=11604 pop=18 chain=2
D 1543277473 11599 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=14.57 F (-181,-6945) hunger pop=17
B 1543277476 11606 65c0b843ba2eb7486fa2cffe9e937314e586da89 F (449,-6527) noParent pop=19 chain=1
B 1543277477 11607 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (449,-6527) parent=11606 pop=20 chain=2
D 1543277480 11570 9288eb77af1c54ff2e3694f0859169cdbba40273 age=2.90 M (-88,-6529) hunger pop=18
B 1543277480 11608 dffd65cbb3669294f5465a998e440badae2566a3 F (421,-6308) noParent pop=20 chain=1
B 1543277485 11609 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (420,-6311) parent=11608 pop=21 chain=2
B 1543277485 11610 9288eb77af1c54ff2e3694f0859169cdbba40273 F (173,-6082) noParent pop=21 chain=1
B 1543277490 11611 7061994dc0849ddc256d9a0a692476bbc6c865c0 F (173,-6083) parent=11610 pop=22 chain=2
B 1543277493 11612 e43a185554716808ade9d8edad855e6ab9e5e196 F (-29,-6032) noParent pop=23 chain=1
D 1543277495 11603 efa336f7c35499ec991d7dea36a70266a9365595 age=0.45 M (172,-6940) hunger pop=22
D 1543277501 11607 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.40 F (447,-6526) hunger pop=21
D 1543277501 11586 662d8fc9c6422586e4ee41bdc74404cd87427951 age=16.37 F (110,-6313) hunger pop=21
D 1543277502 11600 2886ffa88022fc5cabf265b166850ce104a0ad92 age=0.70 M (-183,-6965) hunger pop=21
B 1543277506 11613 2886ffa88022fc5cabf265b166850ce104a0ad92 M (449,-6523) parent=11606 pop=21 chain=2
B 1543277506 11614 662d8fc9c6422586e4ee41bdc74404cd87427951 F (-29,-6032) parent=11612 pop=22 chain=2
D 1543277513 11601 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.83 M (-88,-6529) hunger pop=20
D 1543277516 11605 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 age=0.74 F (354,-6765) hunger pop=20
D 1543277523 11609 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=0.64 M (407,-6304) hunger pop=18
B 1543277523 11615 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 F (383,-6328) parent=11608 pop=20 chain=2
B 1543277524 11616 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-77,-6535) parent=11580 pop=21 chain=2
B 1543277524 11617 ef06d68ed760fafc63f08a83c082103d50cf582c F (-250,-6037) noParent pop=22 chain=1
B 1543277528 11618 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-250,-6037) parent=11617 pop=23 chain=2
D 1543277528 11616 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.08 M (-77,-6535) disconnect pop=21
D 1543277536 11592 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 age=16.12 F (-339,-6346) hunger pop=20
B 1543277541 11619 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 M (-223,-6235) parent=11590 pop=21 chain=2
B 1543277545 11620 dbcfe6940797215486e8475fe97051b9a78b0983 M (-91,-6535) parent=11580 pop=22 chain=2
D 1543277547 11596 629de7e298763135025853cb2decabe8197d923f age=15.98 F (-335,-6921) hunger pop=21
B 1543277554 11621 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-450,-6130) noParent pop=22 chain=1
B 1543277556 11622 2d7fab1c66ed45881393fefd63455673c191a94c F (-449,-6130) parent=11621 pop=23 chain=2
B 1543277558 11623 51731a1e78297189eec2ef5a9b35d665374d972d F (-665,-6337) noParent pop=24 chain=1
B 1543277559 11624 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-665,-6337) parent=11623 pop=25 chain=2
D 1543277563 11624 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.08 M (-665,-6337) disconnect pop=24
D 1543277566 11611 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=1.27 F (169,-6073) hunger pop=24
B 1543277567 11626 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-765,-6547) noParent pop=27 chain=1
B 1543277570 11627 efa336f7c35499ec991d7dea36a70266a9365595 M (-665,-6335) parent=11623 pop=27 chain=2
B 1543277570 11628 7061994dc0849ddc256d9a0a692476bbc6c865c0 M (-765,-6550) parent=11626 pop=28 chain=2
D 1543277572 11593 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=2.70 M (-321,-6322) hunger pop=26
B 1543277572 11629 ec849782bd0f8d3acacea1452704e43f521131ca F (-679,-6832) noParent pop=28 chain=1
B 1543277573 11630 32e9d15baddad1320ee87a17f92ff75003f7e6d8 M (-679,-6832) parent=11629 pop=29 chain=2
B 1543277573 11631 7d5252f309a670f89d68f24472cad11732d0df88 F (-541,-7048) noParent pop=30 chain=1
B 1543277576 11632 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-541,-7048) parent=11631 pop=31 chain=2
D 1543277582 11590 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 age=17.07 F (-174,-6229) hunger pop=29
B 1543277585 11633 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-308,-7161) noParent pop=31 chain=1
B 1543277587 11634 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 F (-310,-7159) parent=11633 pop=32 chain=2
B 1543277588 11635 eb2629e7729b509475fdf5ac4f21e38f2a5f4f39 F (-143,-7182) noParent pop=32 chain=1
B 1543277588 11636 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 M (-143,-7182) parent=11635 pop=33 chain=2
D 1543277595 11628 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=0.41 M (-763,-6553) hunger pop=32
B 1543277600 11637 7061994dc0849ddc256d9a0a692476bbc6c865c0 F (163,-6054) parent=11610 pop=33 chain=2
D 1543277600 11602 a78389bba82e9295b19a04295462e7f9b7e6d401 age=16.24 F (144,-6897) hunger pop=32
B 1543277600 11638 6add35408ed82a7a4333db145ecb8408545b92e0 F (439,-6820) parent=11604 pop=34 chain=2
D 1543277604 11626 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=14.63 F (-759,-6539) hunger pop=33
D 1543277605 11576 1f9c6e1c6b07941a3a59d72615ef3be548d065fb age=4.74 F (-61,-6499) hunger pop=33
D 1543277613 11627 efa336f7c35499ec991d7dea36a70266a9365595 age=0.72 M (-653,-6321) hunger pop=30
D 1543277618 11619 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 age=1.28 M (-146,-6207) hunger pop=30
B 1543277618 11639 efa336f7c35499ec991d7dea36a70266a9365595 M (363,-6405) parent=11608 pop=32 chain=2
B 1543277618 11640 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 M (-29,-5960) parent=11612 pop=33 chain=2
B 1543277618 11641 1f9c6e1c6b07941a3a59d72615ef3be548d065fb M (-29,-5960) parent=11612 pop=34 chain=2
D 1543277618 11632 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.70 M (-510,-7030) hunger pop=33
B 1543277622 11642 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 M (-95,-6531) parent=11571 pop=34 chain=2
B 1543277622 11643 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (182,-7216) noParent pop=35 chain=1
D 1543277624 11634 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 age=0.61 F (-310,-7159) hunger pop=32
B 1543277625 11644 629de7e298763135025853cb2decabe8197d923f M (182,-7216) parent=11643 pop=34 chain=2
D 1543277628 11637 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=0.47 F (160,-6049) disconnect pop=33
B 1543277629 11645 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 F (-227,-6038) parent=11617 pop=34 chain=2
B 1543277630 11646 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b F (127,-6039) parent=11610 pop=35 chain=2
B 1543277634 11647 7061994dc0849ddc256d9a0a692476bbc6c865c0 F (350,-7139) noParent pop=35 chain=1
B 1543277637 11648 ea39a152d4f3d638c27ed8cb358fda9d099406c7 F (351,-7139) parent=11647 pop=36 chain=2
B 1543277637 11649 ac51f6384b64131971081c39d5338c1624154887 F (351,-7139) parent=11647 pop=37 chain=2
D 1543277642 11635 eb2629e7729b509475fdf5ac4f21e38f2a5f4f39 age=14.90 F (-128,-7175) hunger pop=36
B 1543277647 11650 eb2629e7729b509475fdf5ac4f21e38f2a5f4f39 M (-738,-6335) parent=11623 pop=38 chain=2
D 1543277649 11642 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 age=0.45 M (-95,-6529) hunger pop=36
D 1543277649 11610 9288eb77af1c54ff2e3694f0859169cdbba40273 age=16.73 F (79,-6020) hunger pop=36
B 1543277653 11651 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 F (-487,-6405) parent=11594 pop=38 chain=2
B 1543277654 11652 9288eb77af1c54ff2e3694f0859169cdbba40273 F (570,-6944) noParent pop=37 chain=1
D 1543277655 11646 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b age=0.41 F (85,-6016) hunger pop=36
D 1543277657 11636 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=1.15 M (-116,-7145) hunger pop=36
B 1543277658 11653 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b M (569,-6949) parent=11652 pop=38 chain=2
D 1543277660 11639 efa336f7c35499ec991d7dea36a70266a9365595 age=0.70 M (378,-6438) hunger pop=36
D 1543277662 11648 ea39a152d4f3d638c27ed8cb358fda9d099406c7 age=0.41 F (337,-7158) hunger pop=36
B 1543277663 11654 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (577,-6836) parent=11604 pop=37 chain=2
D 1543277663 11649 ac51f6384b64131971081c39d5338c1624154887 age=0.43 F (336,-7155) hunger pop=36
B 1543277666 11655 efa336f7c35499ec991d7dea36a70266a9365595 M (-305,-7204) parent=11633 pop=37 chain=2
B 1543277667 11656 ac51f6384b64131971081c39d5338c1624154887 F (611,-6635) noParent pop=38 chain=1
B 1543277667 11657 ea39a152d4f3d638c27ed8cb358fda9d099406c7 F (611,-6635) noParent pop=39 chain=1
B 1543277667 11658 ec00f74fa27f9e48b968c2517be39e222d4c76d2 M (611,-6635) parent=11656 pop=39 chain=2
B 1543277670 11659 f6269ebb461cafa9b9b381d53da0062a12d39309 M (611,-6635) parent=11657 pop=39 chain=2
D 1543277675 11623 51731a1e78297189eec2ef5a9b35d665374d972d age=15.94 F (-779,-6352) hunger pop=38
B 1543277678 11660 93fbc7c58dd029a89e1205198f2008c7ee8c00ef F (589,-6234) noParent pop=40 chain=1
D 1543277680 11651 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 age=0.45 F (-487,-6405) hunger pop=39
D 1543277683 11594 d487f8a402de6cab3292adb0f0b62c1305ffd264 age=18.54 F (-487,-6405) hunger pop=38
B 1543277684 11661 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 F (589,-6234) parent=11660 pop=40 chain=2
B 1543277684 11662 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (451,-6521) parent=11606 pop=41 chain=2
D 1543277689 11654 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.45 F (578,-6836) hunger pop=38
D 1543277690 11630 32e9d15baddad1320ee87a17f92ff75003f7e6d8 age=1.95 M (-710,-6863) hunger pop=38
D 1543277691 11655 efa336f7c35499ec991d7dea36a70266a9365595 age=0.42 M (-304,-7204) hunger pop=38
D 1543277691 11662 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.12 M (451,-6521) disconnect pop=38
D 1543277691 11638 6add35408ed82a7a4333db145ecb8408545b92e0 age=1.51 F (577,-6837) hunger pop=38
D 1543277694 11658 ec00f74fa27f9e48b968c2517be39e222d4c76d2 age=0.45 M (639,-6652) hunger pop=38
B 1543277694 11663 b20c495ec7dfc6cae8befffe0c0ce7d71030391d M (-703,-6855) parent=11629 pop=40 chain=2
B 1543277695 11664 32e9d15baddad1320ee87a17f92ff75003f7e6d8 M (179,-7135) parent=11643 pop=39 chain=2
B 1543277695 11665 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-422,-6129) parent=11621 pop=40 chain=2
D 1543277697 11659 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.45 M (603,-6681) hunger pop=36
B 1543277698 11666 ec00f74fa27f9e48b968c2517be39e222d4c76d2 F (452,-6521) parent=11606 pop=38 chain=2
D 1543277698 11663 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.07 M (-703,-6855) disconnect pop=37
B 1543277700 11667 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d F (-703,-6861) parent=11629 pop=38 chain=2
B 1543277701 11668 f6269ebb461cafa9b9b381d53da0062a12d39309 F (434,-6022) noParent pop=39 chain=1
D 1543277703 11650 eb2629e7729b509475fdf5ac4f21e38f2a5f4f39 age=0.94 M (-798,-6342) hunger pop=36
D 1543277707 11647 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=15.22 F (324,-7258) hunger pop=36
B 1543277709 11669 2ebc83e4828e596d7e195a3d5cb4627ce0b3fd3c M (445,-6017) parent=11668 pop=37 chain=2
B 1543277711 11670 eb2629e7729b509475fdf5ac4f21e38f2a5f4f39 F (211,-5794) noParent pop=38 chain=1
B 1543277711 11671 7061994dc0849ddc256d9a0a692476bbc6c865c0 F (211,-5794) parent=11670 pop=39 chain=2
B 1543277715 11672 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (66,-5739) noParent pop=39 chain=1
B 1543277716 11673 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (66,-5739) parent=11672 pop=40 chain=2
B 1543277716 11674 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-212,-5775) noParent pop=41 chain=1
B 1543277717 11675 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (677,-6671) parent=11657 pop=42 chain=2
D 1543277722 11671 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=0.18 F (211,-5794) disconnect pop=42
B 1543277726 11677 7061994dc0849ddc256d9a0a692476bbc6c865c0 F (-199,-5778) parent=11674 pop=44 chain=2
B 1543277727 11678 5cc996209c83b752719cf7c85b036397afce2c76 M (396,-6471) parent=11608 pop=45 chain=2
B 1543277731 11679 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-97,-6540) parent=11580 pop=45 chain=2
D 1543277734 11667 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=0.58 F (-713,-6843) hunger pop=44
D 1543277736 11669 2ebc83e4828e596d7e195a3d5cb4627ce0b3fd3c age=0.46 M (451,-6011) hunger pop=44
B 1543277738 11680 714962e0e2b7b8ad99f44722d8050e9450845bbf F (208,-5796) parent=11670 pop=46 chain=2
D 1543277740 11613 2886ffa88022fc5cabf265b166850ce104a0ad92 age=3.89 M (450,-6523) hunger pop=44
B 1543277744 11681 2886ffa88022fc5cabf265b166850ce104a0ad92 M (581,-6937) parent=11652 pop=45 chain=2
B 1543277744 11682 e7dc7675760cec82c11242ae3fbd20826172abbb F (-568,-7008) parent=11631 pop=46 chain=2
D 1543277745 11615 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 age=3.70 F (384,-6431) hunger pop=44
D 1543277746 11673 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.51 F (76,-5740) hunger pop=44
D 1543277746 11668 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.76 F (440,-6015) hunger pop=44
D 1543277749 11677 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=0.38 F (-199,-5778) disconnect pop=44
B 1543277750 11683 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 F (576,-6253) parent=11660 pop=45 chain=2
B 1543277752 11684 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-199,-5846) parent=11674 pop=44 chain=2
D 1543277752 11664 32e9d15baddad1320ee87a17f92ff75003f7e6d8 age=0.95 M (196,-7116) hunger pop=43
D 1543277752 11675 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=0.59 F (669,-6692) hunger pop=43
B 1543277754 11685 7061994dc0849ddc256d9a0a692476bbc6c865c0 F (-31,-5961) parent=11612 pop=45 chain=2
B 1543277757 11686 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 F (-112,-6536) parent=11571 pop=43 chain=2
B 1543277762 11687 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-467,-5848) noParent pop=44 chain=1
B 1543277763 11688 32e9d15baddad1320ee87a17f92ff75003f7e6d8 M (-467,-5848) parent=11687 pop=45 chain=2
D 1543277763 11633 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=16.98 F (-299,-7271) hunger pop=44
D 1543277765 11643 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=16.38 F (200,-7136) hunger pop=44
B 1543277766 11689 67d8c3bfb59743d003b01c87daa232f8f395c33f F (-709,-5893) noParent pop=46 chain=1
B 1543277768 11690 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-709,-5893) parent=11689 pop=47 chain=2
B 1543277769 11691 b16d19a9f97b9f9c0162729c790b464c1f3e9729 F (-411,-6152) parent=11621 pop=46 chain=2
D 1543277769 11644 629de7e298763135025853cb2decabe8197d923f age=2.41 M (204,-7137) hunger pop=45
B 1543277769 11692 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-849,-6182) noParent pop=47 chain=1
D 1543277771 11682 e7dc7675760cec82c11242ae3fbd20826172abbb age=0.45 F (-571,-7008) hunger pop=45
D 1543277773 11690 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.09 F (-709,-5893) disconnect pop=45
B 1543277776 11693 e7dc7675760cec82c11242ae3fbd20826172abbb F (-859,-6176) parent=11692 pop=46 chain=2
B 1543277778 11694 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (455,-6507) parent=11606 pop=46 chain=2
B 1543277787 11696 9e4c3643d3f707fb625ccc42a8e81a89cbe5f22b M (-699,-5900) parent=11689 pop=46 chain=2
D 1543277788 11652 9288eb77af1c54ff2e3694f0859169cdbba40273 age=16.24 F (580,-6936) hunger pop=46
B 1543277790 11697 7f284c167540b8dcbaa17a508743e58b765de0cf M (208,-5795) parent=11670 pop=48 chain=2
D 1543277790 11688 32e9d15baddad1320ee87a17f92ff75003f7e6d8 age=0.45 M (-455,-5843) hunger pop=47
D 1543277791 11604 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=19.38 F (579,-6950) hunger pop=47
D 1543277793 11656 ac51f6384b64131971081c39d5338c1624154887 age=16.11 F (685,-6666) hunger pop=46
B 1543277794 11698 9288eb77af1c54ff2e3694f0859169cdbba40273 F (687,-6734) parent=11657 pop=48 chain=2
D 1543277802 11681 2886ffa88022fc5cabf265b166850ce104a0ad92 age=0.97 M (580,-6950) hunger pop=44
B 1543277804 11699 629de7e298763135025853cb2decabe8197d923f M (-158,-6526) parent=11571 pop=46 chain=2
B 1543277804 11700 5bb530e53b13506f2889a3c699b6008b10491ef7 F (-896,-6342) noParent pop=47 chain=1
B 1543277805 11701 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-896,-6342) parent=11700 pop=48 chain=2
B 1543277807 11702 83dde523ab5810db631ab6619183add3f63483e4 F (-1011,-6590) noParent pop=49 chain=1
B 1543277808 11703 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-1011,-6590) parent=11702 pop=49 chain=2
B 1543277820 11704 2f84fa772c550c0c640f32d49aac5dc1d0610e60 F (580,-6254) parent=11660 pop=50 chain=2
B 1543277820 11705 ec90514aafdb7ec29c78218d7bab351785312d81 F (580,-6254) parent=11660 pop=51 chain=2
D 1543277823 11697 7f284c167540b8dcbaa17a508743e58b765de0cf age=0.55 M (209,-5793) hunger pop=50
D 1543277826 11657 ea39a152d4f3d638c27ed8cb358fda9d099406c7 age=16.67 F (656,-6736) hunger pop=50
D 1543277831 11699 629de7e298763135025853cb2decabe8197d923f age=0.45 M (-169,-6523) hunger pop=49
B 1543277831 11706 ea39a152d4f3d638c27ed8cb358fda9d099406c7 F (-161,-6524) parent=11571 pop=51 chain=2
B 1543277831 11707 ac51f6384b64131971081c39d5338c1624154887 F (-161,-6524) parent=11571 pop=52 chain=2
D 1543277836 11614 662d8fc9c6422586e4ee41bdc74404cd87427951 age=5.49 F (-31,-5962) hunger pop=49
D 1543277837 11698 9288eb77af1c54ff2e3694f0859169cdbba40273 age=0.71 F (655,-6735) hunger pop=49
D 1543277848 11703 2886ffa88022fc5cabf265b166850ce104a0ad92 age=0.68 F (-1011,-6590) disconnect pop=47
D 1543277851 11687 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.48 F (-469,-5836) hunger pop=47
B 1543277853 11708 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-228,-6040) parent=11617 pop=49 chain=2
