D 1619396657 4156689 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.68 F (-13205,-73) disconnect pop=41
B 1619396674 4156690 29d4288f68ee9114316885e642693872c83f4cd8 M (-14479,112) parent=4156647 pop=41 chain=91
D 1619396678 4156611 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=60.00 F (-13395,409) oldAge pop=40
D 1619396689 4156614 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=60.00 F (-13202,-74) oldAge pop=39
B 1619396696 4156691 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-13201,-76) parent=4156657 pop=40 chain=101
D 1619396724 4156631 fa195b04632ec633e27ee334a8b132851c8d567f age=50.40 F (-13202,-74) killer_4156658 pop=38
D 1619396762 4156690 29d4288f68ee9114316885e642693872c83f4cd8 age=1.46 M (-14479,112) hunger pop=37
B 1619396809 4156692 29d4288f68ee9114316885e642693872c83f4cd8 F (-13397,399) parent=4156670 pop=38 chain=27
D 1619396816 4156624 2057bc3f3c8237c989c1d224399870eeb231d3a0 age=60.00 F (-14493,118) oldAge pop=37
B 1619396841 4156693 7b25b24f687c595dad74261405827affb6db271b M (-13195,-75) parent=4156661 pop=38 chain=100
D 1619396851 4156693 7b25b24f687c595dad74261405827affb6db271b age=0.17 M (-13195,-75) disconnect pop=37
B 1619396858 4156694 7b25b24f687c595dad74261405827affb6db271b F (-13254,292) parent=4156671 pop=39 chain=27
B 1619396876 4156695 747642ab85360cffd3257dadc2e80fd325adc901 F (-13386,405) parent=4156670 pop=39 chain=27
D 1619396896 4156694 7b25b24f687c595dad74261405827affb6db271b age=0.64 F (-13212,212) hunger pop=38
B 1619396900 4156696 7b25b24f687c595dad74261405827affb6db271b F (-13386,407) parent=4156670 pop=40 chain=27
D 1619396943 4156634 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=51.68 F (-13202,-74) hunger pop=38
B 1619396954 4156697 643a4514687a7d855786358324e1fd120be2f0a2 F (-14476,113) parent=4156673 pop=39 chain=92
D 1619396967 4156625 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 F (-14495,119) oldAge pop=38
B 1619396975 4156698 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 M (-13200,-82) parent=4156658 pop=40 chain=101
D 1619396979 4156696 7b25b24f687c595dad74261405827affb6db271b age=1.30 F (-13386,406) disconnect pop=38
D 1619396980 4156698 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=0.07 M (-13200,-82) disconnect pop=38
B 1619396985 4156699 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 F (-13384,407) parent=4156670 pop=40 chain=27
D 1619396985 4156626 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 M (-13186,-123) oldAge pop=39
D 1619397144 4156627 7dbaf9bee23ffc865c2cf24c5f2889dfbece7e59 age=60.00 F (-14469,192) oldAge pop=37
D 1619397146 4156628 3da17539b16d6fe6911aefc57388bae9d1303e22 age=60.00 F (-13208,-73) oldAge pop=37
B 1619397155 4156701 23523a6ad3580a295c54936469e8ac7e62809c24 F (-13213,-101) parent=4156661 pop=38 chain=100
D 1619397158 4156701 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-13213,-101) disconnect pop=36
B 1619397165 4156702 23523a6ad3580a295c54936469e8ac7e62809c24 M (-13185,-133) parent=4156660 pop=38 chain=100
D 1619397168 4156702 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-13185,-133) disconnect pop=37
B 1619397173 4156703 23523a6ad3580a295c54936469e8ac7e62809c24 M (-13206,-95) parent=4156661 pop=38 chain=100
D 1619397179 4156703 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.10 M (-13206,-95) disconnect pop=36
B 1619397185 4156705 23523a6ad3580a295c54936469e8ac7e62809c24 F (-13168,-106) parent=4156660 pop=38 chain=100
D 1619397188 4156705 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-13168,-106) disconnect pop=37
D 1619397264 4156674 91369c747edabd8eb812eae341120a576b5186d8 age=19.61 M (-13393,407) hunger pop=35
B 1619397265 4156708 af896a703e74a126231dc50a57cae3f86a90d2ee F (-34186,-20282) noParent pop=37 chain=1
D 1619397407 4156673 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=22.61 F (-14435,191) hunger pop=36
D 1619397410 4156640 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=54.94 F (-12778,199) hunger pop=36
B 1619397412 4156711 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-14191,112) parent=4156677 pop=38 chain=92
D 1619397416 4156711 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 F (-14191,112) disconnect pop=37
B 1619397420 4156712 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-34189,-20282) noParent pop=38 chain=1
D 1619397425 4156633 deb1936fba9b166921eac08ac6cbf85e32036a3f age=60.00 F (-13386,406) oldAge pop=36
D 1619397446 4156712 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=14.44 F (-34182,-20296) hunger pop=34
B 1619397451 4156713 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-34143,-20282) noParent pop=36 chain=1
D 1619397559 4156663 9a5caad0ad18160b7d02910eda9f3d5484d5e8a0 age=39.27 M (-13403,438) hunger pop=36
B 1619397585 4156716 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-13917,117) parent=4156677 pop=37 chain=92
D 1619397608 4156636 79d28bc07c1f45c6602d5d84f506e36a795751dc age=59.75 F (-14482,137) hunger pop=35
B 1619397640 4156717 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13916,120) parent=4156677 pop=36 chain=92
B 1619397648 4156718 3fad9080dcf0e38411a7775ae9278d5058534abd M (-13916,118) parent=4156677 pop=37 chain=92
D 1619397651 4156717 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.18 F (-13916,118) disconnect pop=36
B 1619397656 4156719 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13204,-74) parent=4156691 pop=38 chain=102
D 1619397658 4156719 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 F (-13204,-74) disconnect pop=37
B 1619397663 4156720 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13202,-80) parent=4156675 pop=38 chain=101
D 1619397664 4156720 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-13202,-80) disconnect pop=37
B 1619397669 4156721 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-13193,20) parent=4156676 pop=38 chain=92
D 1619397671 4156721 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 M (-13193,20) disconnect pop=37
B 1619397677 4156722 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-13895,127) parent=4156677 pop=38 chain=92
D 1619397679 4156722 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 M (-13895,127) disconnect pop=37
B 1619397684 4156723 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-13129,20) parent=4156676 pop=38 chain=92
D 1619397685 4156723 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 M (-13129,20) disconnect pop=37
B 1619397690 4156725 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13394,404) parent=4156670 pop=39 chain=27
D 1619397691 4156725 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 F (-13394,404) disconnect pop=38
B 1619397698 4156726 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13200,-84) parent=4156675 pop=39 chain=101
D 1619397699 4156726 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 F (-13200,-84) disconnect pop=38
B 1619397704 4156727 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13205,-74) parent=4156691 pop=39 chain=102
D 1619397705 4156727 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-13205,-74) disconnect pop=38
D 1619397705 4156639 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-13388,405) oldAge pop=38
B 1619397711 4156728 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13048,20) parent=4156676 pop=39 chain=92
D 1619397712 4156728 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-13048,20) disconnect pop=38
B 1619397716 4156729 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13197,-76) parent=4156691 pop=38 chain=102
D 1619397718 4156729 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-13197,-76) disconnect pop=37
B 1619397722 4156730 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13201,-80) parent=4156675 pop=38 chain=101
D 1619397724 4156730 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 F (-13201,-80) disconnect pop=37
B 1619397729 4156731 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-13392,404) parent=4156670 pop=38 chain=27
D 1619397731 4156731 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 M (-13392,404) disconnect pop=37
B 1619397735 4156732 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-13011,20) parent=4156676 pop=38 chain=92
D 1619397738 4156732 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.04 M (-13011,20) disconnect pop=37
B 1619397746 4156733 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13416,397) parent=4156670 pop=38 chain=27
D 1619397747 4156733 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-13416,397) disconnect pop=37
B 1619397752 4156734 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13205,-81) parent=4156675 pop=38 chain=101
D 1619397753 4156734 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-13205,-81) disconnect pop=37
B 1619397755 4156735 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-13208,-70) parent=4156691 pop=39 chain=102
B 1619397757 4156736 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-13812,115) parent=4156677 pop=40 chain=92
D 1619397778 4156716 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=3.22 F (-13796,121) hunger pop=37
B 1619397785 4156737 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 M (-13383,387) parent=4156695 pop=39 chain=28
D 1619397800 4156641 60a47e3e4283d2804b0d439626bd9254404807cb age=60.00 M (-13431,417) oldAge pop=37
B 1619397846 4156738 60a47e3e4283d2804b0d439626bd9254404807cb F (-13694,120) parent=4156677 pop=37 chain=92
B 1619397881 4156740 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-13385,405) parent=4156695 pop=39 chain=28
D 1619397882 4156645 e71f7a9e02f812e5402466ec3af98c5b5b1b757d age=60.00 M (-13213,-51) oldAge pop=38
D 1619397889 4156708 af896a703e74a126231dc50a57cae3f86a90d2ee age=24.40 F (-34143,-20205) hunger pop=38
B 1619397904 4156741 c19e2340b96c648b757044699689b76c8a314968 M (-13620,101) parent=4156677 pop=38 chain=92
B 1619397908 4156742 1ec5c4464118a3bf44ede9883b1699c1d131419b M (-12224,20) parent=4156676 pop=39 chain=92
B 1619397911 4156743 91369c747edabd8eb812eae341120a576b5186d8 F (-13338,-116) parent=4156675 pop=40 chain=101
D 1619397946 4156742 1ec5c4464118a3bf44ede9883b1699c1d131419b age=0.64 M (-12116,20) hunger pop=39
B 1619397957 4156744 1ec5c4464118a3bf44ede9883b1699c1d131419b F (-14145,-282) noParent pop=40 chain=1
B 1619397988 4156745 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-14463,120) parent=4156697 pop=40 chain=93
B 1619398048 4156746 a094bdaaae5167d11c6abe07252f23f490346dde M (-13391,406) parent=4156695 pop=40 chain=28
D 1619398064 4156647 c52cdce803c8c31f9fa222ba4f2f45071c1329f7 age=60.00 F (-14470,190) oldAge pop=39
D 1619398072 4156665 04a5e66adc852000456511e1f11191b0d88824a9 age=59.89 F (-14482,-279) hunger pop=39
D 1619398120 4156741 c19e2340b96c648b757044699689b76c8a314968 age=3.60 M (-13435,22) hunger pop=38
B 1619398125 4156749 c19e2340b96c648b757044699689b76c8a314968 M (-11291,21) parent=4156676 pop=40 chain=92
D 1619398136 4156648 1ac5968bccf2dcdf3ec9fa685ac6e848dafa881b age=60.00 M (-13385,405) oldAge pop=38
B 1619398142 4156750 1ac5968bccf2dcdf3ec9fa685ac6e848dafa881b F (-14492,119) parent=4156697 pop=40 chain=93
D 1619398147 4156738 60a47e3e4283d2804b0d439626bd9254404807cb age=5.01 F (-13296,-67) hunger pop=38
B 1619398155 4156751 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-13385,405) parent=4156695 pop=40 chain=28
D 1619398157 4156751 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 F (-13385,405) disconnect pop=38
B 1619398163 4156752 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-14192,-183) parent=4156744 pop=40 chain=2
B 1619398169 4156753 60a47e3e4283d2804b0d439626bd9254404807cb F (-13208,-74) parent=4156691 pop=40 chain=102
D 1619398207 4156752 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.75 F (-14200,-182) hunger pop=38
B 1619398214 4156754 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-14492,120) parent=4156697 pop=40 chain=93
D 1619398216 4156754 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 F (-14492,120) disconnect pop=39
B 1619398222 4156755 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-11012,20) parent=4156676 pop=40 chain=92
D 1619398231 4156718 3fad9080dcf0e38411a7775ae9278d5058534abd age=9.71 M (-13800,156) hunger pop=38
B 1619398248 4156756 3fad9080dcf0e38411a7775ae9278d5058534abd M (-13392,407) parent=4156671 pop=39 chain=27
D 1619398250 4156755 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.48 F (-10977,19) disconnect pop=38
B 1619398255 4156757 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-14218,-227) parent=4156744 pop=40 chain=2
D 1619398293 4156757 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.64 F (-14186,-257) hunger pop=38
B 1619398305 4156758 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-14108,-245) parent=4156744 pop=39 chain=2
D 1619398322 4156654 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-14495,109) oldAge pop=38
B 1619398330 4156759 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-14492,108) parent=4156697 pop=40 chain=93
D 1619398333 4156656 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f age=60.00 M (-14493,119) oldAge pop=38
B 1619398342 4156760 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f F (-13186,-92) parent=4156675 pop=40 chain=101
D 1619398345 4156657 d77c2722a17152744b2bd25aa00724571df77992 age=60.00 F (-13209,-74) oldAge pop=38
D 1619398345 4156658 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 age=60.00 F (-13207,-74) oldAge pop=38
B 1619398373 4156761 d9f5e7ec6523a84f36aab6675f4829921ac1c39f F (-13207,-74) parent=4156691 pop=38 chain=102
D 1619398404 4156759 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.23 M (-14491,119) disconnect pop=37
B 1619398453 4156762 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 M (-13194,-67) parent=4156691 pop=38 chain=102
B 1619398532 4156763 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-10382,26) parent=4156676 pop=39 chain=92
B 1619398557 4156764 7e6ac9352c31094e276aee697a0b35c465c83609 M (-14464,121) parent=4156697 pop=40 chain=93
D 1619398604 4156660 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-13213,-75) oldAge pop=39
D 1619398622 4156661 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=60.00 F (-13194,-81) oldAge pop=38
B 1619398663 4156765 72926585ef2270d84c9780d97e83acc9c3ed239e M (-13384,379) parent=4156699 pop=39 chain=28
D 1619398666 4156765 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.05 M (-13384,379) disconnect pop=38
B 1619398672 4156766 72926585ef2270d84c9780d97e83acc9c3ed239e F (-13796,-196) parent=4156744 pop=40 chain=2
D 1619398673 4156736 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=15.26 M (-13176,-62) hunger pop=39
B 1619398679 4156767 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-14465,119) parent=4156697 pop=40 chain=93
D 1619398697 4156662 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 M (-13372,425) oldAge pop=38
B 1619398705 4156768 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-14479,118) parent=4156697 pop=40 chain=93
D 1619398789 4156692 29d4288f68ee9114316885e642693872c83f4cd8 age=33.01 F (-14493,119) killer_4156666 pop=38
D 1619398830 4156746 a094bdaaae5167d11c6abe07252f23f490346dde age=13.03 M (-13385,406) hunger pop=38
B 1619398837 4156770 25cff63650ac191f3ed3421dd9f7c0053115292a M (-13206,-74) parent=4156735 pop=40 chain=103
D 1619398863 4156743 91369c747edabd8eb812eae341120a576b5186d8 age=15.88 F (-13213,-84) hunger pop=38
D 1619398929 4156671 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=51.25 F (-13441,305) hunger pop=37
D 1619398936 4156691 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=37.33 F (-13216,-75) killer_4156685 pop=37
B 1619398943 4156772 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-14494,108) parent=4156745 pop=38 chain=94
D 1619398971 4156685 795942881dbb69e37cea23b3a4a1972b684b384c age=42.25 M (-13212,-75) killer_4156669 pop=36
B 1619398977 4156773 795942881dbb69e37cea23b3a4a1972b684b384c F (-13417,403) parent=4156695 pop=38 chain=28
B 1619398997 4156774 21983efc2b20a2080af269a6f9341fb146a0411c F (-13383,393) parent=4156740 pop=38 chain=29
B 1619399108 4156775 d77c2722a17152744b2bd25aa00724571df77992 F (-13386,406) parent=4156740 pop=38 chain=29
B 1619399108 4156776 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 F (-13386,406) parent=4156740 pop=39 chain=29
D 1619399111 4156666 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-14492,120) oldAge pop=38
B 1619399120 4156777 127f4c7b6a48fd1e7eb6ccbf1110be016710950c M (-13188,-87) parent=4156753 pop=40 chain=103
D 1619399123 4156777 127f4c7b6a48fd1e7eb6ccbf1110be016710950c age=0.05 M (-13188,-87) disconnect pop=38
B 1619399163 4156779 cfcca2f71f40d215885bfd7beaefab76315554ca M (-13387,407) parent=4156699 pop=39 chain=28
D 1619399173 4156760 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f age=13.85 F (-13483,-573) hunger pop=39
B 1619399180 4156781 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f F (-13734,-359) parent=4156744 pop=41 chain=2
B 1619399218 4156782 b8282639e2f59e71cf0c5f50fcf5bc05ef23056e M (-13387,405) parent=4156695 pop=41 chain=28
B 1619399222 4156783 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-14463,122) parent=4156697 pop=41 chain=93
D 1619399227 4156783 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.08 M (-14463,122) disconnect pop=40
B 1619399233 4156784 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-13218,-72) parent=4156761 pop=42 chain=103
B 1619399235 4156785 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-14490,119) parent=4156750 pop=43 chain=94
B 1619399255 4156786 b480e2cfbb575e0f7e95c60f6243db1e3606280b M (-13760,-361) parent=4156758 pop=42 chain=3
D 1619399306 4156669 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 M (-13197,-49) oldAge pop=41
B 1619399331 4156787 af896a703e74a126231dc50a57cae3f86a90d2ee F (-34202,20320) noParent pop=42 chain=1
D 1619399353 4156684 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 age=49.23 M (-13446,255) hunger pop=41
D 1619399368 4156670 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-13391,405) oldAge pop=40
B 1619399373 4156788 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-13366,387) parent=4156740 pop=42 chain=29
D 1619399378 4156788 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.07 F (-13366,387) disconnect pop=41
D 1619399425 4156688 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=48.01 M (-13387,-149) hunger pop=39
D 1619399432 4156774 21983efc2b20a2080af269a6f9341fb146a0411c age=7.25 F (-13190,20) hunger pop=39
B 1619399438 4156789 21983efc2b20a2080af269a6f9341fb146a0411c M (-14493,119) parent=4156750 pop=40 chain=94
B 1619399574 4156790 29c0a154f5dcdd1bf49dca9e2551866cba7b8452 F (-14503,116) parent=4156745 pop=40 chain=94
D 1619399707 4156787 af896a703e74a126231dc50a57cae3f86a90d2ee age=20.26 F (-34109,20437) hunger pop=40
B 1619399717 4156793 3a4bbda328271e0805c3bbf611e183b844e45f13 F (-12337,20) parent=4156763 pop=43 chain=93
B 1619399736 4156794 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 M (-14492,118) parent=4156745 pop=43 chain=94
D 1619399807 4156675 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-13210,-49) oldAge pop=41
D 1619399834 4156676 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-11067,25) oldAge pop=40
B 1619399836 4156796 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-14493,119) parent=4156750 pop=42 chain=94
B 1619399839 4156797 83e838a0f15673d34d5030d0449d15babdf010bf F (-12767,22) parent=4156763 pop=43 chain=93
B 1619399860 4156798 43b2f5392221cd2f07afc786812fff1333e4157c F (-14492,119) parent=4156745 pop=43 chain=94
D 1619399893 4156677 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (-14488,112) oldAge pop=42
B 1619399900 4156799 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d M (-12783,21) parent=4156763 pop=44 chain=93
