B 1556323392 1050385 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-39547,-11688) parent=1050375 pop=105 chain=2
D 1556323394 1049907 51d0edb30456941f80cb2137ceae93c22a1066e4 age=58.96 M (-24902,-14214) hunger pop=104
D 1556323395 1050124 28ec5bba8e0c707aef065ddae333c3305feb4949 age=35.38 M (-22909,-11753) hunger pop=104
B 1556323402 1050386 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-28963,3512) parent=1050261 pop=103 chain=8
B 1556323405 1050387 b421db167aabed6bda1ecde662d8d6e80a0a5349 M (-21083,-7679) parent=1050268 pop=104 chain=14
D 1556323417 1050380 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 age=1.05 F (-24882,-14277) hunger pop=103
D 1556323443 1050022 12309b639cfad30d990a8358e525208f48f78b13 age=45.09 F (-40529,-2189) hunger pop=102
D 1556323450 1050000 8dbc790d82b50436beedca3c7273ec8866db8f3b age=47.79 F (-40533,-2192) hunger pop=101
D 1556323487 1050314 49406161345b5cffbc2a25eb172b000f692548fe age=10.69 M (-37605,-13297) hunger pop=101
B 1556323490 1050389 0551bbcc600d5b0f98d45ddb021b2cc263f2eaf6 M (-37590,-13290) parent=1050187 pop=103 chain=20
B 1556323495 1050390 49406161345b5cffbc2a25eb172b000f692548fe M (-22926,-237) parent=1050276 pop=103 chain=12
D 1556323496 1049971 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=52.63 F (-22895,-11742) hunger pop=102
D 1556323503 1049921 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=58.89 F (-21788,-2066) hunger pop=101
D 1556323508 1050211 47a1c23c9e4935a818d802267dba6bdc38babbc3 age=24.53 F (-21802,-2087) hunger pop=101
D 1556323515 1050390 49406161345b5cffbc2a25eb172b000f692548fe age=0.33 M (-22926,-237) disconnect pop=99
B 1556323516 1050391 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-21799,-2087) parent=1050183 pop=101 chain=12
B 1556323520 1050392 49406161345b5cffbc2a25eb172b000f692548fe F (-37596,-13269) parent=1050256 pop=101 chain=19
B 1556323520 1050393 1df22461e88809165b539d83020c13add6b0fbd9 M (-39631,-11233) parent=1050185 pop=102 chain=40
B 1556323532 1050394 fc0d66626775952f94aec0bd57d4b1b585004c3b M (-40502,-4547) parent=1050215 pop=103 chain=4
D 1556323533 1049933 e5f53b00ee91cd4987da2837263f3e5e532e5a64 age=58.47 M (-24882,-14216) hunger pop=102
B 1556323538 1050395 e5f53b00ee91cd4987da2837263f3e5e532e5a64 M (-21077,-7679) parent=1050267 pop=104 chain=14
D 1556323556 1050352 40eb07943d077022d557612b247bd47d0ae3f803 age=6.62 M (-22911,-11750) hunger pop=102
B 1556323567 1050396 f7e7ce84f63d27374181576e6155c82a682e5804 F (-39611,-11283) parent=1050232 pop=103 chain=40
D 1556323567 1050393 1df22461e88809165b539d83020c13add6b0fbd9 age=0.78 M (-39612,-11283) disconnect pop=102
D 1556323571 1049938 706935f47a4b703f0fd29d755ac726ac27eb90b9 age=58.39 M (-37595,-13295) hunger pop=102
B 1556323573 1050397 1df22461e88809165b539d83020c13add6b0fbd9 M (-22936,-11757) parent=1050241 pop=103 chain=31
D 1556323576 1050396 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.15 F (-39611,-11283) disconnect pop=101
B 1556323580 1050398 f7e7ce84f63d27374181576e6155c82a682e5804 M (-39639,-11708) parent=1050375 pop=103 chain=2
B 1556323580 1050399 706935f47a4b703f0fd29d755ac726ac27eb90b9 M (-21100,-7681) parent=1050268 pop=104 chain=14
D 1556323582 1050397 1df22461e88809165b539d83020c13add6b0fbd9 age=0.14 M (-22936,-11757) disconnect pop=102
D 1556323583 1050398 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (-39639,-11708) disconnect pop=102
B 1556323587 1050400 1df22461e88809165b539d83020c13add6b0fbd9 F (-21103,-7682) parent=1050289 pop=104 chain=14
B 1556323587 1050401 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-30743,-16424) parent=1050279 pop=105 chain=18
B 1556323587 1050402 f7e7ce84f63d27374181576e6155c82a682e5804 F (-40159,-2663) parent=1050182 pop=105 chain=4
D 1556323590 1050402 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-40159,-2663) disconnect pop=103
D 1556323591 1050399 706935f47a4b703f0fd29d755ac726ac27eb90b9 age=0.17 M (-21100,-7681) disconnect pop=103
D 1556323591 1050372 5e97cd566afd6cee6b323e9af142a1def4b58251 age=4.59 M (-24881,-14323) hunger pop=103
B 1556323595 1050403 706935f47a4b703f0fd29d755ac726ac27eb90b9 M (-24883,-14216) parent=1050221 pop=104 chain=16
B 1556323595 1050404 5e97cd566afd6cee6b323e9af142a1def4b58251 M (-21099,-7682) parent=1050268 pop=105 chain=14
B 1556323596 1050405 f7e7ce84f63d27374181576e6155c82a682e5804 F (-22916,-11756) parent=1050241 pop=104 chain=31
D 1556323600 1050405 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-22915,-11756) disconnect pop=103
D 1556323601 1050403 706935f47a4b703f0fd29d755ac726ac27eb90b9 age=0.10 M (-24883,-14216) disconnect pop=103
B 1556323603 1050406 f7e7ce84f63d27374181576e6155c82a682e5804 F (-37588,-13294) parent=1050168 pop=105 chain=19
B 1556323605 1050407 706935f47a4b703f0fd29d755ac726ac27eb90b9 M (-22922,-234) parent=1050265 pop=105 chain=12
D 1556323607 1050406 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 F (-37588,-13294) disconnect pop=103
B 1556323610 1050408 f7e7ce84f63d27374181576e6155c82a682e5804 M (-39260,-11355) parent=1050157 pop=105 chain=41
D 1556323610 1050407 706935f47a4b703f0fd29d755ac726ac27eb90b9 age=0.09 M (-22922,-234) disconnect pop=104
D 1556323613 1050375 af61ca8c33c319a07c78aa49c714efd05a221f3d age=18.83 F (-39643,-11702) hunger pop=103
B 1556323615 1050409 706935f47a4b703f0fd29d755ac726ac27eb90b9 F (-28965,3511) parent=1050261 pop=105 chain=8
B 1556323617 1050410 af61ca8c33c319a07c78aa49c714efd05a221f3d M (-40496,-4552) parent=1050121 pop=105 chain=3
D 1556323622 1050410 af61ca8c33c319a07c78aa49c714efd05a221f3d age=0.08 M (-40492,-4550) disconnect pop=103
B 1556323626 1050411 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-39402,-11953) noParent pop=105 chain=1
D 1556323630 1050385 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=3.98 F (-39613,-11692) hunger pop=103
B 1556323631 1050412 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-37597,-13296) parent=1050168 pop=105 chain=19
B 1556323635 1050413 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-22900,-11762) parent=1050241 pop=106 chain=31
B 1556323635 1050414 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (-38057,386) parent=1050217 pop=107 chain=6
D 1556323639 1050414 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.06 M (-38057,386) disconnect pop=105
B 1556323643 1050415 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-39614,-11283) parent=1050232 pop=107 chain=40
D 1556323647 1050415 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.06 F (-39614,-11283) disconnect pop=105
D 1556323647 1049935 3344d08d7c9c95a9c34a9370ee24e8da7869c632 age=60.00 F (-22923,-231) oldAge pop=105
B 1556323651 1050416 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-39417,-11954) parent=1050411 pop=107 chain=2
B 1556323663 1050417 fd21cfbdb357a3d299aa1524bbb5e354df97145a M (-39284,-11353) parent=1050184 pop=106 chain=41
B 1556323668 1050418 40eb07943d077022d557612b247bd47d0ae3f803 F (-21784,-2087) parent=1050183 pop=107 chain=12
D 1556323679 1049940 0e3288847cf2c17c15037d7d63033298be479757 age=60.00 M (-29361,3615) oldAge pop=106
D 1556323684 1050416 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.54 F (-39406,-11921) hunger pop=106
B 1556323686 1050419 0e3288847cf2c17c15037d7d63033298be479757 F (-24879,-14274) parent=1050221 pop=107 chain=16
B 1556323686 1050420 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-39602,-11311) parent=1050232 pop=108 chain=40
D 1556323689 1050420 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.04 M (-39603,-11311) disconnect pop=106
B 1556323689 1050421 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-39301,-12073) noParent pop=108 chain=1
D 1556323690 1050411 af61ca8c33c319a07c78aa49c714efd05a221f3d age=15.07 F (-39411,-11936) hunger pop=107
B 1556323692 1050422 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-30748,-16431) parent=1050279 pop=109 chain=18
B 1556323697 1050423 af61ca8c33c319a07c78aa49c714efd05a221f3d M (-39290,-12066) parent=1050421 pop=108 chain=2
B 1556323697 1050424 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (-40502,-4547) parent=1050215 pop=109 chain=4
D 1556323699 1050086 d1a91a8bf8b446dfb795fb0b7d2e4c4ba3b25cc9 age=43.04 F (-23129,-95) hunger pop=108
D 1556323700 1049950 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=59.32 F (-24898,-14222) hunger pop=108
D 1556323704 1050391 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=3.14 M (-21791,-2091) hunger pop=107
D 1556323707 1050423 af61ca8c33c319a07c78aa49c714efd05a221f3d age=0.17 M (-39290,-12066) disconnect pop=106
D 1556323723 1050419 0e3288847cf2c17c15037d7d63033298be479757 age=0.62 F (-24886,-14271) hunger pop=104
B 1556323731 1050425 0e3288847cf2c17c15037d7d63033298be479757 M (-39282,-11354) parent=1050252 pop=105 chain=41
B 1556323734 1050426 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-39177,-12306) noParent pop=106 chain=1
D 1556323741 1049949 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-24893,-14229) oldAge pop=105
D 1556323746 1050337 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=12.92 M (-39596,-11275) hunger pop=104
B 1556323751 1050427 a2ae938e627d6d7b31251c65290ba1866b9ace0b F (-37588,-13289) parent=1050187 pop=106 chain=20
D 1556323752 1050284 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=18.12 M (-22885,-11736) hunger pop=104
D 1556323770 1049954 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=60.00 M (-37588,-13289) oldAge pop=103
D 1556323773 1050426 af61ca8c33c319a07c78aa49c714efd05a221f3d age=14.66 F (-39169,-12302) hunger pop=103
B 1556323782 1050428 af61ca8c33c319a07c78aa49c714efd05a221f3d M (-39267,-12169) parent=1050421 pop=103 chain=2
B 1556323801 1050429 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-21097,-7680) parent=1050268 pop=104 chain=14
D 1556323808 1050428 af61ca8c33c319a07c78aa49c714efd05a221f3d age=0.44 M (-39265,-12170) hunger pop=103
B 1556323813 1050430 af61ca8c33c319a07c78aa49c714efd05a221f3d M (-40540,-2196) parent=1050334 pop=105 chain=5
B 1556323813 1050431 ea4ea7d2048a84559e6e109a3c1a06c8dc5e04b4 F (-39277,-11357) parent=1050252 pop=106 chain=41
D 1556323839 1050430 af61ca8c33c319a07c78aa49c714efd05a221f3d age=0.43 M (-40568,-2214) hunger pop=104
B 1556323843 1050432 af61ca8c33c319a07c78aa49c714efd05a221f3d M (-39594,-11283) parent=1050185 pop=106 chain=40
B 1556323851 1050433 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-37600,-13268) parent=1050256 pop=106 chain=19
D 1556323871 1050432 af61ca8c33c319a07c78aa49c714efd05a221f3d age=0.47 M (-39551,-11318) hunger pop=105
B 1556323876 1050434 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-39589,-11287) parent=1050232 pop=107 chain=40
D 1556323876 1050412 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=4.09 M (-37633,-13260) hunger pop=106
D 1556323880 1050434 af61ca8c33c319a07c78aa49c714efd05a221f3d age=0.07 F (-39589,-11287) disconnect pop=105
B 1556323881 1050435 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-24917,-14239) parent=1050221 pop=107 chain=16
B 1556323884 1050436 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-38991,-12571) noParent pop=107 chain=1
D 1556323887 1049969 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=59.79 F (-28974,3508) hunger pop=105
D 1556323895 1050330 2fc3476cb09730964b873e58b4be22b834035f26 age=16.03 M (-40508,-4570) hunger pop=104
D 1556323902 1050261 d5c00c4e88a8c52562f336cd405b6bf1810ef425 age=24.97 F (-28975,3508) hunger pop=104
D 1556323910 1050435 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.49 M (-24885,-14297) hunger pop=103
B 1556323914 1050438 5045996ac22763b8a7af868c70a1085678460444 M (-21791,-2083) parent=1050183 pop=105 chain=12
B 1556323915 1050439 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-37596,-13294) parent=1050168 pop=106 chain=19
D 1556323926 1049988 036991c873ae24e43793a65da581f80316d2410f age=57.95 M (-24881,-14259) hunger pop=104
D 1556323930 1050436 af61ca8c33c319a07c78aa49c714efd05a221f3d age=14.76 F (-38982,-12567) hunger pop=104
B 1556323932 1050440 c8429c0c10619a28150956ed0262c98adc1b957b F (-39592,-11286) parent=1050232 pop=105 chain=40
B 1556323933 1050441 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-38809,-12765) noParent pop=106 chain=1
D 1556323936 1050148 0a95f5a658cbe8bc1d260cc281db5133d6e612dd age=42.04 F (-21089,-7673) hunger pop=104
B 1556323938 1050442 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-39285,-11352) parent=1050302 pop=106 chain=42
D 1556323948 1050442 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.17 M (-39285,-11352) disconnect pop=104
B 1556323953 1050443 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-22926,-237) parent=1050276 pop=106 chain=12
D 1556323957 1050443 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=0.07 F (-22926,-237) disconnect pop=104
B 1556323957 1050444 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-21098,-7684) parent=1050289 pop=106 chain=14
D 1556323961 1050444 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.06 M (-21098,-7684) disconnect pop=105
B 1556323961 1050445 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-30745,-16423) parent=1050279 pop=107 chain=18
B 1556323966 1050446 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-22923,-234) parent=1050265 pop=106 chain=12
D 1556323966 1050365 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=12.25 F (-39265,-11355) killer_1050184 pop=105
D 1556323969 1050445 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=0.13 F (-30745,-16423) disconnect pop=105
B 1556323970 1050447 38668fdf43891f78b6c8efaf5a45f114d4be9378 F (-21096,-7681) parent=1050289 pop=107 chain=14
D 1556323971 1050446 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.08 F (-22923,-234) disconnect pop=106
B 1556323974 1050448 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-40502,-4547) parent=1050215 pop=107 chain=4
B 1556323976 1050449 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-22905,-11753) parent=1050241 pop=107 chain=31
D 1556323976 1050447 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=0.10 F (-21088,-7679) disconnect pop=105
D 1556323976 1050448 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=0.04 F (-40502,-4547) disconnect pop=105
B 1556323980 1050450 38668fdf43891f78b6c8efaf5a45f114d4be9378 M (-38119,408) parent=1050217 pop=107 chain=6
B 1556323981 1050451 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 M (-37585,-13288) parent=1050187 pop=105 chain=20
D 1556323983 1050450 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=0.06 M (-38116,410) disconnect pop=104
B 1556323986 1050452 38668fdf43891f78b6c8efaf5a45f114d4be9378 M (-39611,-11287) parent=1050342 pop=106 chain=41
D 1556323989 1049987 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=59.05 F (-21091,-7683) hunger pop=104
D 1556323993 1050452 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=0.11 M (-39611,-11287) disconnect pop=104
D 1556323995 1049979 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=60.00 F (-40160,-2664) oldAge pop=103
B 1556323997 1050453 38668fdf43891f78b6c8efaf5a45f114d4be9378 M (-24883,-14213) parent=1050339 pop=105 chain=17
B 1556323997 1050454 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-37623,-13260) parent=1050349 pop=106 chain=21
D 1556323999 1050453 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=0.04 M (-24883,-14213) disconnect pop=104
B 1556324003 1050455 38668fdf43891f78b6c8efaf5a45f114d4be9378 F (-40528,-2189) parent=1050334 pop=105 chain=5
D 1556324006 1050455 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=0.05 F (-40528,-2189) disconnect pop=103
B 1556324009 1050456 38668fdf43891f78b6c8efaf5a45f114d4be9378 M (-38874,-12764) parent=1050441 pop=105 chain=2
D 1556324013 1050185 232c8ac7adb5764e1173397c978099b805ac3fe2 age=38.93 F (-39609,-11288) hunger pop=103
D 1556324013 1049983 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=59.90 F (-40537,-2183) hunger pop=103
D 1556324014 1050454 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.28 F (-37623,-13260) disconnect pop=104
D 1556324025 1050441 af61ca8c33c319a07c78aa49c714efd05a221f3d age=15.53 F (-38872,-12763) hunger pop=104
D 1556324027 1050456 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=0.30 M (-38873,-12763) disconnect pop=101
B 1556324041 1050459 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (-39283,-11350) parent=1050184 pop=101 chain=41
D 1556324043 1049991 e35fee92b8e6b95a02d633097043cbe73a6eec3a age=59.57 M (-24881,-14214) hunger pop=100
D 1556324044 1050439 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=2.15 M (-37612,-13290) hunger pop=100
B 1556324050 1050460 e35fee92b8e6b95a02d633097043cbe73a6eec3a M (-30743,-16424) parent=1050279 pop=100 chain=18
B 1556324053 1050461 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (-40216,-10556) parent=1050361 pop=101 chain=3
B 1556324056 1050462 d691de2f27fd9d3a20bad09e15582cf27b159586 F (-39618,-11286) parent=1050342 pop=102 chain=41
D 1556324057 1050461 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.06 F (-40216,-10556) disconnect pop=101
B 1556324061 1050463 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-24927,-14276) parent=1050221 pop=103 chain=16
D 1556324067 1050463 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.11 M (-24926,-14266) disconnect pop=101
B 1556324072 1050464 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (-21100,-7684) parent=1050267 pop=103 chain=14
D 1556324082 1049996 2e99a65db351b0becdad490917289710a87b1e8a age=59.08 F (-24915,-14211) hunger pop=101
B 1556324087 1050465 54a14bbedd0aa108fc4d36923687a81502a92aac M (-38099,407) parent=1050217 pop=103 chain=6
B 1556324092 1050466 654a30a06b5bfe49ccd318ba9f68a57fc981a11b M (-39265,-11359) parent=1050252 pop=102 chain=41
D 1556324103 1050002 0aedc1b9145735db8dd628884a4fa74e53edb166 age=58.24 F (-21796,-2073) hunger pop=101
D 1556324107 1050395 e5f53b00ee91cd4987da2837263f3e5e532e5a64 age=9.48 M (-21092,-7680) hunger pop=100
B 1556324111 1050467 938bea3cf43287c231011337cc77226dedf6cf97 F (-24928,-14272) parent=1050221 pop=101 chain=16
D 1556324111 1050467 938bea3cf43287c231011337cc77226dedf6cf97 age=0.01 F (-24928,-14272) disconnect pop=100
B 1556324112 1050468 e5f53b00ee91cd4987da2837263f3e5e532e5a64 F (-39235,-12450) parent=1050421 pop=102 chain=2
B 1556324112 1050469 38668fdf43891f78b6c8efaf5a45f114d4be9378 F (-40205,-10548) parent=1050361 pop=103 chain=3
D 1556324113 1050349 14d8f37c2aec8037c5037803efb6fbf306d3f8d9 age=16.05 F (-37602,-13252) hunger pop=101
D 1556324114 1050469 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=0.04 F (-40205,-10548) disconnect pop=101
B 1556324115 1050470 938bea3cf43287c231011337cc77226dedf6cf97 M (-37618,-13244) parent=1050350 pop=103 chain=21
D 1556324115 1050470 938bea3cf43287c231011337cc77226dedf6cf97 age=0.01 M (-37618,-13244) disconnect pop=102
D 1556324119 1050468 e5f53b00ee91cd4987da2837263f3e5e532e5a64 age=0.12 F (-39235,-12450) disconnect pop=100
B 1556324119 1050471 938bea3cf43287c231011337cc77226dedf6cf97 M (-40538,-2191) parent=1050334 pop=102 chain=5
D 1556324120 1050471 938bea3cf43287c231011337cc77226dedf6cf97 age=0.02 M (-40538,-2191) disconnect pop=100
D 1556324123 1050464 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.85 F (-21071,-7681) hunger pop=99
B 1556324124 1050472 938bea3cf43287c231011337cc77226dedf6cf97 F (-21100,-7682) parent=1050268 pop=101 chain=14
D 1556324125 1050472 938bea3cf43287c231011337cc77226dedf6cf97 age=0.02 F (-21100,-7682) disconnect pop=99
B 1556324125 1050473 38668fdf43891f78b6c8efaf5a45f114d4be9378 F (-40502,-4547) parent=1050215 pop=100 chain=4
B 1556324127 1050474 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-40176,-2655) parent=1050238 pop=101 chain=4
D 1556324128 1050473 38668fdf43891f78b6c8efaf5a45f114d4be9378 age=0.05 F (-40502,-4547) disconnect pop=99
