B 1593475985 3123607 d9166b2082286cfb889eb6c127138aca8a0443ac F (-8476,404) parent=3123521 pop=69 chain=8
D 1593475987 3123599 48f0ac2139db538046e618ae8342188bf860b59b age=5.17 F (-8296,514) hunger pop=68
B 1593475993 3123608 48f0ac2139db538046e618ae8342188bf860b59b F (-8053,5) parent=3123547 pop=69 chain=9
D 1593475998 3123608 48f0ac2139db538046e618ae8342188bf860b59b age=0.10 F (-8053,5) disconnect pop=68
B 1593476032 3123609 b42b9ae009ac5922606a309753238d3508e72b8c M (-7756,-338) parent=3123548 pop=69 chain=9
B 1593476037 3123610 2187f64926a34f67a5616240164a807801648d23 M (-7749,-342) parent=3123531 pop=70 chain=9
D 1593476044 3123512 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=36.93 M (-7756,-342) hunger pop=69
B 1593476054 3123611 48f0ac2139db538046e618ae8342188bf860b59b F (-8258,475) parent=3123538 pop=70 chain=9
D 1593476056 3123457 cdfc22ab64e2f9966fd8662c94cf171d5e55bb64 age=60.00 M (-7455,-395) oldAge pop=69
D 1593476057 3123458 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=60.00 F (-7762,-367) oldAge pop=69
B 1593476062 3123613 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-8963,-116) parent=3123603 pop=70 chain=2
B 1593476062 3123614 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-8301,428) parent=3123541 pop=71 chain=8
B 1593476143 3123615 dca75e529655db4735c8859531966064b39c0181 M (-8031,12) parent=3123547 pop=71 chain=9
B 1593476148 3123616 e38942c1e9fbcc91e3056d5f21afae54f4d99b15 M (-7708,-353) parent=3123546 pop=72 chain=9
D 1593476234 3123616 e38942c1e9fbcc91e3056d5f21afae54f4d99b15 age=1.43 M (-7706,-352) hunger pop=72
B 1593476249 3123618 e38942c1e9fbcc91e3056d5f21afae54f4d99b15 F (-7726,-361) parent=3123546 pop=73 chain=9
D 1593476263 3123534 446ea991f00c6f83d1ef0f1cd6ba2be526c3b688 age=34.09 F (-8282,440) hunger pop=71
B 1593476298 3123619 eeadac01d666377205e79c91fa58bf59b51f1c85 F (-8551,446) parent=3123527 pop=72 chain=8
B 1593476340 3123620 30c8c320c97053096c3d152d6ee362864cd8b86f F (-8272,445) parent=3123592 pop=72 chain=10
D 1593476367 3123465 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=60.00 M (-7758,-329) oldAge pop=71
B 1593476388 3123621 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-8435,405) parent=3123558 pop=72 chain=9
D 1593476403 3123618 e38942c1e9fbcc91e3056d5f21afae54f4d99b15 age=2.56 F (-7779,-342) hunger pop=71
B 1593476413 3123622 e38942c1e9fbcc91e3056d5f21afae54f4d99b15 M (-7761,-361) parent=3123557 pop=72 chain=9
D 1593476426 3123466 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 M (-8050,11) oldAge pop=71
D 1593476429 3123478 4243810ba20d833578181585cd6a2f476b388ea4 age=55.39 M (-8032,10) hunger pop=71
D 1593476518 3123471 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-8031,12) oldAge pop=69
D 1593476572 3123495 99e2c532b771335c08326fee7723a4612dfc9e59 age=53.29 F (-7870,-163) hunger pop=68
D 1593476589 3123595 1a53741fa9ca56363cff86bd9897a843055b4c3b age=15.86 M (-7863,671) hunger pop=67
B 1593476595 3123623 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-8261,423) parent=3123541 pop=68 chain=8
D 1593476597 3123613 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=8.92 F (-8966,-211) hunger pop=67
D 1593476616 3123474 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-8474,409) oldAge pop=67
B 1593476623 3123625 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-8474,409) parent=3123558 pop=68 chain=9
D 1593476695 3123574 307c980e080ad19de98c9d23c0a1630e3899c549 age=26.32 M (-8025,14) hunger pop=67
D 1593476702 3123477 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-7757,-334) oldAge pop=66
D 1593476715 3123479 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-8010,11) oldAge pop=65
B 1593476720 3123626 e4a894db7c4813172780eb8f64275738ef0b1dda F (-7741,-311) parent=3123557 pop=66 chain=9
B 1593476732 3123627 307c980e080ad19de98c9d23c0a1630e3899c549 F (-8025,9) parent=3123578 pop=67 chain=9
D 1593476772 3123626 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.86 F (-7749,-336) hunger pop=66
B 1593476777 3123628 e4a894db7c4813172780eb8f64275738ef0b1dda M (-7740,-344) parent=3123548 pop=68 chain=9
D 1593476779 3123628 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 M (-7740,-344) disconnect pop=66
D 1593476783 3123485 bd35938bc4631f3ef3134f102c56ebc889347e9b age=60.00 F (-7746,-367) oldAge pop=66
D 1593476796 3123486 e9263e7a099839cc8127f17342e974a2d1ebeb3d age=60.00 M (-8273,432) oldAge pop=64
B 1593476813 3123629 bd35938bc4631f3ef3134f102c56ebc889347e9b M (-8403,386) parent=3123558 pop=65 chain=9
D 1593476838 3123598 f5911775856e325ccca8391a333e1893a8c342f1 age=19.52 M (-7730,-350) hunger pop=64
D 1593476841 3123520 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=48.38 F (-7847,-337) hunger pop=64
D 1593476859 3123606 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=14.68 M (-8064,6) hunger pop=62
D 1593476873 3123488 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-8284,447) oldAge pop=61
D 1593476890 3123489 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 F (-7756,-348) oldAge pop=60
D 1593476904 3123490 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-8282,447) oldAge pop=60
D 1593476917 3123603 deb1936fba9b166921eac08ac6cbf85e32036a3f age=31.45 F (-8997,-196) hunger pop=59
B 1593476924 3123631 6d286968f72df7fc84807fd803e46f508ec4b897 F (-8799,-156) noParent pop=60 chain=1
B 1593476931 3123632 e6bc83767dac581d8b66a4e7a34793d5496c19cf F (-8101,-47) parent=3123576 pop=61 chain=9
B 1593476956 3123633 e4a894db7c4813172780eb8f64275738ef0b1dda F (-8796,-155) parent=3123631 pop=62 chain=2
D 1593476969 3123632 e6bc83767dac581d8b66a4e7a34793d5496c19cf age=0.64 F (-8111,-36) hunger pop=61
B 1593476976 3123634 e6bc83767dac581d8b66a4e7a34793d5496c19cf F (-8024,9) parent=3123578 pop=62 chain=9
B 1593476986 3123635 3265aa464071725403a8b0948eb91d518585b588 F (-8007,12) parent=3123588 pop=63 chain=9
D 1593477003 3123499 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-8284,446) oldAge pop=62
D 1593477004 3123594 368c7b402e561edc953474414bf8f8ec321cdc6d age=24.02 F (-7779,-324) hunger pop=62
B 1593477013 3123636 fbc2e04496cea58b5f472bb60f2e3712458cb811 M (-8472,348) parent=3123607 pop=62 chain=9
B 1593477021 3123637 deb1936fba9b166921eac08ac6cbf85e32036a3f M (-8271,436) parent=3123592 pop=63 chain=10
B 1593477052 3123638 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c M (-7771,-333) parent=3123602 pop=63 chain=10
D 1593477052 3123582 8eac15330df8aa7da299677d80891be17add5a3f age=30.89 F (-8029,16) hunger pop=62
B 1593477060 3123639 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c F (-8475,404) parent=3123558 pop=61 chain=9
B 1593477069 3123640 4634535ea81cc17311df38243574793e7e26d7b4 M (-8016,8) parent=3123578 pop=62 chain=9
D 1593477109 3123505 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=59.28 F (-7742,-343) hunger pop=62
D 1593477110 3123502 2f40aaf016aa5469747d251522b0db891ac94bf0 age=60.00 F (-8023,9) oldAge pop=62
D 1593477112 3123503 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-7768,-331) oldAge pop=62
B 1593477138 3123642 58146a6702b6a3afebe7af822f84172ea01731f7 F (-8281,435) parent=3123614 pop=60 chain=9
D 1593477163 3123506 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d age=60.00 F (-8470,403) oldAge pop=59
B 1593477169 3123643 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d F (-8030,10) parent=3123588 pop=60 chain=9
B 1593477174 3123644 ea9d0ba10397118226302e129da54d596f1cf1fb F (-7764,-355) parent=3123590 pop=61 chain=9
B 1593477187 3123645 5a88d7942b8cb210b394b2048710f6bf4196b17c F (-7747,-342) parent=3123602 pop=62 chain=10
D 1593477194 3123634 e6bc83767dac581d8b66a4e7a34793d5496c19cf age=3.63 F (-8037,0) hunger pop=61
B 1593477200 3123646 e6bc83767dac581d8b66a4e7a34793d5496c19cf M (-8488,401) parent=3123568 pop=62 chain=9
D 1593477206 3123638 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=2.57 M (-7748,-342) hunger pop=61
B 1593477216 3123647 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c M (-8061,12) parent=3123576 pop=62 chain=9
B 1593477287 3123649 f51b609aec69e206d165a73b1ca84b6ff47495ae F (-8282,436) parent=3123592 pop=63 chain=10
B 1593477330 3123650 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-8473,309) parent=3123607 pop=64 chain=9
B 1593477339 3123651 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 F (-7750,-343) parent=3123602 pop=65 chain=10
D 1593477346 3123557 6032fefbe9ad517eede241187137dd848f7ca51c age=43.85 F (-7756,-328) hunger pop=64
D 1593477351 3123547 5410ae322b0b048733c4510b0684bb1d1d408163 age=46.89 F (-7987,-93) hunger pop=64
B 1593477356 3123652 e9263e7a099839cc8127f17342e974a2d1ebeb3d F (-8766,78) parent=3123631 pop=64 chain=2
D 1593477400 3123622 e38942c1e9fbcc91e3056d5f21afae54f4d99b15 age=16.46 M (-7772,-340) hunger pop=63
B 1593477464 3123654 1694f6c4498e87952a39226e84a8e0103bfc99f8 M (-8475,403) parent=3123607 pop=65 chain=9
B 1593477511 3123655 ba6e9ab97ca977a76c990380050a05506818031a F (-8845,80) parent=3123631 pop=66 chain=2
B 1593477532 3123656 3a18f93ac76dc796561800069b520fa5c97554d8 M (-8462,404) parent=3123625 pop=67 chain=10
D 1593477554 3123521 cec78efb488857a44096dab5ac3f7c6bc9232a8a age=60.00 F (-8483,393) oldAge pop=66
B 1593477602 3123657 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-7757,-340) parent=3123590 pop=67 chain=9
B 1593477616 3123658 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-8254,456) parent=3123620 pop=68 chain=11
D 1593477628 3123526 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 age=60.00 M (-8032,15) oldAge pop=67
D 1593477636 3123527 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-8482,409) oldAge pop=66
B 1593477687 3123659 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-8475,403) parent=3123619 pop=67 chain=9
D 1593477702 3123529 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-8024,9) oldAge pop=66
D 1593477735 3123530 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 M (-8484,408) oldAge pop=65
B 1593477739 3123660 a0ae24d83976a686eb0c8500f5cac8c6d7b1742a M (-8280,436) parent=3123592 pop=67 chain=10
D 1593477752 3123578 17dae7dbf9e0be5d3c389a2274cf337e0c06f510 age=43.12 F (-8008,135) hunger pop=65
D 1593477766 3123531 036a54ae34688c8ee8d17116dc346acb70e51e00 age=60.00 F (-7751,-330) oldAge pop=64
B 1593477769 3123661 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 F (-8475,403) parent=3123607 pop=66 chain=9
B 1593477777 3123662 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-8826,90) parent=3123631 pop=66 chain=2
B 1593477783 3123663 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-8826,86) parent=3123631 pop=67 chain=2
D 1593477788 3123663 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.09 F (-8826,86) disconnect pop=66
B 1593477794 3123664 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-7770,-343) parent=3123602 pop=67 chain=10
D 1593477798 3123664 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 M (-7770,-343) disconnect pop=66
D 1593477802 3123548 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=54.32 F (-7766,-371) hunger pop=66
D 1593477806 3123640 4634535ea81cc17311df38243574793e7e26d7b4 age=12.29 M (-8038,46) hunger pop=65
B 1593477815 3123665 4634535ea81cc17311df38243574793e7e26d7b4 F (-7771,-343) parent=3123602 pop=65 chain=10
B 1593477831 3123666 e93568624e221f0f3aec933206311594617a6f8b F (-8045,-4) parent=3123635 pop=66 chain=10
B 1593477836 3123667 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-8471,410) parent=3123625 pop=67 chain=10
D 1593477840 3123667 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.06 M (-8471,410) disconnect pop=66
B 1593477872 3123668 973f5fcdce4a1b6e9aaebd8e4deea8421847c250 M (-8837,80) parent=3123633 pop=67 chain=3
B 1593477880 3123669 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-8026,3) parent=3123635 pop=68 chain=10
D 1593477895 3123536 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 F (-8023,-11) oldAge pop=67
D 1593477903 3123647 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=11.45 M (-8025,9) hunger pop=66
B 1593477913 3123670 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-8034,15) parent=3123627 pop=67 chain=10
D 1593477922 3123538 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-8401,374) oldAge pop=65
D 1593477948 3123541 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 F (-8285,447) oldAge pop=64
B 1593477953 3123671 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-8835,78) parent=3123633 pop=66 chain=3
B 1593477955 3123672 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-8478,400) parent=3123619 pop=66 chain=9
D 1593477961 3123671 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=0.15 F (-8835,78) disconnect pop=65
D 1593477994 3123544 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 age=60.00 M (-8057,7) oldAge pop=64
B 1593477994 3123673 cec78efb488857a44096dab5ac3f7c6bc9232a8a F (-7750,-342) parent=3123602 pop=66 chain=10
B 1593478028 3123674 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-8469,411) parent=3123625 pop=66 chain=10
D 1593478083 3123546 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=59.61 F (-7778,-345) hunger pop=65
B 1593478090 3123675 ca0d9688ac98621e8a88e9b02e47b29aaad85202 M (-8268,445) parent=3123620 pop=66 chain=11
D 1593478101 3123545 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-8467,403) oldAge pop=65
B 1593478112 3123676 0537cafdeba307c516e194a1639ca0a897bdb591 F (-8029,11) parent=3123627 pop=66 chain=10
D 1593478113 3123668 973f5fcdce4a1b6e9aaebd8e4deea8421847c250 age=4.01 M (-8854,65) hunger pop=65
B 1593478115 3123677 cfe2761e3ee5c4dde84b00bc03d99af9b942673a F (-8477,400) parent=3123619 pop=67 chain=9
B 1593478119 3123678 973f5fcdce4a1b6e9aaebd8e4deea8421847c250 M (-8010,17) parent=3123643 pop=67 chain=10
B 1593478139 3123679 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-8810,81) parent=3123633 pop=68 chain=3
B 1593478151 3123680 446ea991f00c6f83d1ef0f1cd6ba2be526c3b688 F (-8089,43) parent=3123635 pop=69 chain=10
B 1593478209 3123681 b65606dab4f05c01b645895345c27b5067be523f F (-8471,395) parent=3123650 pop=70 chain=10
B 1593478209 3123682 86ce27084cb9399e9dd220fa62fe8a50789275b1 F (-8471,395) parent=3123650 pop=71 chain=10
D 1593478294 3123553 780920a5194e38feb6c74c9481113b28e31f745b age=60.00 M (-7769,-370) oldAge pop=71
D 1593478315 3123679 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=2.93 M (-8779,2) hunger pop=70
D 1593478316 3123558 2979670213e063949126f83a85f75a9ea2cc648a age=60.00 F (-8477,400) oldAge pop=70
B 1593478343 3123684 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-8036,6) parent=3123627 pop=70 chain=10
D 1593478370 3123670 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=7.61 F (-8041,10) hunger pop=69
D 1593478383 3123570 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=56.75 M (-8486,409) hunger pop=68
B 1593478387 3123685 422e5c39fbe63b54bad8134cc716362a917e636f F (-8031,11) parent=3123643 pop=70 chain=10
B 1593478392 3123686 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 F (-8382,480) parent=3123625 pop=70 chain=10
D 1593478451 3123566 c8779f9521af400e6d145334361f192069c9e748 age=60.00 M (-8030,11) oldAge pop=69
D 1593478469 3123645 5a88d7942b8cb210b394b2048710f6bf4196b17c age=21.37 F (-7750,-335) hunger pop=68
B 1593478487 3123687 07cc98ad53db407619a4fd049efbd4c8eb6028c4 F (-8229,346) parent=3123658 pop=69 chain=12
D 1593478488 3123567 e52490031a81c47045d73187b5f34ecabe311c29 age=59.55 M (-8487,408) hunger pop=68
B 1593478492 3123688 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-8820,74) parent=3123633 pop=70 chain=3
B 1593478493 3123689 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-28993,-20118) noParent pop=70 chain=1
D 1593478506 3123623 1a53741fa9ca56363cff86bd9897a843055b4c3b age=31.84 F (-8270,446) hunger pop=69
B 1593478518 3123690 1a53741fa9ca56363cff86bd9897a843055b4c3b M (-7755,-344) parent=3123651 pop=70 chain=11
D 1593478523 3123568 630872fd234d1fb1be096c2f7127bccc3be44cee age=60.00 F (-8475,404) oldAge pop=69
D 1593478525 3123687 07cc98ad53db407619a4fd049efbd4c8eb6028c4 age=0.63 F (-8281,321) hunger pop=69
B 1593478530 3123691 630872fd234d1fb1be096c2f7127bccc3be44cee M (-8019,20) parent=3123643 pop=69 chain=10
B 1593478531 3123692 07cc98ad53db407619a4fd049efbd4c8eb6028c4 M (-8474,404) parent=3123619 pop=70 chain=9
B 1593478628 3123694 f5ad9b69efb59c781c8238034a3162867dc87f79 M (-8284,440) parent=3123649 pop=72 chain=11
D 1593478632 3123694 f5ad9b69efb59c781c8238034a3162867dc87f79 age=0.07 M (-8284,440) disconnect pop=71
B 1593478638 3123695 f5ad9b69efb59c781c8238034a3162867dc87f79 M (-8041,-11) parent=3123635 pop=72 chain=10
D 1593478641 3123695 f5ad9b69efb59c781c8238034a3162867dc87f79 age=0.05 M (-8041,-11) disconnect pop=71
D 1593478641 3123689 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=16.47 F (-28975,-20106) hunger pop=71
D 1593478644 3123588 c8e30cb564d3c437691c0e99517b4bb5884aedf2 age=55.63 F (-8071,-15) hunger pop=71
B 1593478648 3123696 f5ad9b69efb59c781c8238034a3162867dc87f79 F (-8477,399) parent=3123659 pop=71 chain=10
B 1593478649 3123697 e543c3cd19afb44111a4beb9a3c89de80695b191 F (-8283,435) parent=3123642 pop=72 chain=10
D 1593478655 3123571 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 M (-8486,408) oldAge pop=70
B 1593478674 3123698 74eb406e02b1296a3ccde327fcf5b66e470be659 F (-8471,412) parent=3123625 pop=71 chain=10
B 1593478677 3123699 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 F (-8047,4) parent=3123666 pop=72 chain=11
D 1593478687 3123654 1694f6c4498e87952a39226e84a8e0103bfc99f8 age=20.38 M (-8476,398) hunger pop=71
D 1593478690 3123652 e9263e7a099839cc8127f17342e974a2d1ebeb3d age=22.23 F (-8837,77) hunger pop=71
B 1593478696 3123700 e9263e7a099839cc8127f17342e974a2d1ebeb3d F (-7757,-350) parent=3123644 pop=71 chain=10
D 1593478700 3123646 e6bc83767dac581d8b66a4e7a34793d5496c19cf age=25.00 M (-8476,405) hunger pop=70
B 1593478707 3123701 e6bc83767dac581d8b66a4e7a34793d5496c19cf M (-8480,401) parent=3123650 pop=71 chain=10
B 1593478708 3123702 1694f6c4498e87952a39226e84a8e0103bfc99f8 F (-8834,74) parent=3123633 pop=72 chain=3
B 1593478715 3123703 c8e30cb564d3c437691c0e99517b4bb5884aedf2 F (-8837,74) parent=3123655 pop=73 chain=3
D 1593478731 3123576 178e467f289790db8c9ec3a9a1f12f42d493b396 age=60.00 F (-8053,3) oldAge pop=72
B 1593478736 3123704 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-8472,407) parent=3123661 pop=74 chain=10
D 1593478736 3123639 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c age=27.93 F (-7971,40) hunger pop=72
D 1593478740 3123704 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.06 F (-8472,407) disconnect pop=72
D 1593478742 3123580 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.24 M (-8485,408) hunger pop=71
B 1593478744 3123705 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-8834,75) parent=3123633 pop=73 chain=3
D 1593478747 3123705 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.05 F (-8834,75) disconnect pop=70
B 1593478752 3123706 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-8477,386) parent=3123659 pop=72 chain=10
D 1593478752 3123577 fc30cc900ac67a3fb03842348afbb07d97412c39 age=60.00 M (-7761,-360) oldAge pop=70
D 1593478755 3123706 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.05 M (-8477,386) disconnect pop=70
