D 1619827722 4166709 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 M (-19159,-76) disconnect pop=43
B 1619827727 4166710 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-18320,-350) parent=4166658 pop=44 chain=39
D 1619827729 4166710 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 M (-18320,-350) disconnect pop=43
B 1619827832 4166712 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (5892134,139548) noParent pop=42 chain=1
B 1619827857 4166713 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-19129,338) parent=4166654 pop=43 chain=24
B 1619827913 4166714 0c290c12ab8a334f00a8d4d1844acdf03dda5ece F (-19286,91) parent=4166649 pop=43 chain=4
B 1619827913 4166715 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (-19286,91) parent=4166649 pop=44 chain=4
B 1619828075 4166716 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-18311,-353) parent=4166688 pop=44 chain=39
B 1619828075 4166717 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-18311,-353) parent=4166688 pop=45 chain=39
D 1619828079 4166676 1ac5968bccf2dcdf3ec9fa685ac6e848dafa881b age=24.34 F (-19245,109) hunger pop=44
D 1619828083 4166696 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=13.32 F (-18991,448) hunger pop=44
B 1619828087 4166718 1ac5968bccf2dcdf3ec9fa685ac6e848dafa881b F (-18320,-345) parent=4166658 pop=46 chain=39
B 1619828093 4166719 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-19204,-21) parent=4166682 pop=45 chain=22
D 1619828095 4166675 f81bafe3800681a9d16ae128e78c9a31fad88a22 age=25.22 F (-19162,-467) hunger pop=44
B 1619828101 4166720 f81bafe3800681a9d16ae128e78c9a31fad88a22 F (-18320,-352) parent=4166684 pop=46 chain=39
B 1619828232 4166723 9265082488322bb134df8318e7bc574e51511869 F (-19000,361) parent=4166677 pop=47 chain=25
D 1619828291 4166648 cfcca2f71f40d215885bfd7beaefab76315554ca age=45.64 M (-13396,409) hunger pop=46
B 1619828329 4166725 3315560d9eb02155e95aba25e5471d35f7416a31 M (-18314,-336) parent=4166688 pop=47 chain=39
B 1619828355 4166726 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-19151,-76) parent=4166699 pop=47 chain=21
D 1619828358 4166726 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.06 M (-19151,-76) disconnect pop=46
B 1619828364 4166727 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-18993,364) parent=4166677 pop=48 chain=25
D 1619828368 4166727 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.06 F (-18993,364) disconnect pop=47
D 1619828373 4166626 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=60.00 F (-18323,-347) oldAge pop=46
B 1619828377 4166728 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-19237,128) parent=4166697 pop=48 chain=6
B 1619828378 4166729 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce F (-19293,123) parent=4166674 pop=48 chain=5
B 1619828466 4166731 88fc3182960d12db7c98e5e52e80616bce2ad6c5 F (-19244,131) parent=4166697 pop=49 chain=6
B 1619828569 4166733 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-18329,-345) parent=4166684 pop=50 chain=39
B 1619828576 4166734 207de7c197dd1f49b05cb3eca9699f95d96a3c61 M (-19167,-67) parent=4166699 pop=51 chain=21
D 1619828585 4166733 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.26 F (-18328,-344) disconnect pop=49
B 1619828593 4166735 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-19158,-64) parent=4166706 pop=51 chain=22
D 1619828596 4166735 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.06 M (-19158,-64) disconnect pop=49
B 1619828605 4166736 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-19235,127) parent=4166697 pop=51 chain=6
D 1619828610 4166736 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.09 M (-19235,127) disconnect pop=49
B 1619828636 4166737 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-19000,364) parent=4166677 pop=50 chain=25
D 1619828660 4166737 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.39 F (-18992,363) disconnect pop=49
B 1619828664 4166738 c19e2340b96c648b757044699689b76c8a314968 F (-39413,20320) noParent pop=51 chain=1
B 1619828667 4166739 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-18316,-345) parent=4166688 pop=52 chain=39
D 1619828670 4166739 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.04 M (-18316,-345) disconnect pop=51
B 1619828676 4166740 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-18999,367) parent=4166677 pop=52 chain=25
D 1619828677 4166631 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (-19247,133) oldAge pop=51
D 1619828679 4166740 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.05 F (-18999,367) disconnect pop=51
B 1619828709 4166741 c0190e141587c8751a311a41df7183a8d1835262 F (-18310,-354) parent=4166688 pop=50 chain=39
B 1619828723 4166742 47b32205c1c28206b7037152bb041bcd545d19dd F (-18320,-344) parent=4166684 pop=51 chain=39
D 1619828736 4166738 c19e2340b96c648b757044699689b76c8a314968 age=15.21 F (-39459,20312) hunger pop=50
B 1619828749 4166743 c19e2340b96c648b757044699689b76c8a314968 F (-39217,20320) noParent pop=51 chain=1
D 1619828808 4166635 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-18323,-337) oldAge pop=50
D 1619828815 4166636 d398b0811af82c9227b082d9809787a59144d28e age=60.00 F (-19160,-64) oldAge pop=50
B 1619828827 4166744 d398b0811af82c9227b082d9809787a59144d28e M (-19161,-64) parent=4166699 pop=50 chain=21
D 1619828853 4166646 0b88269b43e45287cae9fdac19a0af5006608909 age=55.21 M (-17233,499) hunger pop=49
D 1619828867 4166640 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-18327,-318) oldAge pop=48
B 1619828896 4166745 bac8c89d5d100c47c906f4470d11aa37d263c9f8 M (-19210,-57) parent=4166682 pop=49 chain=22
D 1619828897 4166641 afe1515fe67a876549c96b751b7a5d69b181accf age=60.00 F (-19002,375) oldAge pop=48
D 1619828915 4166743 c19e2340b96c648b757044699689b76c8a314968 age=16.76 F (-39126,20347) hunger pop=47
B 1619828925 4166746 c19e2340b96c648b757044699689b76c8a314968 F (-39172,20320) noParent pop=48 chain=1
D 1619828955 4166746 c19e2340b96c648b757044699689b76c8a314968 age=14.50 F (-39174,20320) hunger pop=47
B 1619828960 4166747 c19e2340b96c648b757044699689b76c8a314968 F (-39175,20320) noParent pop=49 chain=1
D 1619828967 4166706 3f30f188a4a2b626f90662bc389f738734d57970 age=23.35 F (-19162,-63) hunger pop=47
B 1619828972 4166748 3f30f188a4a2b626f90662bc389f738734d57970 F (-19000,366) parent=4166677 pop=49 chain=25
D 1619828994 4166747 c19e2340b96c648b757044699689b76c8a314968 age=14.56 F (-39176,20316) hunger pop=47
D 1619828998 4166725 3315560d9eb02155e95aba25e5471d35f7416a31 age=11.16 M (-18323,-343) hunger pop=47
B 1619828999 4166749 c19e2340b96c648b757044699689b76c8a314968 F (-39240,20320) noParent pop=49 chain=1
D 1619829045 4166658 af3533bcc1cde35be90490a9c0928903cda35f77 age=53.41 F (-18075,-649) hunger pop=46
D 1619829077 4166749 c19e2340b96c648b757044699689b76c8a314968 age=15.29 F (-39285,20305) hunger pop=45
D 1619829086 4166671 f6157a572be7f1016b6275adb779edd15b3b9840 age=45.89 M (-18319,-342) killer_4166718 pop=45
B 1619829092 4166750 f6157a572be7f1016b6275adb779edd15b3b9840 M (-19260,153) parent=4166715 pop=46 chain=5
D 1619829104 4166750 f6157a572be7f1016b6275adb779edd15b3b9840 age=0.20 M (-19260,153) disconnect pop=44
B 1619829109 4166751 f6157a572be7f1016b6275adb779edd15b3b9840 F (-19147,-74) parent=4166719 pop=46 chain=23
B 1619829115 4166752 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-18327,-354) parent=4166693 pop=46 chain=39
D 1619829138 4166645 63433a5b91126ab822c452b51109ac9020f090ee age=60.00 F (-19158,-71) oldAge pop=45
B 1619829146 4166753 63433a5b91126ab822c452b51109ac9020f090ee F (-19001,364) parent=4166677 pop=47 chain=25
B 1619829146 4166754 e581c80dac4fcfebff3e4abdc57debc711ba0a19 M (-18999,348) parent=4166723 pop=48 chain=26
D 1619829153 4166651 d8f79475ae474c47ff29f153eb135978e49ce685 age=57.97 M (-19000,371) hunger pop=46
B 1619829166 4166755 f8a13921f118807cb24f3a87b338cf82bad49957 F (-18312,-363) parent=4166720 pop=47 chain=40
D 1619829171 4166649 fd1ccf4acbc514f0e45e63338d980a68f2aaf7e1 age=60.00 F (-19231,126) oldAge pop=46
D 1619829206 4166715 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=21.55 F (-19260,153) hunger pop=45
D 1619829256 4166751 f6157a572be7f1016b6275adb779edd15b3b9840 age=2.44 F (-19121,-72) hunger pop=44
B 1619829262 4166756 f6157a572be7f1016b6275adb779edd15b3b9840 F (-19158,-72) parent=4166719 pop=46 chain=23
D 1619829271 4166756 f6157a572be7f1016b6275adb779edd15b3b9840 age=0.16 F (-19158,-72) disconnect pop=44
B 1619829272 4166757 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-18320,-351) parent=4166718 pop=46 chain=40
B 1619829278 4166758 f6157a572be7f1016b6275adb779edd15b3b9840 M (-19241,120) parent=4166714 pop=47 chain=5
D 1619829290 4166758 f6157a572be7f1016b6275adb779edd15b3b9840 age=0.20 M (-19241,120) disconnect pop=45
B 1619829295 4166759 f6157a572be7f1016b6275adb779edd15b3b9840 F (-19239,127) parent=4166729 pop=47 chain=6
D 1619829297 4166759 f6157a572be7f1016b6275adb779edd15b3b9840 age=0.04 F (-19239,127) disconnect pop=46
B 1619829303 4166760 f6157a572be7f1016b6275adb779edd15b3b9840 M (-19241,120) parent=4166714 pop=47 chain=5
D 1619829305 4166760 f6157a572be7f1016b6275adb779edd15b3b9840 age=0.04 M (-19241,120) disconnect pop=46
B 1619829313 4166761 f6157a572be7f1016b6275adb779edd15b3b9840 M (-19478,219) parent=4166731 pop=47 chain=7
D 1619829320 4166654 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 F (-18988,383) oldAge pop=45
D 1619829322 4166761 f6157a572be7f1016b6275adb779edd15b3b9840 age=0.14 M (-19478,219) disconnect pop=45
D 1619829326 4166663 d0d4200365c923e19925b412574641d22e3e2f4c age=53.81 M (-18324,-352) hunger pop=45
B 1619829328 4166762 f6157a572be7f1016b6275adb779edd15b3b9840 F (-19150,-76) parent=4166719 pop=47 chain=23
D 1619829331 4166762 f6157a572be7f1016b6275adb779edd15b3b9840 age=0.06 F (-19150,-76) disconnect pop=45
D 1619829373 4166754 e581c80dac4fcfebff3e4abdc57debc711ba0a19 age=3.78 M (-19036,347) hunger pop=43
D 1619829460 4166659 03143781683a69563a92e4400a932c48f3718958 age=60.00 F (-19166,-66) oldAge pop=43
B 1619829537 4166765 139772158e54b69aabe41f0506cd179d2ea2e1e5 M (-18994,365) parent=4166723 pop=43 chain=26
D 1619829551 4166673 cc8a1f191e5dcb0fe65e7179308c91fafa406600 age=53.03 M (-18319,-28) hunger pop=42
D 1619829558 4166660 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 M (-19161,-71) oldAge pop=42
D 1619829641 4166719 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=25.79 F (-19202,-42) hunger pop=40
B 1619829647 4166766 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-19243,131) parent=4166729 pop=42 chain=6
B 1619829687 4166767 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-18323,-360) parent=4166716 pop=42 chain=40
B 1619829728 4166768 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 M (-18321,-346) parent=4166716 pop=43 chain=40
D 1619829794 4166665 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 M (-19149,-54) oldAge pop=42
B 1619829795 4166769 2e5803d1696bdd58ab4b12ec2d3483dc3e793c64 M (-18321,-340) parent=4166742 pop=44 chain=40
B 1619829838 4166770 8c99aca7456bd189dbd09656d32a518a11d39435 M (-18998,349) parent=4166723 pop=44 chain=26
B 1619829943 4166771 3208b98678d81ce518007dc5d6190d441398c2c8 M (-18993,349) parent=4166713 pop=45 chain=25
B 1619829948 4166772 fd1ccf4acbc514f0e45e63338d980a68f2aaf7e1 F (-19241,120) parent=4166714 pop=46 chain=5
B 1619829956 4166773 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 M (-18319,-345) parent=4166718 pop=47 chain=40
D 1619829977 4166674 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-19239,126) oldAge pop=46
B 1619830028 4166774 e47601a0db3d7dcd73802bda939717089ff6fa25 F (-18321,-343) parent=4166742 pop=46 chain=40
B 1619830081 4166775 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-19202,-80) noParent pop=47 chain=1
D 1619830213 4166688 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=50.50 F (-18348,-301) hunger pop=46
B 1619830313 4166776 52733796116ae0312ad4f818340b8146c1fd493e F (-18992,353) parent=4166723 pop=47 chain=26
B 1619830321 4166777 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-18304,-355) parent=4166742 pop=48 chain=40
D 1619830354 4166680 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=57.45 M (-18951,469) hunger pop=47
D 1619830355 4166677 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 F (-19001,368) oldAge pop=47
B 1619830377 4166778 15da9c41ce61d93dc9374813277e8912f78c962c M (-18992,363) parent=4166748 pop=47 chain=26
D 1619830380 4166734 207de7c197dd1f49b05cb3eca9699f95d96a3c61 age=30.08 M (-19157,-68) hunger pop=46
B 1619830390 4166779 207de7c197dd1f49b05cb3eca9699f95d96a3c61 F (-18322,-345) parent=4166717 pop=48 chain=40
D 1619830478 4166678 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-18966,357) oldAge pop=46
D 1619830481 4166679 14ac5eb471172f6ec89e41ee8998e12a02fc655f age=60.00 M (-18980,360) oldAge pop=46
B 1619830492 4166780 14ac5eb471172f6ec89e41ee8998e12a02fc655f F (-18737,296) parent=4166753 pop=46 chain=26
D 1619830515 4166682 783d239ee08f3b513c7e6dd1eaa2b9559b0588a5 age=59.55 F (-19164,-79) hunger pop=45
D 1619830524 4166769 2e5803d1696bdd58ab4b12ec2d3483dc3e793c64 age=12.14 M (-18309,-356) hunger pop=45
D 1619830534 4166681 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-18996,359) oldAge pop=44
B 1619830543 4166781 fd2c384094cf4ea71d8cfa136442d538355bf226 M (-18327,-360) parent=4166767 pop=45 chain=41
B 1619830546 4166782 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-20566,131) parent=4166731 pop=45 chain=7
B 1619830550 4166783 48885fb6192d89acfc12a90fea846a882bc6488d M (-19266,75) parent=4166766 pop=46 chain=7
D 1619830619 4166683 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-18387,-341) oldAge pop=46
B 1619830631 4166785 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19160,-71) parent=4166775 pop=46 chain=2
B 1619830637 4166787 cc8a1f191e5dcb0fe65e7179308c91fafa406600 F (-19238,120) parent=4166729 pop=48 chain=6
D 1619830641 4166785 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.16 F (-19160,-71) disconnect pop=47
B 1619830646 4166788 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19006,365) parent=4166748 pop=49 chain=26
D 1619830649 4166788 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 F (-19006,365) disconnect pop=48
B 1619830654 4166789 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-20560,135) parent=4166731 pop=49 chain=7
D 1619830658 4166789 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.07 F (-20560,135) disconnect pop=48
B 1619830659 4166790 7e6ac9352c31094e276aee697a0b35c465c83609 M (-18321,-343) parent=4166767 pop=49 chain=41
B 1619830664 4166791 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19237,114) parent=4166729 pop=50 chain=6
D 1619830670 4166774 e47601a0db3d7dcd73802bda939717089ff6fa25 age=10.69 F (-18330,-375) hunger pop=48
B 1619830677 4166792 8d411529def7aaa7a47cf592118ad130c8a510dd F (-19160,-71) parent=4166775 pop=50 chain=2
D 1619830703 4166791 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.65 F (-19235,127) disconnect pop=47
B 1619830708 4166793 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-20568,134) parent=4166731 pop=49 chain=7
D 1619830717 4166793 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.15 F (-20568,134) disconnect pop=47
D 1619830721 4166684 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=60.00 F (-18320,-342) oldAge pop=47
B 1619830722 4166794 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19160,-71) parent=4166775 pop=49 chain=2
D 1619830724 4166794 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 F (-19160,-71) disconnect pop=48
B 1619830728 4166795 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-18322,-344) parent=4166755 pop=49 chain=41
B 1619830729 4166796 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-19000,370) parent=4166753 pop=50 chain=26
D 1619830730 4166796 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 M (-19000,370) disconnect pop=49
D 1619830731 4166795 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.05 M (-18322,-344) disconnect pop=49
B 1619830734 4166797 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-19235,127) parent=4166729 pop=49 chain=6
B 1619830736 4166798 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-19235,127) parent=4166729 pop=50 chain=6
D 1619830739 4166798 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.05 M (-19233,127) disconnect pop=49
D 1619830742 4166797 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.13 M (-19236,126) disconnect pop=47
B 1619830744 4166799 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19160,-71) parent=4166775 pop=49 chain=2
D 1619830746 4166799 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-19160,-71) disconnect pop=48
D 1619830801 4166689 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-19161,-72) oldAge pop=45
B 1619830808 4166800 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-18323,-345) parent=4166757 pop=47 chain=41
D 1619830825 4166691 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 M (-18992,362) oldAge pop=45
D 1619830837 4166693 84ee24d3b1bae51e7c128d5441ba7f0f229c589d age=60.00 F (-18332,-354) oldAge pop=44
B 1619830848 4166801 84ee24d3b1bae51e7c128d5441ba7f0f229c589d F (-18320,-345) parent=4166741 pop=45 chain=40
B 1619830925 4166802 f363eb634758804266b115b2c53aeaca953c706c F (-18322,-344) parent=4166755 pop=46 chain=41
D 1619830926 4166714 0c290c12ab8a334f00a8d4d1844acdf03dda5ece age=50.22 F (-19241,120) hunger pop=45
B 1619830952 4166803 363bd3b360748af80d77105f6f671e5b6e936485 F (-19173,-59) parent=4166775 pop=46 chain=2
D 1619830954 4166697 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-19245,129) oldAge pop=45
B 1619830959 4166804 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-19243,129) parent=4166772 pop=47 chain=6
D 1619831020 4166720 f81bafe3800681a9d16ae128e78c9a31fad88a22 age=48.66 F (-17570,-465) hunger pop=44
B 1619831027 4166805 f81bafe3800681a9d16ae128e78c9a31fad88a22 F (-19235,118) parent=4166766 pop=46 chain=7
D 1619831070 4166699 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=60.00 F (-19162,-64) oldAge pop=44
B 1619831079 4166806 5b0e0077d75e2411cea04e2b29b9f345c2256954 M (-18317,-333) parent=4166757 pop=46 chain=41
B 1619831109 4166807 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 M (-18992,363) parent=4166748 pop=46 chain=26
D 1619831156 4166744 d398b0811af82c9227b082d9809787a59144d28e age=38.81 M (-19161,-64) hunger pop=45
D 1619831158 4166718 1ac5968bccf2dcdf3ec9fa685ac6e848dafa881b age=51.18 F (-18280,-349) killer_4166742 pop=45
D 1619831159 4166703 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 M (-19188,-68) oldAge pop=45
B 1619831164 4166808 1ac5968bccf2dcdf3ec9fa685ac6e848dafa881b F (-18717,349) parent=4166753 pop=47 chain=26
D 1619831236 4166745 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=39.00 M (-19066,-40) hunger pop=44
B 1619831276 4166810 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18322,-344) parent=4166755 pop=45 chain=41
D 1619831277 4166810 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-18322,-344) disconnect pop=44
B 1619831282 4166811 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18595,321) parent=4166753 pop=46 chain=26
D 1619831283 4166811 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-18595,321) disconnect pop=45
B 1619831287 4166812 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-19232,123) parent=4166772 pop=47 chain=6
D 1619831289 4166812 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-19232,123) disconnect pop=45
B 1619831293 4166813 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18995,356) parent=4166776 pop=47 chain=27
D 1619831294 4166813 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-18995,356) disconnect pop=45
B 1619831377 4166814 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-19159,-68) parent=4166775 pop=44 chain=2
D 1619831443 4166729 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=51.08 F (-19309,102) hunger pop=43
B 1619831452 4166815 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce F (-18990,359) parent=4166780 pop=45 chain=27
D 1619831457 4166713 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-18999,-159) oldAge pop=43
D 1619831468 4166805 f81bafe3800681a9d16ae128e78c9a31fad88a22 age=7.35 F (-19077,101) hunger pop=42
B 1619831474 4166816 f81bafe3800681a9d16ae128e78c9a31fad88a22 M (-18675,294) parent=4166753 pop=44 chain=26
