D 1623284861 4254893 b12d4672d429c98a5e04f477d425046ed0775c60 age=7.47 F (-41058,40) hunger pop=38
B 1623284887 4254902 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-40711,-182) parent=4254869 pop=39 chain=108
D 1623284988 4254823 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-40721,-293) oldAge pop=39
D 1623285074 4254853 8ac173f9346f99eff5fb54d55b57acaace951896 age=42.39 F (-40849,30) hunger pop=38
D 1623285101 4254852 3c9f50a719410dc0662436d4351b911808d5e9e8 age=43.32 F (-41205,319) hunger pop=37
B 1623285102 4254904 8ac173f9346f99eff5fb54d55b57acaace951896 F (-41188,313) parent=4254874 pop=39 chain=18
B 1623285118 4254906 44df4d87893224713ed58f9f33069c8a3c3d5190 M (-41221,330) parent=4254878 pop=40 chain=18
D 1623285127 4254824 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 M (-41072,27) oldAge pop=38
B 1623285174 4254907 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-61433,20120) noParent pop=39 chain=1
D 1623285184 4254825 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 M (-41217,323) oldAge pop=38
D 1623285201 4254826 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-41193,350) oldAge pop=37
D 1623285288 4254830 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-41183,312) oldAge pop=35
B 1623285335 4254908 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 M (-41200,324) parent=4254870 pop=36 chain=18
D 1623285361 4254864 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=39.42 M (-38946,325) hunger pop=35
B 1623285367 4254909 dc40d91a1a9402c2915e174a95857cd4ec35df73 M (-40707,-313) parent=4254869 pop=37 chain=108
D 1623285381 4254908 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 age=0.75 M (-41198,333) disconnect pop=35
D 1623285384 4254848 bafc93c460d35cb48aa6660ac0a16e10979391cf age=50.68 F (-41248,461) hunger pop=35
B 1623285389 4254910 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 F (-40736,-308) parent=4254888 pop=37 chain=108
B 1623285401 4254911 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-40775,-78) parent=4254891 pop=36 chain=39
D 1623285410 4254911 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.16 M (-40775,-78) disconnect pop=35
D 1623285452 4254904 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.84 F (-41182,342) hunger pop=34
B 1623285519 4254912 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-41230,312) parent=4254870 pop=35 chain=18
B 1623285530 4254913 3208b98678d81ce518007dc5d6190d441398c2c8 F (-40775,-81) parent=4254872 pop=36 chain=38
D 1623285547 4254834 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 F (-41188,330) oldAge pop=35
B 1623285560 4254914 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 M (-41197,333) parent=4254874 pop=36 chain=18
B 1623285591 4254916 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-40711,-307) parent=4254888 pop=38 chain=108
B 1623285667 4254918 7809e4c4f0a7faf1ebfd4171de320d5d65b85e0c F (5400000,8120) noParent pop=38 chain=1
D 1623285674 4254844 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-40709,-308) oldAge pop=38
B 1623285742 4254919 7809e4c4f0a7faf1ebfd4171de320d5d65b85e0c F (-40718,-331) parent=4254902 pop=38 chain=109
B 1623285742 4254920 aee545204d7687d5d0d9dbcbb0b787220d3e52eb F (-40718,-331) parent=4254902 pop=39 chain=109
B 1623285761 4254921 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-40708,-314) parent=4254888 pop=39 chain=108
D 1623285764 4254921 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-40708,-314) disconnect pop=38
B 1623285769 4254922 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41191,316) parent=4254887 pop=40 chain=18
D 1623285772 4254910 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 age=6.38 F (-40695,-299) hunger pop=39
D 1623285776 4254922 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.12 F (-41191,316) disconnect pop=38
B 1623285781 4254923 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-40775,-78) parent=4254873 pop=40 chain=38
D 1623285817 4254846 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=59.15 F (-40715,-291) hunger pop=37
D 1623285854 4254909 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=8.12 M (-40712,-314) hunger pop=36
B 1623285859 4254924 dc40d91a1a9402c2915e174a95857cd4ec35df73 M (-40713,-308) parent=4254890 pop=38 chain=109
D 1623285923 4254865 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=48.54 F (-40774,-71) hunger pop=36
D 1623286041 4254923 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=4.33 F (-40775,-76) hunger pop=35
B 1623286049 4254925 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41054,38) parent=4254897 pop=37 chain=23
D 1623286154 4254876 96fda4322826a1481929ff50c5bceb542ad6056e age=40.87 M (-40784,-81) hunger pop=35
B 1623286154 4254926 66d296456bc700697c65534cd3d09a9b937822d7 F (-41202,333) parent=4254900 pop=37 chain=19
D 1623286186 4254912 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=11.12 F (-40637,321) hunger pop=35
B 1623286192 4254927 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-40713,-309) parent=4254890 pop=37 chain=109
D 1623286235 4254924 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=6.27 M (-40725,-315) hunger pop=35
B 1623286240 4254928 dc40d91a1a9402c2915e174a95857cd4ec35df73 M (-40716,-312) parent=4254888 pop=37 chain=108
D 1623286244 4254928 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=0.06 M (-40716,-312) disconnect pop=36
B 1623286262 4254929 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 F (-41058,40) parent=4254897 pop=36 chain=23
D 1623286337 4254907 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=33.39 F (-61423,20145) hunger pop=35
D 1623286355 4254857 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-41061,44) oldAge pop=34
D 1623286368 4254858 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 M (-41196,334) oldAge pop=33
D 1623286462 4254873 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=50.05 F (-40775,-78) hunger pop=32
B 1623286550 4254931 6d24eede980dc3ca5e9dcc13fa1b667c713241e7 F (-40706,-315) parent=4254902 pop=32 chain=109
B 1623286569 4254932 dc40d91a1a9402c2915e174a95857cd4ec35df73 F (-41040,39) parent=4254897 pop=33 chain=23
B 1623286594 4254933 54ba141af13c24f5af0d78d965eb50d5ece62fc8 F (-40742,-249) parent=4254920 pop=34 chain=110
D 1623286647 4254869 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-40707,-313) oldAge pop=33
D 1623286663 4254920 aee545204d7687d5d0d9dbcbb0b787220d3e52eb age=15.34 F (-40709,-289) hunger pop=32
D 1623286714 4254919 7809e4c4f0a7faf1ebfd4171de320d5d65b85e0c age=16.19 F (-40708,-289) hunger pop=31
B 1623286744 4254934 9f4b64d0692f8ea32c73fd30092157c4f7702bff F (-40774,-67) parent=4254913 pop=32 chain=39
B 1623286754 4254935 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-40774,-70) parent=4254913 pop=33 chain=39
D 1623286758 4254935 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.06 F (-40775,-70) disconnect pop=32
B 1623286763 4254936 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-40705,-313) parent=4254916 pop=34 chain=109
D 1623286804 4254870 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-41197,335) oldAge pop=32
D 1623286844 4254871 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-41192,350) oldAge pop=31
B 1623286859 4254937 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-41043,40) parent=4254897 pop=32 chain=23
B 1623286896 4254938 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-41054,31) parent=4254925 pop=33 chain=24
B 1623286922 4254939 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-40796,-61) parent=4254913 pop=34 chain=39
D 1623286942 4254874 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=55.01 F (-41188,322) hunger pop=33
D 1623286951 4254939 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.49 F (-40796,-61) disconnect pop=33
B 1623286965 4254940 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-61374,-20080) noParent pop=33 chain=1
B 1623286992 4254941 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-41201,328) parent=4254900 pop=34 chain=19
D 1623287020 4254872 36cccaa18396001a641ed8739b26b7cbea88e4ff age=60.00 F (-40775,-86) oldAge pop=33
B 1623287107 4254942 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-40775,-78) parent=4254913 pop=34 chain=39
D 1623287123 4254879 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=54.28 M (-41198,334) hunger pop=33
D 1623287278 4254875 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 age=60.00 M (-40720,-315) oldAge pop=32
B 1623287298 4254943 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 F (-40722,-315) parent=4254927 pop=33 chain=110
D 1623287337 4254884 67818daefaa110c45d4d0e26c395b49e97588a87 age=54.41 M (-40732,-166) hunger pop=32
B 1623287345 4254944 67818daefaa110c45d4d0e26c395b49e97588a87 F (-41212,328) parent=4254926 pop=34 chain=20
B 1623287366 4254946 167cb7144d3857488f7d4dfa79125f920d8c435e F (-40706,-314) parent=4254927 pop=35 chain=110
B 1623287375 4254947 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-41063,39) parent=4254925 pop=36 chain=24
B 1623287390 4254948 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-40707,-314) parent=4254916 pop=37 chain=109
D 1623287407 4254878 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-41198,346) oldAge pop=36
B 1623287430 4254949 311b4216636d1a95af7bfda8a04c80dc4babde18 M (-41033,42) parent=4254929 pop=37 chain=24
B 1623287430 4254950 ab18881626a81f91f05b2d7e2eb5c0b289bb2b55 M (-41033,42) parent=4254929 pop=38 chain=24
D 1623287471 4254914 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 age=31.86 M (-41193,351) hunger pop=37
D 1623287542 4254929 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 age=21.33 F (-41052,31) hunger pop=36
B 1623287556 4254951 f86a3806c50ad9b97103b92480e0428f3227b780 M (-40706,-313) parent=4254927 pop=37 chain=110
B 1623287617 4254952 f8a13921f118807cb24f3a87b338cf82bad49957 F (-41040,37) parent=4254932 pop=38 chain=24
B 1623287618 4254953 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 F (-40708,-314) parent=4254933 pop=39 chain=111
D 1623287674 4254885 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 M (-41220,320) oldAge pop=39
B 1623287683 4254955 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-40708,-314) parent=4254933 pop=41 chain=111
D 1623287692 4254955 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.16 M (-40708,-314) disconnect pop=39
B 1623287699 4254956 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40993,61) parent=4254925 pop=41 chain=24
D 1623287753 4254956 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.91 F (-41033,41) disconnect pop=39
B 1623287761 4254958 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40768,-73) parent=4254934 pop=41 chain=40
D 1623287767 4254958 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 F (-40768,-73) disconnect pop=39
D 1623287771 4254887 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=60.00 F (-41199,329) oldAge pop=39
B 1623287773 4254959 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-40737,-300) parent=4254936 pop=41 chain=110
D 1623287777 4254959 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 M (-40737,-300) disconnect pop=39
B 1623287778 4254960 a8f40911aeb22cc91cce158dd84f678fc0a3948e F (-40736,-300) parent=4254936 pop=41 chain=110
B 1623287782 4254961 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40782,-62) parent=4254913 pop=41 chain=39
D 1623287793 4254961 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.19 F (-40782,-62) disconnect pop=39
D 1623287794 4254906 44df4d87893224713ed58f9f33069c8a3c3d5190 age=44.60 M (-41189,319) hunger pop=39
B 1623287796 4254962 955b5023103f703899b2fa340c45508997116b93 F (-40774,-70) parent=4254913 pop=41 chain=39
B 1623287800 4254963 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40715,-313) parent=4254927 pop=42 chain=110
B 1623287801 4254964 cacb94b21ff5c757969745aa07737381beb52f37 M (-41050,38) parent=4254925 pop=43 chain=24
D 1623287803 4254888 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-40706,-313) oldAge pop=42
D 1623287804 4254963 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 F (-40715,-313) disconnect pop=40
B 1623287809 4254965 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40774,-69) parent=4254913 pop=41 chain=39
D 1623287813 4254965 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 F (-40774,-69) disconnect pop=39
B 1623287818 4254966 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40707,-314) parent=4254916 pop=40 chain=109
D 1623287823 4254966 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 F (-40707,-314) disconnect pop=38
B 1623287829 4254967 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-40773,-71) parent=4254934 pop=40 chain=40
D 1623287834 4254967 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.08 M (-40773,-71) disconnect pop=38
B 1623287840 4254968 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-40707,-314) parent=4254916 pop=40 chain=109
D 1623287846 4254968 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.10 M (-40707,-314) disconnect pop=38
B 1623287851 4254969 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-40709,-314) parent=4254931 pop=40 chain=110
D 1623287855 4254969 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 M (-40709,-314) disconnect pop=39
B 1623287860 4254970 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40753,-81) parent=4254913 pop=40 chain=39
D 1623287866 4254970 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 F (-40753,-81) disconnect pop=38
B 1623287872 4254971 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-41053,31) parent=4254925 pop=40 chain=24
D 1623287875 4254971 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 M (-41053,31) disconnect pop=39
B 1623287880 4254972 ad5ecdffcd723b7e6d424cb904f539287e965578 M (-40708,-314) parent=4254933 pop=40 chain=111
B 1623287881 4254973 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-40709,-314) parent=4254931 pop=41 chain=110
D 1623287885 4254973 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 M (-40709,-314) disconnect pop=40
B 1623287890 4254974 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40710,-314) parent=4254927 pop=41 chain=110
D 1623287894 4254974 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 F (-40710,-314) disconnect pop=40
B 1623287899 4254975 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-40707,-313) parent=4254936 pop=41 chain=110
D 1623287904 4254975 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 M (-40707,-313) disconnect pop=40
B 1623287909 4254976 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-41040,39) parent=4254932 pop=41 chain=24
D 1623287916 4254976 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.12 F (-41040,39) disconnect pop=39
B 1623287922 4254977 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-41053,31) parent=4254925 pop=41 chain=24
D 1623287926 4254977 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 F (-41053,31) disconnect pop=40
B 1623287932 4254978 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40765,-75) parent=4254934 pop=41 chain=40
D 1623287935 4254978 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 F (-40765,-75) disconnect pop=40
B 1623287941 4254979 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-41041,39) parent=4254932 pop=41 chain=24
D 1623287945 4254979 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 F (-41041,39) disconnect pop=40
B 1623287950 4254980 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40773,-79) parent=4254942 pop=41 chain=40
B 1623287954 4254981 8c99aca7456bd189dbd09656d32a518a11d39435 F (-40707,-313) parent=4254927 pop=42 chain=110
D 1623287955 4254980 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 F (-40773,-79) disconnect pop=40
B 1623287961 4254982 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-41053,31) parent=4254925 pop=42 chain=24
D 1623287962 4254890 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-40707,-315) oldAge pop=41
B 1623287966 4254983 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-41042,39) parent=4254932 pop=42 chain=24
D 1623287972 4254891 a3802a31a8ef3ce64da2cacddc5ee800b0f5de2c age=60.00 F (-40773,-71) oldAge pop=41
D 1623287981 4254982 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.34 M (-41053,31) disconnect pop=40
B 1623287987 4254984 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40790,-61) parent=4254934 pop=41 chain=40
B 1623287990 4254985 c0190e141587c8751a311a41df7183a8d1835262 M (-40706,-313) parent=4254927 pop=42 chain=110
D 1623287993 4254984 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 F (-40790,-61) disconnect pop=40
D 1623287998 4254985 c0190e141587c8751a311a41df7183a8d1835262 age=0.14 M (-40706,-313) disconnect pop=40
B 1623287998 4254986 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-41057,33) parent=4254925 pop=42 chain=24
D 1623288008 4254892 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (-40774,-71) oldAge pop=39
D 1623288056 4254895 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 M (-41371,219) oldAge pop=38
B 1623288061 4254987 a631d323a47af890d3e105edffd35dc560787c2f M (-40708,-314) parent=4254933 pop=40 chain=111
D 1623288073 4254896 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 M (-40705,-315) oldAge pop=38
D 1623288117 4254986 681a706d44f1215e48f1d3395923fa2061b36cf2 age=1.98 F (-41053,31) disconnect pop=37
B 1623288124 4254988 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40760,-72) parent=4254934 pop=39 chain=40
D 1623288128 4254988 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.08 F (-40760,-72) disconnect pop=37
B 1623288134 4254989 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40773,-81) parent=4254942 pop=39 chain=40
D 1623288138 4254989 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 F (-40773,-81) disconnect pop=38
B 1623288143 4254990 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-41055,32) parent=4254932 pop=39 chain=24
D 1623288147 4254990 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 F (-41055,32) disconnect pop=38
B 1623288152 4254991 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40765,-74) parent=4254934 pop=39 chain=40
D 1623288220 4254897 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-41063,29) oldAge pop=37
D 1623288273 4254900 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=60.00 F (-41191,326) oldAge pop=36
B 1623288278 4254993 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-40729,-321) parent=4254936 pop=38 chain=110
