D 1630541516 4427624 ca7c8f6fa9fc7fce985c82ba5b0809bb61efe8c5 age=60.00 M (-55670,416) oldAge pop=40
B 1630541526 4427732 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-55662,253) parent=4427698 pop=42 chain=24
B 1630541530 4427733 ca7c8f6fa9fc7fce985c82ba5b0809bb61efe8c5 F (-55682,403) parent=4427663 pop=43 chain=27
D 1630541533 4427732 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.12 M (-55662,253) disconnect pop=42
B 1630541539 4427734 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-55774,128) parent=4427695 pop=44 chain=62
D 1630541542 4427734 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.05 M (-55774,127) disconnect pop=43
B 1630541547 4427735 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-55670,400) parent=4427658 pop=44 chain=27
D 1630541555 4427735 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.14 F (-55671,401) disconnect pop=42
B 1630541562 4427736 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-54776,-279) parent=4427660 pop=44 chain=28
D 1630541566 4427736 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.07 M (-54776,-279) disconnect pop=42
B 1630541572 4427737 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-56799,-78) parent=4427720 pop=44 chain=2
B 1630541586 4427738 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 M (-55673,402) parent=4427697 pop=43 chain=24
B 1630541623 4427739 df014bc898eab9996f4262781eaa000bf1a0e546 F (-55775,128) parent=4427695 pop=44 chain=62
D 1630541629 4427641 8ac173f9346f99eff5fb54d55b57acaace951896 age=46.13 F (-55660,402) hunger pop=43
B 1630541655 4427740 066f23010a129dead0dd102b4216699c44cfa698 F (-54807,-281) parent=4427654 pop=44 chain=29
B 1630541660 4427741 f708dd1a78c5094e7e810a485f28ba352712a65c M (-55775,128) parent=4427659 pop=45 chain=62
B 1630541662 4427742 8ac173f9346f99eff5fb54d55b57acaace951896 F (-56799,-77) parent=4427720 pop=46 chain=2
D 1630541664 4427741 f708dd1a78c5094e7e810a485f28ba352712a65c age=0.08 M (-55775,128) disconnect pop=45
B 1630541666 4427743 51efc5276fb9d3db9ae54aa3aba23c6965be2978 F (-54806,-256) parent=4427675 pop=47 chain=29
B 1630541674 4427744 f708dd1a78c5094e7e810a485f28ba352712a65c M (-55692,414) parent=4427658 pop=48 chain=27
D 1630541678 4427744 f708dd1a78c5094e7e810a485f28ba352712a65c age=0.07 M (-55692,414) disconnect pop=46
D 1630541685 4427743 51efc5276fb9d3db9ae54aa3aba23c6965be2978 age=0.32 F (-54806,-256) disconnect pop=46
B 1630541687 4427745 f708dd1a78c5094e7e810a485f28ba352712a65c M (-56800,-79) parent=4427720 pop=48 chain=2
D 1630541690 4427745 f708dd1a78c5094e7e810a485f28ba352712a65c age=0.05 M (-56800,-79) disconnect pop=46
B 1630541690 4427746 51efc5276fb9d3db9ae54aa3aba23c6965be2978 M (-55738,122) parent=4427681 pop=48 chain=62
B 1630541698 4427747 f708dd1a78c5094e7e810a485f28ba352712a65c M (-55677,415) parent=4427697 pop=48 chain=24
D 1630541702 4427747 f708dd1a78c5094e7e810a485f28ba352712a65c age=0.06 M (-55677,415) disconnect pop=46
D 1630541902 4427730 15f011afbc67626560d926c5b853d7c8c4362b86 age=6.94 F (-55989,352) hunger pop=46
B 1630541910 4427750 15f011afbc67626560d926c5b853d7c8c4362b86 F (-54735,-282) parent=4427692 pop=48 chain=30
D 1630541918 4427626 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 F (-55679,387) oldAge pop=46
D 1630541982 4427646 32a9dbd4db434f841a66dd62d3675a77e5a08bf9 age=49.06 F (-55673,399) hunger pop=45
D 1630542021 4427627 f142b1763b4c3da23af65bad23cb2cad23263eb4 age=60.00 F (-56804,-69) oldAge pop=44
B 1630542026 4427752 f142b1763b4c3da23af65bad23cb2cad23263eb4 F (-54772,-279) parent=4427692 pop=46 chain=30
D 1630542029 4427752 f142b1763b4c3da23af65bad23cb2cad23263eb4 age=0.05 F (-54772,-279) disconnect pop=45
B 1630542033 4427753 f142b1763b4c3da23af65bad23cb2cad23263eb4 F (-56805,-70) parent=4427720 pop=46 chain=2
B 1630542042 4427754 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-55775,128) parent=4427695 pop=46 chain=62
B 1630542042 4427755 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-55775,128) parent=4427695 pop=47 chain=62
B 1630542053 4427756 c0190e141587c8751a311a41df7183a8d1835262 M (-55680,414) parent=4427698 pop=47 chain=24
B 1630542069 4427757 202924d78d4d5431d82da3ce7c3883e1718c6537 F (-55679,390) parent=4427694 pop=48 chain=27
D 1630542074 4427750 15f011afbc67626560d926c5b853d7c8c4362b86 age=2.74 F (-54890,-129) hunger pop=47
B 1630542083 4427758 15f011afbc67626560d926c5b853d7c8c4362b86 F (-54780,-277) parent=4427713 pop=49 chain=29
B 1630542104 4427759 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-55672,402) parent=4427694 pop=49 chain=27
D 1630542137 4427660 e94ba44a3658e290c1b66f8af6d3aafab5ec435d age=46.23 F (-54776,-279) hunger pop=48
D 1630542163 4427737 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=9.85 F (-56801,-80) hunger pop=47
D 1630542170 4427661 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-55672,390) oldAge pop=47
D 1630542196 4427638 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=56.24 F (-55659,401) hunger pop=45
D 1630542202 4427758 15f011afbc67626560d926c5b853d7c8c4362b86 age=1.98 F (-54775,-75) hunger pop=45
B 1630542204 4427760 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-56805,-76) parent=4427728 pop=47 chain=3
B 1630542208 4427761 15f011afbc67626560d926c5b853d7c8c4362b86 M (-55680,405) parent=4427698 pop=47 chain=24
B 1630542214 4427762 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-56804,-78) parent=4427728 pop=47 chain=3
B 1630542221 4427763 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-55671,402) parent=4427694 pop=48 chain=27
D 1630542222 4427760 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.30 F (-56807,-71) disconnect pop=47
D 1630542223 4427762 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.14 F (-56804,-78) disconnect pop=47
B 1630542227 4427764 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-54777,-283) parent=4427692 pop=49 chain=30
B 1630542228 4427765 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-55673,400) parent=4427698 pop=50 chain=24
D 1630542230 4427765 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-55673,400) disconnect pop=49
D 1630542230 4427764 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.05 M (-54777,-283) disconnect pop=49
B 1630542235 4427766 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-56788,-77) parent=4427720 pop=49 chain=2
B 1630542235 4427767 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-55673,400) parent=4427698 pop=50 chain=24
D 1630542238 4427766 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-56788,-77) disconnect pop=49
D 1630542238 4427767 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.05 F (-55673,400) disconnect pop=49
B 1630542239 4427768 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-56789,-77) parent=4427720 pop=51 chain=2
D 1630542288 4427659 e2a85122acc6afd214efa127061a882a003eb731 age=48.75 F (-55775,128) hunger pop=46
D 1630542310 4427658 c876c76f6115c502f180ef7f09af1776608e5039 age=49.43 F (-55676,403) hunger pop=45
D 1630542326 4427733 ca7c8f6fa9fc7fce985c82ba5b0809bb61efe8c5 age=13.26 F (-55666,416) hunger pop=44
B 1630542361 4427770 b265b1958566b474094cf0282a0fa59e6d622885 F (-56800,-82) parent=4427729 pop=45 chain=3
B 1630542490 4427772 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-54754,-278) parent=4427692 pop=47 chain=30
D 1630542494 4427772 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.07 M (-54754,-278) disconnect pop=46
D 1630542494 4427642 445cec9c668d8ca7786554aaf21915cc837cbdac age=60.00 F (-55773,129) oldAge pop=46
B 1630542495 4427773 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-54778,-281) parent=4427713 pop=48 chain=29
B 1630542501 4427774 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-55672,402) parent=4427694 pop=48 chain=27
D 1630542530 4427643 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-55702,399) oldAge pop=45
D 1630542554 4427702 16f992d05384f53d0e47478e7f5e8ea7a96ebc18 age=29.96 F (-54793,-40) hunger pop=44
B 1630542606 4427775 445cec9c668d8ca7786554aaf21915cc837cbdac M (-55786,127) parent=4427695 pop=45 chain=62
B 1630542869 4427776 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-54792,-283) parent=4427740 pop=46 chain=30
D 1630542884 4427654 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=60.00 F (-54813,-254) oldAge pop=45
B 1630542890 4427777 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-54785,-280) parent=4427740 pop=47 chain=30
B 1630542895 4427778 d3b9d92ed22377226f0e0b7aac48f5794ed2ff87 F (-56789,-71) parent=4427753 pop=47 chain=3
D 1630542904 4427675 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=54.47 F (-54813,-255) hunger pop=46
B 1630543003 4427779 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-56802,-82) parent=4427729 pop=47 chain=3
D 1630543016 4427662 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 M (-55874,19) oldAge pop=46
D 1630543021 4427779 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=0.30 F (-56800,-82) disconnect pop=46
B 1630543027 4427780 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-55741,133) parent=4427755 pop=47 chain=63
D 1630543079 4427663 89dce8f9019ebdaf936d13e21f4a426fda16538e age=60.00 F (-55669,400) oldAge pop=45
B 1630543084 4427781 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-55686,395) parent=4427757 pop=47 chain=28
D 1630543091 4427781 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.11 F (-55686,395) disconnect pop=45
B 1630543096 4427782 89dce8f9019ebdaf936d13e21f4a426fda16538e M (-55784,133) parent=4427754 pop=47 chain=63
D 1630543112 4427782 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.26 M (-55777,130) disconnect pop=45
B 1630543118 4427783 89dce8f9019ebdaf936d13e21f4a426fda16538e M (-56799,-85) parent=4427742 pop=47 chain=3
B 1630543129 4427784 cad826cc6f3b2805f5dc91e03c0c613fb0a8aea4 M (-54774,-279) parent=4427713 pop=47 chain=29
D 1630543204 4427697 d7525ff4a88af56ec9449e8d99a39bc436f4fb4c age=45.35 F (-55682,416) hunger pop=47
D 1630543212 4427746 51efc5276fb9d3db9ae54aa3aba23c6965be2978 age=25.37 M (-55798,131) hunger pop=47
D 1630543222 4427729 e4993301ed773a95df02f7bb8c48352672bc20df age=29.45 F (-56781,-77) hunger pop=46
D 1630543237 4427719 46e84d44269812d453acdb360db48ecca3deca51 age=35.82 M (-55776,128) hunger pop=44
D 1630543413 4427680 ab519cc4fabc9c624b51756b7b1d3632f2290a8f age=60.00 M (-55672,397) oldAge pop=43
D 1630543433 4427698 da57d19356eadb9fe41b6409863a05db5192f1e6 age=49.18 F (-55683,416) hunger pop=41
D 1630543479 4427681 aa40600f921d1edfb1dba0f84a99d4903795df77 age=60.00 F (-55776,129) oldAge pop=40
B 1630543495 4427787 aa40600f921d1edfb1dba0f84a99d4903795df77 F (-55649,406) parent=4427763 pop=41 chain=28
D 1630543545 4427757 202924d78d4d5431d82da3ce7c3883e1718c6537 age=24.59 F (-55686,395) hunger pop=40
D 1630543688 4427686 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-56805,-90) oldAge pop=40
D 1630543700 4427739 df014bc898eab9996f4262781eaa000bf1a0e546 age=34.61 F (-55846,-123) hunger pop=39
D 1630543701 4427717 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=43.75 F (-55673,409) hunger pop=39
D 1630543717 4427688 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 M (-54780,-251) oldAge pop=37
D 1630543749 4427692 9b3c7d770189f06fd41746fc262be295d1fa2329 age=60.00 F (-51291,-265) oldAge pop=36
B 1630543753 4427789 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-54756,-286) parent=4427776 pop=38 chain=31
D 1630543755 4427693 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 M (-54784,-278) oldAge pop=37
D 1630543757 4427694 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-55650,404) oldAge pop=37
D 1630543762 4427778 d3b9d92ed22377226f0e0b7aac48f5794ed2ff87 age=14.45 F (-56823,-70) hunger pop=36
D 1630543822 4427695 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 F (-55767,101) oldAge pop=33
D 1630543826 4427789 4b9a91fc29371b1edb57a2417a273250db8d8666 age=1.23 F (-54760,-283) hunger pop=33
B 1630543845 4427790 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-55744,129) parent=4427755 pop=33 chain=63
D 1630543849 4427720 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-56809,-69) oldAge pop=32
B 1630543871 4427791 2cb384287e0744187ba25470af407d3cf564ad0b F (-56808,-71) parent=4427770 pop=33 chain=4
B 1630543921 4427792 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-55821,25) parent=4427780 pop=34 chain=64
D 1630544007 4427713 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=49.90 F (-54776,-280) hunger pop=33
D 1630544107 4427774 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=26.77 F (-55680,389) hunger pop=32
B 1630544299 4427793 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-55776,128) parent=4427780 pop=33 chain=64
B 1630544312 4427794 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-55667,400) parent=4427759 pop=34 chain=28
D 1630544317 4427794 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 F (-55667,400) disconnect pop=33
B 1630544322 4427795 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-55649,405) parent=4427763 pop=35 chain=28
D 1630544325 4427795 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-55649,405) disconnect pop=34
B 1630544329 4427796 645e2777a23db015697cc6b2e317e3e8dcfeb1fd F (-54782,-268) parent=4427777 pop=35 chain=31
B 1630544329 4427797 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-56807,-70) parent=4427770 pop=36 chain=4
D 1630544339 4427797 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.17 F (-56796,-78) disconnect pop=34
B 1630544350 4427798 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-55664,403) parent=4427763 pop=35 chain=28
D 1630544446 4427704 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-55684,398) oldAge pop=34
D 1630544446 4427705 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 M (-55666,402) oldAge pop=34
D 1630544446 4427706 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 M (-55684,422) oldAge pop=34
D 1630544446 4427707 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-55685,422) oldAge pop=34
D 1630544448 4427796 645e2777a23db015697cc6b2e317e3e8dcfeb1fd age=1.98 F (-54784,-280) disconnect pop=34
B 1630544459 4427799 645e2777a23db015697cc6b2e317e3e8dcfeb1fd F (-55665,401) parent=4427759 pop=31 chain=28
B 1630544489 4427800 3e932c010bc0c22771582c849ca40f7f6ff0e7ec M (-55671,400) parent=4427759 pop=32 chain=28
D 1630544496 4427799 645e2777a23db015697cc6b2e317e3e8dcfeb1fd age=0.62 F (-55672,400) disconnect pop=31
B 1630544502 4427801 645e2777a23db015697cc6b2e317e3e8dcfeb1fd F (-55775,127) parent=4427780 pop=33 chain=64
B 1630544529 4427802 f901710f987fe171b6f5d83caa49d2545d17e95b F (-54783,-279) parent=4427777 pop=33 chain=31
B 1630544533 4427803 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-55673,398) parent=4427763 pop=34 chain=28
D 1630544566 4427712 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-55767,101) oldAge pop=34
B 1630544572 4427805 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-55775,131) parent=4427780 pop=36 chain=64
D 1630544573 4427805 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.02 M (-55775,131) disconnect pop=35
B 1630544577 4427806 1d545595871ac01f0a2e03f9df5012cb003785cc F (-55666,400) parent=4427763 pop=36 chain=28
B 1630544577 4427807 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-56788,-72) parent=4427770 pop=37 chain=4
B 1630544612 4427808 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-55768,129) parent=4427780 pop=36 chain=64
B 1630544612 4427809 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-55768,129) parent=4427780 pop=37 chain=64
B 1630544612 4427810 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-55768,129) parent=4427780 pop=38 chain=64
D 1630544623 4427810 2681fd11744e90e24d37b56c4cc016fd86c9438a age=0.17 M (-55767,130) disconnect pop=37
D 1630544625 4427808 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=0.21 M (-55767,131) disconnect pop=37
D 1630544632 4427809 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.33 M (-55768,130) disconnect pop=37
B 1630544657 4427811 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-55765,130) parent=4427780 pop=36 chain=64
B 1630544662 4427812 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-56794,-72) parent=4427770 pop=37 chain=4
B 1630544662 4427813 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-56794,-72) parent=4427770 pop=38 chain=4
B 1630544662 4427814 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-56794,-72) parent=4427770 pop=39 chain=4
B 1630544667 4427815 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-55766,130) parent=4427780 pop=40 chain=64
D 1630544669 4427811 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.20 M (-55765,130) disconnect pop=39
B 1630544675 4427816 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-55695,394) parent=4427787 pop=41 chain=29
D 1630544679 4427816 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.07 F (-55695,394) disconnect pop=40
B 1630544684 4427817 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-56687,320) noParent pop=41 chain=1
D 1630544740 4427776 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=31.17 F (-54793,-277) hunger pop=39
D 1630544806 4427817 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=16.02 F (-56672,309) hunger pop=39
B 1630544815 4427819 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-54783,-279) parent=4427777 pop=40 chain=31
D 1630544818 4427819 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.05 F (-54783,-279) disconnect pop=38
B 1630544824 4427820 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-55666,394) parent=4427787 pop=40 chain=29
D 1630544834 4427820 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.16 F (-55666,394) disconnect pop=38
B 1630544845 4427822 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-55767,104) parent=4427790 pop=40 chain=64
D 1630544855 4427822 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.16 F (-55767,104) disconnect pop=39
B 1630544860 4427823 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 M (-55768,107) parent=4427790 pop=41 chain=64
B 1630544861 4427824 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-55774,127) parent=4427780 pop=42 chain=64
D 1630544865 4427824 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.07 M (-55774,127) disconnect pop=40
B 1630544873 4427825 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-55813,20) parent=4427792 pop=42 chain=65
D 1630544880 4427825 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.11 F (-55813,20) disconnect pop=40
B 1630544886 4427826 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-55775,122) parent=4427780 pop=42 chain=64
D 1630544893 4427826 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.12 M (-55775,122) disconnect pop=40
B 1630544903 4427827 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-55667,394) parent=4427787 pop=42 chain=29
D 1630544906 4427725 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 M (-55680,387) oldAge pop=40
B 1630544907 4427828 7ed6ef80ccbe2c6877fba5f00dd3559acd3295e2 M (-56804,-78) parent=4427791 pop=42 chain=5
B 1630544910 4427829 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-55775,125) parent=4427780 pop=43 chain=64
D 1630544911 4427827 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=0.13 M (-55667,394) disconnect pop=42
D 1630544918 4427829 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.13 F (-55775,125) disconnect pop=41
B 1630544923 4427830 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-56803,-70) parent=4427791 pop=42 chain=5
D 1630544929 4427726 00eec9f89b19f2e8f670be42f1f50b097d5c118f age=60.00 M (-55680,405) oldAge pop=40
