D 1608595520 3736900 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.14 M (136,-277) disconnect pop=101
B 1608595526 3736904 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-2193,4) parent=3736783 pop=102 chain=15
B 1608595526 3736905 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 F (-2196,7) parent=3736832 pop=103 chain=15
D 1608595529 3736905 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 age=0.05 F (-2196,7) disconnect pop=101
D 1608595530 3736585 d2af02b91923d5e8d50681e68c456d9f3a7e59de age=60.00 M (179,-277) oldAge pop=99
D 1608595531 3736904 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.08 F (-2193,4) disconnect pop=99
B 1608595535 3736906 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 F (-720,122) parent=3736815 pop=101 chain=21
B 1608595537 3736907 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-569,408) parent=3736779 pop=102 chain=19
D 1608595550 3736907 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.21 F (-569,408) disconnect pop=98
D 1608595550 3736599 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f age=57.17 F (171,-270) hunger pop=98
B 1608595555 3736908 265f4a5e5884af6605dc82cf966bba83e3824b9f M (-718,124) parent=3736815 pop=99 chain=21
B 1608595560 3736909 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc M (-2195,3) parent=3736790 pop=99 chain=14
B 1608595560 3736910 9a1f190beeb4b0a7ff480028cc0d00ff442328c0 M (-2195,3) parent=3736790 pop=100 chain=14
B 1608595574 3736911 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d F (-2188,6) parent=3736805 pop=100 chain=15
D 1608595611 3736834 78bcc04a64bcc54025381cdeecf027e1e1040cb5 age=15.87 F (153,-280) hunger pop=99
B 1608595633 3736912 fe91e2a8a60b6fdcb1cb5fc071f9a7904dd8b362 M (-641,410) parent=3736749 pop=100 chain=19
D 1608595634 3736793 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=23.59 F (-986,840) hunger pop=99
D 1608595636 3736659 b6321ed2d5933d4d74d5f154deb28e9a3a5350ba age=46.27 M (172,-282) hunger pop=100
D 1608595641 3736912 fe91e2a8a60b6fdcb1cb5fc071f9a7904dd8b362 age=0.14 M (-641,410) disconnect pop=100
D 1608595651 3736761 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=31.67 M (-664,230) hunger pop=98
D 1608595657 3736594 5bd2380eb93341533e7f447e55dc4bcfabd2e926 age=60.00 M (149,-213) oldAge pop=97
B 1608595673 3736914 fe91e2a8a60b6fdcb1cb5fc071f9a7904dd8b362 M (171,-271) parent=3736768 pop=97 chain=117
B 1608595673 3736915 0a2f0ecdbc206d4d438130358e335a3c57386655 M (171,-271) parent=3736768 pop=98 chain=117
B 1608595678 3736916 5bd2380eb93341533e7f447e55dc4bcfabd2e926 M (-572,375) parent=3736822 pop=99 chain=20
B 1608595703 3736917 a1c9922ecff26287c13a7720d2f2a436d54c1055 F (-554,388) parent=3736788 pop=100 chain=19
B 1608595708 3736918 279dbf96bc4561fc761be99d9aee7365c5699c30 M (169,-269) parent=3736817 pop=101 chain=117
B 1608595718 3736919 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f M (-729,124) parent=3736815 pop=102 chain=21
D 1608595740 3736749 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=34.62 F (-690,410) hunger pop=101
B 1608595780 3736920 d2af02b91923d5e8d50681e68c456d9f3a7e59de M (153,-214) parent=3736754 pop=102 chain=118
D 1608595791 3736602 0ebc1f678feb47e3b1d555c34bb5985a833ed4c2 age=60.00 M (171,-270) oldAge pop=101
D 1608595805 3736819 34002e29de550ae7e15e50076a7e33fe3f183ead age=22.13 M (124,-265) hunger pop=100
D 1608595810 3736604 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (159,-280) oldAge pop=100
B 1608595811 3736921 34002e29de550ae7e15e50076a7e33fe3f183ead M (-23,-76) parent=3736787 pop=102 chain=14
D 1608595839 3736891 3758bc7268bae6246cf7595655d958fdeb997dc4 age=8.00 F (-553,412) hunger pop=99
D 1608595861 3736908 265f4a5e5884af6605dc82cf966bba83e3824b9f age=5.11 M (-683,215) hunger pop=98
B 1608595866 3736922 265f4a5e5884af6605dc82cf966bba83e3824b9f M (-31,-78) parent=3736867 pop=100 chain=15
D 1608595875 3736812 c06b3c3b3936e141e014bcc82423dd788bbcd364 age=23.94 M (621,-210) hunger pop=98
D 1608595879 3736922 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.21 M (-31,-78) disconnect pop=98
B 1608595885 3736923 265f4a5e5884af6605dc82cf966bba83e3824b9f M (-718,125) parent=3736815 pop=100 chain=21
D 1608595887 3736923 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.05 M (-718,125) disconnect pop=98
B 1608595892 3736924 265f4a5e5884af6605dc82cf966bba83e3824b9f M (146,-287) parent=3736845 pop=99 chain=117
D 1608595894 3736924 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.04 M (146,-287) disconnect pop=98
B 1608595899 3736925 265f4a5e5884af6605dc82cf966bba83e3824b9f M (155,-280) parent=3736817 pop=99 chain=117
D 1608595906 3736925 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.11 M (155,-280) disconnect pop=97
B 1608595910 3736926 2c28579970d64ffddde5a9353891e1d66b317d62 M (163,-264) parent=3736754 pop=99 chain=118
B 1608595911 3736927 265f4a5e5884af6605dc82cf966bba83e3824b9f M (-2200,-10) parent=3736790 pop=100 chain=14
D 1608595920 3736927 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.16 M (-2200,-10) disconnect pop=98
D 1608595921 3736921 34002e29de550ae7e15e50076a7e33fe3f183ead age=1.83 M (-57,30) hunger pop=98
D 1608595921 3736883 292459622fe336c1f5befb08e6b1ef4d48224792 age=10.86 F (-563,405) hunger pop=98
B 1608595922 3736928 5e545fb2869c6db45000e4ce1783e919d649cfeb F (-561,406) parent=3736778 pop=100 chain=19
B 1608595925 3736929 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-559,277) parent=3736735 pop=101 chain=20
D 1608595926 3736813 6bc17b55cbe1fa417fa523d13bc526e79e32a444 age=24.79 M (620,-210) hunger pop=100
B 1608595927 3736930 34002e29de550ae7e15e50076a7e33fe3f183ead F (170,-275) parent=3736845 pop=102 chain=117
D 1608595932 3736930 34002e29de550ae7e15e50076a7e33fe3f183ead age=0.09 F (170,-275) disconnect pop=98
D 1608595933 3736612 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 F (184,-67) oldAge pop=98
D 1608595935 3736613 1d78839cc6cf86b24b2683134e7de2da44577be6 age=60.00 F (-561,410) oldAge pop=98
D 1608595935 3736614 203c06da14fbce2bd6e52997e3e87a6c99272322 age=60.00 M (-581,396) oldAge pop=98
B 1608595937 3736931 34002e29de550ae7e15e50076a7e33fe3f183ead M (171,-271) parent=3736768 pop=99 chain=117
B 1608595938 3736932 6bc17b55cbe1fa417fa523d13bc526e79e32a444 F (-22,-85) parent=3736867 pop=100 chain=15
B 1608595938 3736933 c06b3c3b3936e141e014bcc82423dd788bbcd364 F (-22,-85) parent=3736867 pop=101 chain=15
B 1608595938 3736934 83c198916cbe5c71ad384bb833265c027fc70735 M (-2190,6) parent=3736790 pop=102 chain=14
D 1608595940 3736931 34002e29de550ae7e15e50076a7e33fe3f183ead age=0.04 M (171,-271) disconnect pop=101
B 1608595941 3736935 203c06da14fbce2bd6e52997e3e87a6c99272322 M (-560,278) parent=3736735 pop=103 chain=20
B 1608595945 3736936 34002e29de550ae7e15e50076a7e33fe3f183ead F (169,-271) parent=3736754 pop=101 chain=118
D 1608595949 3736835 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=21.01 M (-560,352) hunger pop=99
D 1608595950 3736936 34002e29de550ae7e15e50076a7e33fe3f183ead age=0.08 F (169,-271) disconnect pop=98
D 1608595952 3736615 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-561,388) oldAge pop=98
B 1608595955 3736937 34002e29de550ae7e15e50076a7e33fe3f183ead F (-700,208) parent=3736815 pop=100 chain=21
D 1608595994 3736911 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d age=7.01 F (-2201,9) hunger pop=96
B 1608595999 3736938 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d F (170,-276) parent=3736754 pop=98 chain=118
D 1608596006 3736938 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d age=0.12 F (170,-276) disconnect pop=96
D 1608596006 3736865 79963b57bdf529603f840dbf98914f354282c860 age=17.15 F (163,-284) hunger pop=96
B 1608596012 3736939 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d M (-570,407) parent=3736784 pop=98 chain=19
B 1608596013 3736940 1d78839cc6cf86b24b2683134e7de2da44577be6 F (-567,404) parent=3736731 pop=99 chain=19
D 1608596015 3736889 21115e915fe883f195215a60d8ccba8f9fe800e3 age=11.09 F (-562,412) hunger pop=98
D 1608596016 3736871 df0df3abfe93982dedcf8277f8afe2eaacea4a39 age=16.37 M (-575,406) hunger pop=96
D 1608596042 3736619 8189b49224790a799e75ed46c6f3af9c779139c5 age=60.00 F (169,-271) oldAge pop=94
B 1608596063 3736942 a626b54c7f3c11d55f10b29372b710c3672bfb2b M (157,-295) parent=3736873 pop=96 chain=119
D 1608596067 3736625 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-574,401) oldAge pop=95
B 1608596075 3736943 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-542,311) parent=3736822 pop=97 chain=20
B 1608596080 3736944 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (170,-274) parent=3736768 pop=97 chain=117
D 1608596095 3736722 cb23be42b64cc508b6d43955d77aa2fd951252b3 age=42.35 F (-1585,1786) hunger pop=96
B 1608596101 3736945 cb23be42b64cc508b6d43955d77aa2fd951252b3 F (-554,412) parent=3736779 pop=98 chain=19
D 1608596106 3736939 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d age=1.57 M (-571,410) disconnect pop=96
B 1608596112 3736946 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d F (-24,-93) parent=3736787 pop=98 chain=14
D 1608596119 3736946 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d age=0.11 F (-24,-93) disconnect pop=96
B 1608596124 3736947 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d F (-719,124) parent=3736815 pop=98 chain=21
B 1608596149 3736949 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-2195,10) parent=3736805 pop=98 chain=15
D 1608596151 3736633 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 F (-570,406) oldAge pop=98
B 1608596160 3736950 8c99aca7456bd189dbd09656d32a518a11d39435 M (-11,-80) parent=3736867 pop=100 chain=15
B 1608596169 3736951 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-19,-73) parent=3736787 pop=100 chain=14
D 1608596197 3736693 aab266372766885b867fd66b1e882b4ce402ae66 age=52.11 F (-696,222) hunger pop=99
B 1608596203 3736953 aab266372766885b867fd66b1e882b4ce402ae66 F (-14,-75) parent=3736867 pop=102 chain=15
D 1608596212 3736953 aab266372766885b867fd66b1e882b4ce402ae66 age=0.16 F (-14,-75) disconnect pop=99
D 1608596236 3736877 314c7c8d2f3b650e4d952fd2317fb3d9299b9e1b age=17.38 F (-1087,109) hunger pop=98
B 1608596237 3736954 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (165,-278) parent=3736817 pop=100 chain=117
D 1608596248 3736641 0b9344fe6054c7df4432f40428577366af727fb1 age=60.00 M (-2195,3) oldAge pop=97
B 1608596259 3736955 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-554,409) parent=3736863 pop=98 chain=20
D 1608596297 3736650 70037b901e455d4fd2ddd64ba61d42acfc0c00b6 age=59.79 F (168,-269) hunger pop=97
D 1608596302 3736679 271f9f3c81acc5d02bbf44ab9d2610ecc3c7f96f age=54.99 F (-552,407) hunger pop=97
B 1608596309 3736956 271f9f3c81acc5d02bbf44ab9d2610ecc3c7f96f F (-713,133) parent=3736886 pop=98 chain=22
D 1608596320 3736652 2fb367cb97a827b88fb625982a8296ac52368ac3 age=60.00 F (-4,-72) oldAge pop=96
B 1608596323 3736957 4816878cdb7e26587c64c00b7f3a3ab72286cc97 F (-574,409) parent=3736778 pop=98 chain=19
D 1608596349 3736654 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=60.00 F (-2199,-5) oldAge pop=96
B 1608596350 3736958 0b9344fe6054c7df4432f40428577366af727fb1 M (-2201,3) parent=3736898 pop=98 chain=16
B 1608596357 3736959 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf M (-2194,3) parent=3736861 pop=99 chain=15
B 1608596373 3736960 1d2cfb4029ccf224e0580c225640a0b11a38f40c F (-555,412) parent=3736863 pop=99 chain=20
D 1608596373 3736878 e48a604f612e90199cfdfd353a8584a691ecfcca age=19.67 F (-1086,109) hunger pop=98
B 1608596397 3736961 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-574,405) parent=3736784 pop=99 chain=19
B 1608596401 3736962 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-573,404) parent=3736784 pop=100 chain=19
B 1608596416 3736963 1931f5c2dfbe69b326205ff7b3be5457089b74e5 M (-570,405) parent=3736788 pop=100 chain=19
D 1608596417 3736658 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-2188,-2) oldAge pop=99
D 1608596444 3736929 265f4a5e5884af6605dc82cf966bba83e3824b9f age=8.65 F (-566,432) hunger pop=100
D 1608596445 3736711 a69205afd980b002405db1e8e40ad007868ce636 age=50.57 F (-576,403) killer_3736735 pop=101
D 1608596464 3736914 fe91e2a8a60b6fdcb1cb5fc071f9a7904dd8b362 age=13.18 M (204,-297) killer_3736674 pop=99
B 1608596474 3736967 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2189,-1) parent=3736861 pop=100 chain=15
D 1608596477 3736967 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.05 F (-2189,-1) disconnect pop=99
B 1608596482 3736968 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-570,409) parent=3736890 pop=101 chain=20
B 1608596484 3736969 9e7995abba65a7ceeeff821de1660e96ba151c58 F (172,-271) parent=3736836 pop=102 chain=117
B 1608596517 3736970 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-2198,0) parent=3736832 pop=102 chain=15
D 1608596525 3736667 eb701d0ec98b8c20c79632f6c651fd341982c9d4 age=60.00 F (-711,129) oldAge pop=101
D 1608596528 3736778 60802fa4fdc86761626adadded19175d4e8b4bba age=42.04 F (-565,410) hunger pop=101
D 1608596531 3736959 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=2.90 M (-2191,0) hunger pop=101
B 1608596551 3736971 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-561,405) parent=3736875 pop=100 chain=20
D 1608596564 3736674 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (173,-286) oldAge pop=99
D 1608596574 3736892 d1514ad2a97ca64a18e7dacbf6c774da1db9c8c5 age=19.61 M (-2190,4) hunger pop=99
B 1608596581 3736972 d1514ad2a97ca64a18e7dacbf6c774da1db9c8c5 F (-730,122) parent=3736906 pop=100 chain=22
D 1608596591 3736943 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=8.60 F (-563,405) hunger pop=98
D 1608596591 3736915 0a2f0ecdbc206d4d438130358e335a3c57386655 age=15.31 M (172,-287) killer_3736719 pop=98
B 1608596594 3736973 2a718e38990885aeb21d1a082511066cbf3f7e60 F (-553,412) parent=3736863 pop=100 chain=20
D 1608596617 3736869 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=26.74 M (-890,349) hunger pop=98
B 1608596624 3736975 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-554,411) parent=3736917 pop=100 chain=20
D 1608596628 3736901 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=18.51 F (-25,-10) hunger pop=98
B 1608596634 3736976 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-26,-74) parent=3736867 pop=100 chain=15
D 1608596637 3736976 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.05 F (-26,-74) disconnect pop=99
B 1608596642 3736977 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-2186,10) parent=3736861 pop=100 chain=15
D 1608596645 3736686 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 M (-576,417) oldAge pop=99
D 1608596647 3736977 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.09 M (-2186,10) disconnect pop=98
B 1608596651 3736978 2d70f4b1406f94b75236346527999259921eb4d5 M (167,-277) parent=3736836 pop=100 chain=117
B 1608596652 3736979 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (169,-277) parent=3736895 pop=101 chain=118
D 1608596654 3736886 c92673d74d9842be723a5cbb95533e7d5a142cd9 age=22.04 F (-723,153) hunger pop=100
B 1608596655 3736980 b7b4c8cc4e8699b6ca704a9b0f1d5075523b2bde M (171,-267) parent=3736817 pop=101 chain=117
D 1608596730 3736979 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=1.30 F (165,-274) disconnect pop=97
B 1608596750 3736982 4d6c70389fc49e4deab057c210a52d30c22740c9 F (-553,412) parent=3736875 pop=98 chain=20
B 1608596753 3736983 2fb367cb97a827b88fb625982a8296ac52368ac3 M (-2196,11) parent=3736805 pop=99 chain=15
D 1608596800 3736957 4816878cdb7e26587c64c00b7f3a3ab72286cc97 age=7.94 F (-560,413) hunger pop=98
B 1608596800 3736984 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 M (-725,117) parent=3736937 pop=100 chain=22
D 1608596801 3736701 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (163,-290) oldAge pop=99
D 1608596828 3736856 b8e72da7800117a6aa37c2a20508011dbbca52d7 age=32.69 M (-23,-74) hunger pop=97
B 1608596831 3736985 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (170,-291) parent=3736873 pop=99 chain=119
B 1608596835 3736986 b8e72da7800117a6aa37c2a20508011dbbca52d7 M (-16,-76) parent=3736867 pop=100 chain=15
D 1608596838 3736985 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.12 M (170,-291) disconnect pop=99
B 1608596844 3736987 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-1921,10) parent=3736861 pop=100 chain=15
B 1608596848 3736988 51a46ce6f294b463b92be3c0316f2faf2dfd6964 M (170,-285) parent=3736845 pop=100 chain=117
D 1608596853 3736988 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.08 M (170,-285) disconnect pop=99
D 1608596858 3736755 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=52.51 F (168,-286) hunger pop=99
D 1608596869 3736945 cb23be42b64cc508b6d43955d77aa2fd951252b3 age=12.79 F (-477,322) hunger pop=97
D 1608596882 3736768 e3849767bc4c892728c4aa30a34512a12ad87892 age=50.54 F (189,-95) hunger pop=96
D 1608596893 3736704 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 M (-551,386) oldAge pop=96
B 1608596894 3736990 e3849767bc4c892728c4aa30a34512a12ad87892 F (-556,399) parent=3736875 pop=98 chain=20
D 1608596909 3736739 5648437cb031d47325a9ec6b80993e6014ee8541 age=54.62 F (-563,430) hunger pop=96
B 1608596911 3736991 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-550,408) parent=3736928 pop=98 chain=20
D 1608596919 3736958 0b9344fe6054c7df4432f40428577366af727fb1 age=9.49 M (-2203,-5) hunger pop=96
D 1608596924 3736991 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.22 F (-550,408) disconnect pop=96
D 1608596925 3736862 c09815b9f3cd46acdaa099d04c5b6222126dd0c7 age=33.03 M (-993,118) hunger pop=96
B 1608596929 3736992 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (255,-382) parent=3736944 pop=97 chain=118
B 1608596932 3736993 c09815b9f3cd46acdaa099d04c5b6222126dd0c7 M (-849,115) parent=3736937 pop=98 chain=22
B 1608596933 3736994 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (255,-381) parent=3736944 pop=99 chain=118
B 1608596933 3736995 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (255,-381) parent=3736944 pop=100 chain=118
B 1608596933 3736996 c4e75bb30c7a76f828bbbe3244c85962181964ea M (168,-275) parent=3736836 pop=101 chain=117
D 1608596935 3736996 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 M (168,-275) disconnect pop=99
D 1608596946 3736993 c09815b9f3cd46acdaa099d04c5b6222126dd0c7 age=0.23 M (-849,115) disconnect pop=97
B 1608596957 3736997 c09815b9f3cd46acdaa099d04c5b6222126dd0c7 F (-1,-79) parent=3736933 pop=98 chain=16
D 1608596966 3736997 c09815b9f3cd46acdaa099d04c5b6222126dd0c7 age=0.14 F (-1,-79) disconnect pop=97
B 1608596972 3736998 c09815b9f3cd46acdaa099d04c5b6222126dd0c7 F (-2192,1) parent=3736898 pop=99 chain=16
D 1608596975 3736994 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.70 F (269,-360) hunger pop=98
D 1608596976 3736992 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.77 F (171,-287) disconnect pop=98
B 1608596981 3736999 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-3,-81) parent=3736932 pop=99 chain=16
D 1608596984 3736995 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.85 F (269,-356) hunger pop=98
B 1608596986 3737000 a7f8385028b359ec01460167975116b08cd33be3 M (-3,-80) parent=3736933 pop=98 chain=16
D 1608596990 3736998 c09815b9f3cd46acdaa099d04c5b6222126dd0c7 age=0.29 F (-2192,1) disconnect pop=97
