D 1604621125 3510150 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3388,-329) oldAge pop=40
D 1604621132 3510172 036f00587589430bb330104f214ae578b1bf29e4 age=43.97 F (-2946,121) hunger pop=39
B 1604621137 3510255 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-3253,255) parent=3510193 pop=40 chain=33
D 1604621151 3510255 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.23 M (-3253,255) disconnect pop=39
B 1604621159 3510256 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-2926,-68) parent=3510225 pop=40 chain=79
D 1604621202 3510195 4dfab95ebbcd544b50f15701a17d5d0b5a072cfc age=31.13 M (-3268,254) hunger pop=39
B 1604621239 3510257 630872fd234d1fb1be096c2f7127bccc3be44cee F (-3248,246) parent=3510233 pop=40 chain=34
B 1604621292 3510258 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-3382,-322) parent=3510196 pop=41 chain=58
B 1604621304 3510259 af753c56d336d947baf2af578728bbd2637d35cc M (-2911,-90) parent=3510207 pop=42 chain=79
B 1604621306 3510260 673d76f689de366bad8fe267de3c303dbf52ed69 F (-3247,249) parent=3510224 pop=43 chain=20
B 1604621522 3510264 60f987f0aa66605be20321715fb3c86a1dc0168d F (-3362,-347) parent=3510243 pop=45 chain=59
D 1604621601 3510249 fc4b06a5401be1a0170426498f14f3623aa44381 age=11.59 M (-3243,261) hunger pop=45
B 1604621606 3510266 38797f9c481a009de017d937e49f7225deae6052 F (-3257,255) parent=3510226 pop=47 chain=20
B 1604621607 3510267 fc4b06a5401be1a0170426498f14f3623aa44381 M (-2913,-89) parent=3510232 pop=47 chain=79
D 1604621612 3510267 fc4b06a5401be1a0170426498f14f3623aa44381 age=0.08 M (-2913,-89) disconnect pop=46
B 1604621618 3510268 fc4b06a5401be1a0170426498f14f3623aa44381 F (-3240,262) parent=3510233 pop=47 chain=34
B 1604621643 3510269 9b2c33829a6fe5e012ee600f59d0589faa8e6c75 M (-2900,-91) parent=3510232 pop=47 chain=79
D 1604621759 3510155 c8feddd05acf7457a0af46fe11da9d972991eeaf age=60.00 F (-2886,120) oldAge pop=46
B 1604621769 3510271 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-3230,246) parent=3510224 pop=47 chain=20
B 1604621772 3510272 57c5b71960bc644113bdfbbe122d1e77bf1ffc1d M (-3364,-329) parent=3510243 pop=48 chain=59
D 1604621775 3510271 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.11 M (-3230,246) disconnect pop=47
B 1604621780 3510273 c8feddd05acf7457a0af46fe11da9d972991eeaf F (-3422,1) parent=3510237 pop=49 chain=17
D 1604621806 3510160 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=60.00 F (-3417,-341) oldAge pop=47
B 1604621812 3510274 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (-2951,-114) parent=3510251 pop=48 chain=80
D 1604621818 3510273 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.64 F (-3520,4) hunger pop=47
B 1604621823 3510275 c8feddd05acf7457a0af46fe11da9d972991eeaf F (-3362,-329) parent=3510198 pop=48 chain=58
D 1604621824 3510268 fc4b06a5401be1a0170426498f14f3623aa44381 age=3.43 F (-3240,283) hunger pop=47
D 1604621833 3510275 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.15 F (-3362,-329) disconnect pop=46
B 1604621837 3510276 c8feddd05acf7457a0af46fe11da9d972991eeaf M (-2922,-88) parent=3510207 pop=48 chain=79
D 1604621841 3510276 c8feddd05acf7457a0af46fe11da9d972991eeaf age=0.06 M (-2922,-88) disconnect pop=46
B 1604621846 3510277 c8feddd05acf7457a0af46fe11da9d972991eeaf F (-4035,7) parent=3510237 pop=47 chain=17
D 1604621848 3510163 8c53c4224ec5142865575372fd9878f44e178c6d age=60.00 M (-2909,-79) oldAge pop=46
B 1604621850 3510278 7a2bc2464401afef0930b126f4834af307f695f0 F (-3224,243) parent=3510224 pop=48 chain=20
D 1604621867 3510164 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=60.00 M (-2956,112) oldAge pop=46
D 1604621867 3510165 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=60.00 M (-2943,128) oldAge pop=46
D 1604621880 3510166 7055cb6ba492e40551d574d865695047995f2ad5 age=60.00 M (-3365,-332) oldAge pop=44
B 1604621885 3510280 7055cb6ba492e40551d574d865695047995f2ad5 M (-4036,32) parent=3510237 pop=45 chain=17
B 1604621901 3510281 fde52e9bbd2116e10c6af38010b9e118fc717f68 M (-3382,-334) parent=3510241 pop=45 chain=59
D 1604621948 3510168 2e695fd3dfc0faca998d6823feb42eb69b42faf5 age=60.00 M (-2948,124) oldAge pop=44
B 1604621954 3510282 2e695fd3dfc0faca998d6823feb42eb69b42faf5 M (-3230,269) parent=3510226 pop=45 chain=20
B 1604621973 3510283 052c2b0909d7eb1c6349af0f4840f9919134ed3d F (-2918,-93) parent=3510232 pop=46 chain=79
D 1604622039 3510186 d99f52dfd8f92432713db88b903a57a5e70d21fe age=52.68 F (-3214,251) hunger pop=45
B 1604622047 3510284 c1c8aeeafb7b041785981d42d516896d11bd47c4 F (-3356,-338) parent=3510250 pop=46 chain=59
B 1604622047 3510285 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-3356,-338) parent=3510250 pop=47 chain=59
D 1604622093 3510171 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=60.00 M (-2911,-80) oldAge pop=46
D 1604622098 3510173 d2da0913da2ce92746e4c17c4b53ad42df1a792b age=60.00 F (-2951,-96) oldAge pop=46
B 1604622098 3510286 1373657021b74f45f85cca2bc75ef52a300ad430 F (-4033,130) parent=3510237 pop=48 chain=17
B 1604622099 3510287 8237c3e553b9a7696a9fbc6c2abc29249ea8313a M (-3240,248) parent=3510226 pop=48 chain=20
D 1604622103 3510287 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=0.07 M (-3240,248) disconnect pop=46
B 1604622108 3510288 8237c3e553b9a7696a9fbc6c2abc29249ea8313a F (-3382,-326) parent=3510241 pop=47 chain=59
B 1604622109 3510289 d2da0913da2ce92746e4c17c4b53ad42df1a792b M (-3382,-340) parent=3510254 pop=48 chain=59
D 1604622113 3510288 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=0.08 F (-3382,-326) disconnect pop=47
B 1604622115 3510290 94f85f1fbec18039fb15eccb66e003cc5b3f212d F (-2943,122) parent=3510240 pop=49 chain=18
B 1604622118 3510291 8237c3e553b9a7696a9fbc6c2abc29249ea8313a F (-2951,-116) parent=3510251 pop=49 chain=80
D 1604622135 3510175 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=60.00 F (-3242,249) oldAge pop=48
B 1604622196 3510292 66bdc6b69418849515b48a6540c9c4992ceea19f F (-3247,288) parent=3510260 pop=49 chain=21
D 1604622245 3510182 49c2e7f1c4631ca101bea054e18dc4b74788220d age=60.00 M (-3260,247) oldAge pop=49
D 1604622258 3510266 38797f9c481a009de017d937e49f7225deae6052 age=10.87 F (-3223,238) hunger pop=48
B 1604622331 3510295 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-3374,-327) parent=3510241 pop=49 chain=59
D 1604622371 3510197 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=48.00 F (-2721,111) hunger pop=48
B 1604622513 3510297 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-2945,116) parent=3510240 pop=49 chain=18
D 1604622684 3510290 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=9.47 F (-2945,121) hunger pop=50
D 1604622688 3510283 052c2b0909d7eb1c6349af0f4840f9919134ed3d age=11.92 F (-2918,74) hunger pop=50
B 1604622701 3510301 024465e9be2f7faa39e495c6407271fb7589b35b M (-3389,-329) parent=3510241 pop=49 chain=59
D 1604622705 3510192 3c36e5b3fb614535328f13230975b1cdfe11b167 age=60.00 M (-3356,-325) oldAge pop=48
D 1604622728 3510193 916b091998bbcd03fc47a187f0e1425374b2df93 age=60.00 F (-3251,514) oldAge pop=47
B 1604622754 3510302 916b091998bbcd03fc47a187f0e1425374b2df93 F (-4042,129) parent=3510277 pop=48 chain=18
B 1604622806 3510303 3c36e5b3fb614535328f13230975b1cdfe11b167 F (-3249,248) parent=3510257 pop=49 chain=35
B 1604622825 3510304 b713ae9755d37f2e64ae19c1a7cb4cd455504095 F (-3386,-331) parent=3510241 pop=49 chain=59
B 1604622895 3510306 f0008a406034aa1ed8de797b094040306a9f8755 M (-3376,-335) parent=3510243 pop=51 chain=59
B 1604622936 3510307 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-3260,249) parent=3510253 pop=51 chain=35
D 1604622943 3510269 9b2c33829a6fe5e012ee600f59d0589faa8e6c75 age=21.66 M (-2912,-88) hunger pop=50
D 1604622948 3510196 275b6125b1e8a112268da79abac0c40534bad158 age=60.00 F (-3377,-300) oldAge pop=49
B 1604622960 3510308 036f00587589430bb330104f214ae578b1bf29e4 M (-2953,-120) parent=3510251 pop=50 chain=80
D 1604623003 3510239 021977ab36e57e5447093c29c5aecde9dede5a8b age=42.48 M (-3237,265) killer_3510233 pop=49
B 1604623019 3510310 021977ab36e57e5447093c29c5aecde9dede5a8b M (-3368,-291) parent=3510254 pop=50 chain=59
B 1604623029 3510311 55107a742b4835980d1d2d81c513bc7266e30a34 F (-2912,-87) parent=3510256 pop=51 chain=80
B 1604623068 3510312 696278b9d1042c2381d2f24ab3dd4366c2a521e1 F (-3242,248) parent=3510253 pop=52 chain=35
B 1604623089 3510313 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-3236,265) parent=3510260 pop=53 chain=21
D 1604623093 3510313 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.08 F (-3236,265) disconnect pop=52
B 1604623098 3510314 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-4042,129) parent=3510277 pop=54 chain=18
D 1604623102 3510314 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.05 F (-4042,129) disconnect pop=52
B 1604623107 3510315 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-4045,117) parent=3510286 pop=53 chain=18
D 1604623109 3510315 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.04 F (-4045,117) disconnect pop=52
B 1604623115 3510316 6b63bb0315f11467d0142cba9c76c7077ad7249e M (-4042,129) parent=3510277 pop=53 chain=18
D 1604623117 3510316 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.03 M (-4042,129) disconnect pop=52
B 1604623122 3510317 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-24286,20100) noParent pop=53 chain=1
B 1604623138 3510318 0b071777415d88a741243d00518d11a835556d4a M (-3370,-344) parent=3510250 pop=54 chain=59
D 1604623169 3510198 d206507e0c67bbe4743862e016692d5ae869f734 age=60.00 F (-3360,-324) oldAge pop=53
D 1604623173 3510312 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=1.75 F (-3242,248) disconnect pop=53
B 1604623180 3510319 696278b9d1042c2381d2f24ab3dd4366c2a521e1 M (-3365,-329) parent=3510264 pop=53 chain=60
D 1604623184 3510319 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=0.06 M (-3365,-329) disconnect pop=52
B 1604623189 3510320 696278b9d1042c2381d2f24ab3dd4366c2a521e1 F (-3340,-197) parent=3510274 pop=53 chain=81
B 1604623194 3510321 4279acdb2d5d3387adc858d83e52c72f5eb8743b M (-2913,-89) parent=3510256 pop=54 chain=80
D 1604623194 3510320 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=0.08 F (-3340,-197) disconnect pop=53
B 1604623199 3510322 696278b9d1042c2381d2f24ab3dd4366c2a521e1 M (-4041,123) parent=3510286 pop=54 chain=18
D 1604623202 3510322 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=0.05 M (-4041,123) disconnect pop=53
B 1604623209 3510323 696278b9d1042c2381d2f24ab3dd4366c2a521e1 M (-2920,-93) parent=3510251 pop=54 chain=80
D 1604623213 3510323 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=0.06 M (-2920,-93) disconnect pop=53
B 1604623219 3510324 696278b9d1042c2381d2f24ab3dd4366c2a521e1 F (-3274,367) parent=3510292 pop=54 chain=22
D 1604623251 3510207 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-3375,-329) oldAge pop=53
B 1604623272 3510325 967efccd5abed8199a9243654f6d3760e442b15c F (-3249,237) parent=3510253 pop=54 chain=35
D 1604623318 3510317 6b63bb0315f11467d0142cba9c76c7077ad7249e age=17.26 F (-24484,20165) hunger pop=53
D 1604623322 3510324 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=1.73 F (-3264,363) disconnect pop=53
B 1604623323 3510326 20533382213ebc1afdf4750dfbac82567b0411d6 M (-3344,-190) parent=3510274 pop=54 chain=81
B 1604623330 3510328 696278b9d1042c2381d2f24ab3dd4366c2a521e1 F (-2935,-74) parent=3510291 pop=55 chain=81
B 1604623333 3510329 6b63bb0315f11467d0142cba9c76c7077ad7249e M (-3340,-193) parent=3510274 pop=56 chain=81
D 1604623338 3510329 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.09 M (-3341,-193) disconnect pop=55
D 1604623341 3510328 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=0.18 F (-2935,-74) disconnect pop=55
B 1604623343 3510330 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-3376,-324) parent=3510285 pop=57 chain=60
B 1604623347 3510331 696278b9d1042c2381d2f24ab3dd4366c2a521e1 M (-4032,128) parent=3510277 pop=56 chain=18
D 1604623360 3510223 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=60.00 M (-3378,-342) oldAge pop=55
D 1604623384 3510224 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-3218,251) oldAge pop=54
B 1604623416 3510332 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-3383,-325) parent=3510254 pop=55 chain=59
D 1604623419 3510225 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-2916,-87) oldAge pop=54
D 1604623422 3510226 bfb31664b8f093050577177655da931d248a6b66 age=60.00 F (-3233,279) oldAge pop=54
D 1604623436 3510227 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 M (-3255,247) oldAge pop=52
D 1604623451 3510332 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.58 F (-3383,-325) disconnect pop=51
B 1604623457 3510333 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-4036,116) parent=3510286 pop=52 chain=18
B 1604623468 3510334 31e578ffcf84412bbf8f11b7639f8802cf03ae07 F (-2933,-84) parent=3510256 pop=53 chain=80
D 1604623524 3510243 e169299dc9c0dd0fb9c4069887557227257fd296 age=47.51 F (-3366,-359) killer_3510258 pop=53
D 1604623536 3510232 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-2918,-96) oldAge pop=52
B 1604623538 3510336 e169299dc9c0dd0fb9c4069887557227257fd296 F (-3250,250) parent=3510278 pop=54 chain=21
B 1604623542 3510337 97268cc72b45b29a83adecd044997c99b737235f M (-4032,128) parent=3510277 pop=54 chain=18
D 1604623545 3510337 97268cc72b45b29a83adecd044997c99b737235f age=0.04 M (-4032,128) disconnect pop=53
B 1604623551 3510338 97268cc72b45b29a83adecd044997c99b737235f F (-3270,361) parent=3510292 pop=54 chain=22
D 1604623553 3510338 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-3270,361) disconnect pop=53
D 1604623557 3510336 e169299dc9c0dd0fb9c4069887557227257fd296 age=0.32 F (-3242,248) disconnect pop=53
B 1604623618 3510339 e169299dc9c0dd0fb9c4069887557227257fd296 M (-4032,112) parent=3510286 pop=53 chain=18
B 1604623654 3510340 c04c90ccccf291c128bb052e4dccdbbf3c47a40f F (-3236,259) parent=3510278 pop=54 chain=21
D 1604623660 3510260 673d76f689de366bad8fe267de3c303dbf52ed69 age=39.23 F (-3233,280) hunger pop=53
D 1604623736 3510233 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-3258,248) oldAge pop=52
B 1604623743 3510342 bfb31664b8f093050577177655da931d248a6b66 F (-2957,125) parent=3510297 pop=53 chain=19
D 1604623768 3510308 036f00587589430bb330104f214ae578b1bf29e4 age=13.47 M (-2956,-122) hunger pop=52
D 1604623837 3510237 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-4040,129) oldAge pop=51
B 1604623941 3510343 97268cc72b45b29a83adecd044997c99b737235f F (-4031,121) parent=3510302 pop=52 chain=19
D 1604623944 3510343 97268cc72b45b29a83adecd044997c99b737235f age=0.05 F (-4031,121) disconnect pop=51
B 1604623951 3510344 97268cc72b45b29a83adecd044997c99b737235f F (-3377,-326) parent=3510285 pop=52 chain=60
D 1604623955 3510344 97268cc72b45b29a83adecd044997c99b737235f age=0.06 F (-3377,-326) disconnect pop=51
B 1604623961 3510345 97268cc72b45b29a83adecd044997c99b737235f M (-4032,128) parent=3510277 pop=52 chain=18
D 1604623964 3510345 97268cc72b45b29a83adecd044997c99b737235f age=0.06 M (-4032,128) disconnect pop=51
B 1604623973 3510346 97268cc72b45b29a83adecd044997c99b737235f F (-2928,-62) parent=3510311 pop=52 chain=81
B 1604623989 3510347 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-2957,117) parent=3510297 pop=51 chain=19
D 1604624040 3510310 021977ab36e57e5447093c29c5aecde9dede5a8b age=17.03 M (-3326,-110) hunger pop=51
B 1604624050 3510349 021977ab36e57e5447093c29c5aecde9dede5a8b M (-4055,119) parent=3510302 pop=52 chain=19
B 1604624074 3510351 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 F (-3240,248) parent=3510278 pop=54 chain=21
D 1604624078 3510246 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=54.14 M (-3107,203) hunger pop=53
B 1604624130 3510352 b515b1f6d0620501aa7055df091a4873326c06ea F (-3369,-310) parent=3510285 pop=53 chain=60
D 1604624178 3510349 021977ab36e57e5447093c29c5aecde9dede5a8b age=2.13 M (-4032,124) hunger pop=52
D 1604624183 3510240 f3cf520f58d44abe3371d5b34f2913ed7d8466c4 age=60.00 F (-2929,146) oldAge pop=51
D 1604624184 3510241 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-3378,-326) oldAge pop=51
B 1604624186 3510353 021977ab36e57e5447093c29c5aecde9dede5a8b F (-4034,129) parent=3510286 pop=53 chain=18
B 1604624192 3510354 b42b9ae009ac5922606a309753238d3508e72b8c F (-4033,129) parent=3510302 pop=52 chain=19
B 1604624200 3510355 db9b212044625063dffe4bd52fcceead66998bcd F (-3387,-310) parent=3510284 pop=53 chain=60
D 1604624205 3510264 60f987f0aa66605be20321715fb3c86a1dc0168d age=44.73 F (-3354,-352) hunger pop=52
D 1604624210 3510282 2e695fd3dfc0faca998d6823feb42eb69b42faf5 age=37.61 M (-3245,257) hunger pop=52
B 1604624218 3510356 60f987f0aa66605be20321715fb3c86a1dc0168d F (-3241,246) parent=3510303 pop=52 chain=36
B 1604624228 3510357 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-3256,270) parent=3510307 pop=53 chain=36
B 1604624244 3510359 f3cf520f58d44abe3371d5b34f2913ed7d8466c4 M (-2956,121) parent=3510297 pop=55 chain=19
B 1604624257 3510360 5d80ade7def48e92a922783c4aae5301856e43cc F (-3398,-303) parent=3510330 pop=56 chain=61
B 1604624346 3510361 06a4a95330b3ee7909aa7603337db5bf305f8bb0 F (-3368,-324) parent=3510285 pop=57 chain=60
B 1604624355 3510362 036f00587589430bb330104f214ae578b1bf29e4 M (-3364,-333) parent=3510304 pop=58 chain=60
B 1604624368 3510363 7b25b24f687c595dad74261405827affb6db271b M (-2907,-79) parent=3510334 pop=59 chain=81
B 1604624374 3510364 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-3231,240) parent=3510325 pop=60 chain=36
D 1604624377 3510364 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.04 M (-3231,240) disconnect pop=59
B 1604624380 3510365 9f3e70203b73a5385cd6260c697f0ce8da13d3f1 M (-3383,-323) parent=3510330 pop=61 chain=61
B 1604624382 3510366 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-3395,-327) parent=3510304 pop=61 chain=60
D 1604624385 3510366 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.05 F (-3396,-327) disconnect pop=60
B 1604624390 3510367 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-3397,-329) parent=3510285 pop=61 chain=60
D 1604624395 3510367 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.08 F (-3397,-329) disconnect pop=60
B 1604624400 3510368 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-3374,-321) parent=3510284 pop=61 chain=60
D 1604624404 3510368 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.07 M (-3374,-321) disconnect pop=60
B 1604624410 3510369 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-3382,-325) parent=3510285 pop=61 chain=60
D 1604624416 3510369 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.10 F (-3382,-325) disconnect pop=60
B 1604624422 3510370 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-3383,-326) parent=3510304 pop=61 chain=60
D 1604624424 3510370 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.04 M (-3383,-326) disconnect pop=60
B 1604624430 3510371 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-3240,249) parent=3510303 pop=61 chain=36
D 1604624441 3510371 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.18 F (-3240,249) disconnect pop=59
B 1604624447 3510372 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-2926,-78) parent=3510311 pop=60 chain=81
D 1604624451 3510372 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.07 F (-2926,-78) disconnect pop=59
B 1604624456 3510373 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-3257,265) parent=3510307 pop=60 chain=36
D 1604624462 3510373 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.10 F (-3257,265) disconnect pop=59
B 1604624467 3510374 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-2909,-62) parent=3510311 pop=60 chain=81
D 1604624471 3510374 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.06 M (-2909,-62) disconnect pop=59
B 1604624476 3510375 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-3382,-325) parent=3510330 pop=60 chain=61
D 1604624484 3510375 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.13 F (-3382,-325) disconnect pop=59
B 1604624490 3510376 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-3383,-326) parent=3510304 pop=60 chain=60
D 1604624493 3510376 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.06 F (-3383,-326) disconnect pop=59
B 1604624498 3510377 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-2923,-78) parent=3510311 pop=60 chain=81
B 1604624500 3510378 048b9b74f72c07f167d7a9161781aa5795e6058b M (-3240,247) parent=3510325 pop=61 chain=36
D 1604624503 3510377 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.08 F (-2923,-78) disconnect pop=60
B 1604624508 3510379 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-3382,-326) parent=3510330 pop=61 chain=61
D 1604624511 3510379 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.04 F (-3382,-326) disconnect pop=60
B 1604624516 3510381 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-2952,-119) parent=3510334 pop=61 chain=81
D 1604624531 3510361 06a4a95330b3ee7909aa7603337db5bf305f8bb0 age=3.08 F (-3378,-327) hunger pop=61
B 1604624538 3510382 06a4a95330b3ee7909aa7603337db5bf305f8bb0 F (-3242,247) parent=3510340 pop=62 chain=22
D 1604624541 3510250 699b9e47e83c648ed3eece2e97fb7d6a9160579a age=60.00 F (-3359,-329) oldAge pop=61
B 1604624543 3510383 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 M (-3237,237) parent=3510303 pop=63 chain=36
D 1604624548 3510251 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-2953,-119) oldAge pop=61
B 1604624550 3510384 699b9e47e83c648ed3eece2e97fb7d6a9160579a F (-4039,129) parent=3510302 pop=63 chain=19
D 1604624622 3510252 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 M (-2927,-95) oldAge pop=61
D 1604624638 3510253 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-3233,281) oldAge pop=60
B 1604624646 3510385 49bd234c63fac4073c98cc23dab916528f87e634 M (-2918,-76) parent=3510311 pop=61 chain=81
D 1604624648 3510385 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-2918,-76) disconnect pop=60
B 1604624656 3510386 49bd234c63fac4073c98cc23dab916528f87e634 F (-2944,111) parent=3510297 pop=61 chain=19
D 1604624657 3510386 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-2944,111) disconnect pop=60
B 1604624663 3510387 49bd234c63fac4073c98cc23dab916528f87e634 F (-2967,125) parent=3510342 pop=61 chain=20
D 1604624665 3510387 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-2967,125) disconnect pop=60
B 1604624670 3510388 49bd234c63fac4073c98cc23dab916528f87e634 M (-3242,249) parent=3510303 pop=61 chain=36
D 1604624672 3510388 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-3242,249) disconnect pop=60
D 1604624698 3510254 8097f2d6e4c64322bb97574a20c55e8e63a91a7f age=60.00 F (-3390,-324) oldAge pop=59
