B 1581466453 2686942 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-8232,-99) parent=2686879 pop=71 chain=51
D 1581466456 2686942 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.06 F (-8232,-99) disconnect pop=70
B 1581466461 2686943 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-8225,-104) parent=2686885 pop=72 chain=52
D 1581466464 2686943 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.06 F (-8225,-104) disconnect pop=70
D 1581466466 2686817 8b6093776d0a90f67268c20ce96a2f801bda7586 age=60.00 M (-8954,-311) oldAge pop=70
B 1581466469 2686944 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-8585,1227) parent=2686876 pop=72 chain=52
D 1581466469 2686818 f086015734074d67d9c6b08506e094a5151fecbf age=60.00 M (-8338,-142) oldAge pop=71
D 1581466475 2686944 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.09 M (-8585,1227) disconnect pop=68
B 1581466479 2686945 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-8234,-102) parent=2686885 pop=70 chain=52
D 1581466483 2686945 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.06 M (-8234,-102) disconnect pop=68
B 1581466488 2686946 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-8232,-101) parent=2686879 pop=70 chain=51
D 1581466513 2686869 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=33.03 M (-8232,-105) killer_2686851 pop=68
D 1581466529 2686824 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-9040,1955) oldAge pop=67
B 1581466535 2686947 285fd0c317371baf799e94688b0eb19cee811491 F (-8960,-314) parent=2686893 pop=68 chain=52
B 1581466553 2686948 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-7949,2087) parent=2686896 pop=69 chain=54
D 1581466585 2686935 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=4.57 M (-7948,2084) hunger pop=68
B 1581466595 2686949 9981c65269971170c460b42f8b52e33e942ef901 F (-9079,2038) parent=2686906 pop=69 chain=56
D 1581466612 2686887 ba63512d420e18bd04ca68f7dea588089b31ecba age=25.42 F (-7945,2084) hunger pop=68
B 1581466651 2686950 74c4370af73c1453ae89922bc8dd595e5a166e6f M (-7950,2076) parent=2686880 pop=69 chain=54
D 1581466671 2686913 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=13.99 F (-8227,-101) hunger pop=68
D 1581466691 2686855 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=45.68 M (-7952,2078) hunger pop=67
B 1581466704 2686951 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-8242,-126) parent=2686909 pop=68 chain=57
B 1581466732 2686953 87af326f41be435f1af1bb56f4be7ee69ffb570f F (-7967,2079) parent=2686900 pop=70 chain=54
D 1581466754 2686917 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=13.76 M (-7956,2082) hunger pop=69
D 1581466773 2686851 9104444fcb7356e59e782ebe6927363ce574839e age=49.83 M (-8228,-58) hunger pop=68
D 1581466799 2686830 7dd34aa8980ebf24202a7345b7b8954e68214607 age=60.00 M (-8214,-121) killer_2686885 pop=67
D 1581466805 2686835 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 age=57.64 F (-8232,-116) hunger pop=66
B 1581466810 2686954 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-8496,1111) parent=2686876 pop=68 chain=52
D 1581466821 2686954 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.18 M (-8496,1111) disconnect pop=66
B 1581466828 2686955 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-7951,2089) parent=2686900 pop=67 chain=54
B 1581466834 2686956 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 M (-7914,-142) parent=2686905 pop=68 chain=57
D 1581466840 2686955 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.20 M (-7947,2083) disconnect pop=66
B 1581466840 2686957 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 M (-8223,-113) parent=2686903 pop=68 chain=56
B 1581466843 2686958 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-8953,-311) parent=2686916 pop=69 chain=57
B 1581466846 2686959 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-9047,1954) parent=2686915 pop=69 chain=56
D 1581466856 2686832 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 F (-7962,2081) oldAge pop=68
B 1581466871 2686960 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-8951,-320) parent=2686877 pop=69 chain=56
D 1581466872 2686956 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=0.64 M (-7914,-142) hunger pop=68
B 1581466890 2686961 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 M (-8946,-305) parent=2686910 pop=69 chain=52
D 1581466912 2686960 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=0.69 F (-8964,-301) disconnect pop=68
B 1581466919 2686962 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-8252,-104) parent=2686903 pop=69 chain=56
D 1581466928 2686838 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb age=58.17 M (-8484,-36) hunger pop=68
D 1581466934 2686834 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-8314,950) oldAge pop=67
D 1581466935 2686959 7dd34aa8980ebf24202a7345b7b8954e68214607 age=1.49 M (-9039,1952) disconnect pop=67
B 1581466938 2686963 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb F (-8225,-107) parent=2686875 pop=69 chain=56
B 1581466941 2686964 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8627,1199) parent=2686876 pop=68 chain=52
D 1581466947 2686964 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.09 F (-8627,1199) disconnect pop=67
D 1581466952 2686836 6515c9dcd0475a815e47064115c4bef7f764350c age=60.00 M (-7963,2080) oldAge pop=66
B 1581466954 2686965 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-8095,1450) parent=2686880 pop=68 chain=54
D 1581466957 2686965 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.05 M (-8095,1450) disconnect pop=67
B 1581466962 2686966 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8476,1211) parent=2686922 pop=67 chain=53
B 1581466967 2686967 4c2df6361431ffad1fd3cdf911b6aaca2cb991f5 M (-7949,2084) parent=2686896 pop=68 chain=54
D 1581466969 2686966 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.10 F (-8476,1211) disconnect pop=67
B 1581466974 2686968 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-7678,-153) parent=2686905 pop=68 chain=57
D 1581466981 2686968 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.10 F (-7678,-153) disconnect pop=67
B 1581466987 2686969 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-8346,345) parent=2686920 pop=68 chain=57
D 1581466993 2686969 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.10 M (-8346,345) disconnect pop=67
B 1581466999 2686970 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8128,1257) parent=2686880 pop=68 chain=54
D 1581467003 2686970 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.07 F (-8128,1257) disconnect pop=67
B 1581467009 2686972 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-8555,1186) parent=2686876 pop=69 chain=52
D 1581467013 2686972 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.06 M (-8555,1186) disconnect pop=68
B 1581467019 2686973 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8442,1201) parent=2686922 pop=69 chain=53
D 1581467022 2686973 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.05 F (-8442,1201) disconnect pop=68
B 1581467029 2686974 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8153,1117) parent=2686880 pop=69 chain=54
D 1581467037 2686974 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.14 F (-8154,1118) disconnect pop=68
D 1581467040 2686871 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=39.81 F (-8262,1) hunger pop=68
B 1581467044 2686975 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8439,1164) parent=2686922 pop=69 chain=53
D 1581467050 2686875 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=37.58 F (-8223,-115) killer_2686932 pop=67
D 1581467053 2686975 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.15 F (-8439,1164) disconnect pop=67
B 1581467059 2686976 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-7713,-142) parent=2686905 pop=67 chain=57
B 1581467066 2686977 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-8225,-114) parent=2686909 pop=68 chain=57
D 1581467072 2686932 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=14.50 F (-8225,-113) killer_2686946 pop=67
D 1581467100 2686977 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.57 M (-8224,-114) disconnect pop=66
B 1581467107 2686978 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-8393,870) parent=2686934 pop=67 chain=55
B 1581467107 2686979 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-8942,-311) parent=2686916 pop=68 chain=57
D 1581467145 2686978 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.64 F (-8450,922) hunger pop=67
B 1581467149 2686980 6515c9dcd0475a815e47064115c4bef7f764350c F (-8937,-321) parent=2686877 pop=69 chain=56
B 1581467152 2686981 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-8436,1160) parent=2686922 pop=69 chain=53
B 1581467170 2686982 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 M (-8306,-14) parent=2686909 pop=70 chain=57
D 1581467174 2686961 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=4.72 M (-8964,-311) hunger pop=69
D 1581467179 2686981 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.44 M (-8435,1160) disconnect pop=69
B 1581467184 2686983 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-8315,935) parent=2686880 pop=69 chain=54
D 1581467189 2686922 7b9a5328b1055af97001b3be10eb95b85d59f76d age=18.61 F (-8435,1160) hunger pop=68
D 1581467193 2686983 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.15 M (-8315,935) disconnect pop=68
D 1581467199 2686841 0c9f316bf77360c97af08a30c333a2cb19ece47c age=60.00 F (-8959,-312) oldAge pop=66
B 1581467201 2686984 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-9062,1947) parent=2686906 pop=68 chain=56
D 1581467209 2686982 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=0.64 M (-8315,4) hunger pop=66
D 1581467214 2686842 fc64759b037c777b64204c9e1c3ffd49a0182651 age=60.00 M (-8956,-312) oldAge pop=66
B 1581467218 2686985 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 M (-8963,-312) parent=2686910 pop=67 chain=52
B 1581467232 2686986 0c9f316bf77360c97af08a30c333a2cb19ece47c M (-8232,-103) parent=2686885 pop=67 chain=52
D 1581467261 2686909 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=25.35 F (-8387,11) hunger pop=66
B 1581467267 2686987 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (-8223,-113) parent=2686879 pop=67 chain=51
D 1581467333 2686865 41bde31e8d4f8bd3e9dd27773324fbaea5c1e488 age=49.14 F (-9037,1955) hunger pop=66
D 1581467335 2686876 62839eee748124424cbc5a714b52550bfc697f56 age=41.20 F (-8436,1159) hunger pop=66
D 1581467383 2686850 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 M (-7949,2082) oldAge pop=64
B 1581467395 2686988 b29e7951591f182d7ea859edb2d245c9269ce652 M (-8966,-314) parent=2686947 pop=65 chain=53
B 1581467428 2686989 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-8226,-114) parent=2686885 pop=66 chain=52
D 1581467434 2686957 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=9.89 M (-8717,-125) hunger pop=65
B 1581467440 2686990 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 F (-8950,-326) parent=2686916 pop=66 chain=57
D 1581467443 2686940 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=16.72 F (-9116,2184) hunger pop=65
B 1581467448 2686991 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f M (-8958,-314) parent=2686910 pop=67 chain=52
B 1581467456 2686992 4fc3e68f0f96ce4bc2333f2f933acb90593cb7d2 M (-8958,-312) parent=2686904 pop=67 chain=52
B 1581467512 2686994 c21203b9338344c56a3e7373fecc8e19d8824482 F (-8960,-315) parent=2686893 pop=69 chain=52
D 1581467516 2686990 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=1.25 F (-8956,-314) disconnect pop=68
B 1581467516 2686995 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-8369,326) parent=2686920 pop=70 chain=57
B 1581467516 2686996 302e93b71812662fdcbd511c1971ec3203b5374f M (-8369,326) parent=2686920 pop=71 chain=57
D 1581467537 2686853 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=60.00 M (-9034,1939) oldAge pop=69
D 1581467538 2686854 15f0ccb3c8764ad319c1cda5527a684613860fdd age=60.00 M (-7945,2087) oldAge pop=69
B 1581467564 2686997 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 F (-7737,-142) parent=2686905 pop=69 chain=57
D 1581467569 2686967 4c2df6361431ffad1fd3cdf911b6aaca2cb991f5 age=10.03 M (-7943,2081) hunger pop=68
D 1581467571 2686996 302e93b71812662fdcbd511c1971ec3203b5374f age=0.92 M (-8345,357) disconnect pop=68
D 1581467571 2686995 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=0.92 M (-8347,355) disconnect pop=68
B 1581467582 2686998 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-8353,360) parent=2686920 pop=67 chain=57
B 1581467585 2686999 8264fbd680f8dc44e75625adb40be3564af5e957 M (-8961,-312) parent=2686893 pop=68 chain=52
B 1581467589 2687000 49442b58344ebc3e19a40f183723c6b7907a3fba F (-7950,2084) parent=2686938 pop=69 chain=55
B 1581467625 2687001 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-8942,-317) parent=2686933 pop=70 chain=53
B 1581467625 2687002 302e93b71812662fdcbd511c1971ec3203b5374f M (-8942,-317) parent=2686933 pop=71 chain=53
B 1581467677 2687003 62839eee748124424cbc5a714b52550bfc697f56 F (-8959,-311) parent=2686904 pop=71 chain=52
B 1581467679 2687004 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-8036,-142) parent=2686905 pop=72 chain=57
D 1581467688 2686882 c9b334de9842405dd534c219da6d576f81cf1c2d age=44.54 M (-9045,1926) hunger pop=71
B 1581467699 2687005 c9b334de9842405dd534c219da6d576f81cf1c2d M (-7948,2087) parent=2686923 pop=72 chain=55
D 1581467792 2686879 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=47.73 F (-8225,36) hunger pop=71
D 1581467849 2686987 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=9.70 M (-8223,-98) hunger pop=70
D 1581467852 2686900 a787bae1eeb92f44a7616c8cc8d3db52af4ebb04 age=40.24 F (-8030,1964) hunger pop=70
D 1581467853 2686863 47a04503fcaac17e86c2dd6f13ab383185277be7 age=58.21 M (-8228,-98) killer_2686946 pop=70
B 1581467860 2687006 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-9053,1950) parent=2686914 pop=69 chain=56
D 1581467960 2686862 43f15d0f69ed14abc81bec552cda254d1a55c03b age=60.00 M (-8242,-119) oldAge pop=68
B 1581467978 2687007 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-8952,-312) parent=2686910 pop=69 chain=52
D 1581467995 2686866 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 M (-7946,2084) oldAge pop=68
D 1581468030 2686867 6b308cbbc2e177628d2ffc32cf133bdb235f7732 age=60.00 M (-8963,-322) oldAge pop=67
B 1581468038 2687008 dc97cb0dd5dbc075743c0e5885214127775467d2 M (-7957,2067) parent=2686938 pop=68 chain=55
D 1581468059 2686920 ce93b94ca8185f2534ee65b4425464b38f07c10e age=34.57 F (-8345,365) hunger pop=67
B 1581468086 2687010 5ac36bab39980ff2c7a48a5fb5c76bfcae225ccf F (-8943,1978) parent=2686949 pop=68 chain=57
B 1581468094 2687011 6b308cbbc2e177628d2ffc32cf133bdb235f7732 F (-7950,2077) parent=2686938 pop=69 chain=55
D 1581468104 2686985 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=14.77 M (-8822,-147) hunger pop=68
B 1581468133 2687012 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-8440,-32) parent=2686963 pop=69 chain=57
B 1581468169 2687013 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-9054,1966) parent=2686936 pop=70 chain=57
D 1581468178 2687013 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.14 M (-9054,1966) disconnect pop=69
B 1581468184 2687014 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8219,1848) parent=2686934 pop=70 chain=55
D 1581468186 2687014 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.04 F (-8219,1848) disconnect pop=69
B 1581468189 2687015 41bde31e8d4f8bd3e9dd27773324fbaea5c1e488 M (-8939,-318) parent=2686933 pop=71 chain=53
B 1581468193 2687016 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8429,-27) parent=2686963 pop=71 chain=57
D 1581468209 2687016 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.26 F (-8429,-27) disconnect pop=70
B 1581468221 2687017 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8341,1733) parent=2686934 pop=71 chain=55
D 1581468230 2687017 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.15 F (-8341,1733) disconnect pop=70
B 1581468237 2687018 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-9037,1952) parent=2686915 pop=71 chain=56
B 1581468237 2687019 a787bae1eeb92f44a7616c8cc8d3db52af4ebb04 M (-8373,-55) parent=2686963 pop=72 chain=57
D 1581468239 2686984 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=17.31 F (-9039,1977) hunger pop=71
D 1581468267 2687018 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.51 F (-9039,1952) disconnect pop=70
