B 1626307880 4330654 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-38025,-199) parent=4330621 pop=37 chain=8
D 1626307899 4330637 021977ab36e57e5447093c29c5aecde9dede5a8b age=19.23 M (-37289,-77) hunger pop=35
B 1626307904 4330655 021977ab36e57e5447093c29c5aecde9dede5a8b M (-37954,-234) parent=4330627 pop=37 chain=8
B 1626307913 4330656 f83f946acb14341d8933080c66a2115f693b9e26 F (-58112,20320) noParent pop=37 chain=1
D 1626307948 4330656 f83f946acb14341d8933080c66a2115f693b9e26 age=14.58 F (-58138,20303) hunger pop=36
B 1626307953 4330657 f83f946acb14341d8933080c66a2115f693b9e26 F (-58117,20320) noParent pop=38 chain=1
B 1626307958 4330658 d405bbfab9a47d549ef89c08246a6062dcc8e80e F (-38016,-206) parent=4330621 pop=39 chain=8
D 1626307968 4330647 d4f569ec92206be863b45e19951122de4fd13b0f age=4.32 F (-37925,-226) hunger pop=37
B 1626307986 4330659 d4f569ec92206be863b45e19951122de4fd13b0f M (-37956,-226) parent=4330628 pop=38 chain=9
D 1626308018 4330657 f83f946acb14341d8933080c66a2115f693b9e26 age=15.08 F (-58068,20241) hunger pop=37
B 1626308023 4330660 f83f946acb14341d8933080c66a2115f693b9e26 F (-58210,20320) noParent pop=39 chain=1
D 1626308046 4330660 f83f946acb14341d8933080c66a2115f693b9e26 age=14.39 F (-58209,20331) hunger pop=37
B 1626308051 4330661 f83f946acb14341d8933080c66a2115f693b9e26 F (-58152,20320) noParent pop=39 chain=1
D 1626308095 4330661 f83f946acb14341d8933080c66a2115f693b9e26 age=14.73 F (-58169,20301) hunger pop=37
D 1626308099 4330639 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=21.09 M (-36952,122) hunger pop=37
B 1626308100 4330662 f83f946acb14341d8933080c66a2115f693b9e26 F (-58210,20320) noParent pop=39 chain=1
B 1626308109 4330663 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-36952,129) parent=4330635 pop=38 chain=51
D 1626308116 4330579 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-37304,-75) oldAge pop=37
D 1626308121 4330662 f83f946acb14341d8933080c66a2115f693b9e26 age=14.34 F (-58205,20324) hunger pop=37
B 1626308126 4330664 f83f946acb14341d8933080c66a2115f693b9e26 F (-58167,20320) noParent pop=38 chain=1
D 1626308152 4330664 f83f946acb14341d8933080c66a2115f693b9e26 age=14.44 F (-58164,20304) hunger pop=36
B 1626308157 4330665 f83f946acb14341d8933080c66a2115f693b9e26 F (-58160,20320) noParent pop=38 chain=1
D 1626308181 4330665 f83f946acb14341d8933080c66a2115f693b9e26 age=14.40 F (-58166,20322) hunger pop=36
B 1626308186 4330666 f83f946acb14341d8933080c66a2115f693b9e26 F (-58159,20320) noParent pop=38 chain=1
D 1626308218 4330666 f83f946acb14341d8933080c66a2115f693b9e26 age=14.55 F (-58166,20293) hunger pop=36
D 1626308221 4330582 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 M (-36959,125) oldAge pop=36
B 1626308224 4330667 f83f946acb14341d8933080c66a2115f693b9e26 F (-58129,20320) noParent pop=38 chain=1
D 1626308227 4330642 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=15.78 F (-37733,286) hunger pop=37
B 1626308248 4330668 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 M (-37958,-301) parent=4330628 pop=36 chain=9
D 1626308262 4330667 f83f946acb14341d8933080c66a2115f693b9e26 age=14.64 F (-58137,20295) hunger pop=35
D 1626308262 4330618 8ac173f9346f99eff5fb54d55b57acaace951896 age=40.22 F (-37294,-89) hunger pop=35
B 1626308267 4330669 f83f946acb14341d8933080c66a2115f693b9e26 F (-58204,-20080) noParent pop=37 chain=1
B 1626308278 4330670 8ac173f9346f99eff5fb54d55b57acaace951896 F (-37817,323) parent=4330633 pop=36 chain=18
D 1626308280 4330670 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-37817,323) disconnect pop=35
D 1626308286 4330668 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=0.64 M (-37914,-340) hunger pop=35
B 1626308292 4330671 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-37813,331) parent=4330643 pop=36 chain=18
B 1626308373 4330672 8ac173f9346f99eff5fb54d55b57acaace951896 F (-37957,-231) parent=4330627 pop=36 chain=8
D 1626308388 4330587 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=60.00 M (-37959,-240) oldAge pop=35
D 1626308404 4330588 30827f4b8dce8a944f3574842234711551d3ba0c age=60.00 F (-36960,132) oldAge pop=34
D 1626308425 4330669 f83f946acb14341d8933080c66a2115f693b9e26 age=16.63 F (-58170,-20194) hunger pop=33
B 1626308430 4330673 f83f946acb14341d8933080c66a2115f693b9e26 F (-58131,-20080) noParent pop=35 chain=1
D 1626308467 4330673 f83f946acb14341d8933080c66a2115f693b9e26 age=14.62 F (-58121,-20098) hunger pop=33
B 1626308472 4330674 f83f946acb14341d8933080c66a2115f693b9e26 F (-58158,-20080) noParent pop=35 chain=1
D 1626308479 4330659 d4f569ec92206be863b45e19951122de4fd13b0f age=8.21 M (-37985,-219) hunger pop=33
D 1626308485 4330594 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=58.43 M (-37959,-231) hunger pop=34
B 1626308496 4330676 b93bea91e4bf7526dc989bccbb2bb66e854aeecb M (-37799,313) parent=4330646 pop=34 chain=19
B 1626308522 4330677 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-37287,-87) parent=4330629 pop=35 chain=24
D 1626308527 4330677 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=0.09 F (-37287,-87) disconnect pop=34
B 1626308534 4330678 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 M (-36936,122) parent=4330636 pop=36 chain=50
D 1626308540 4330678 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=0.10 M (-36936,122) disconnect pop=34
B 1626308545 4330679 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 M (-37810,280) parent=4330633 pop=36 chain=18
D 1626308547 4330674 f83f946acb14341d8933080c66a2115f693b9e26 age=15.25 F (-58129,-20097) hunger pop=35
B 1626308567 4330680 30827f4b8dce8a944f3574842234711551d3ba0c F (-36938,125) parent=4330636 pop=35 chain=50
D 1626308573 4330680 30827f4b8dce8a944f3574842234711551d3ba0c age=0.10 F (-36938,125) disconnect pop=34
B 1626308579 4330681 d4f569ec92206be863b45e19951122de4fd13b0f M (-37808,325) parent=4330643 pop=36 chain=18
B 1626308589 4330682 f83f946acb14341d8933080c66a2115f693b9e26 F (-58179,-20080) noParent pop=36 chain=1
B 1626308611 4330683 d65f34266dafb5df9001714361ce39beffe6f694 F (-37281,-89) parent=4330650 pop=36 chain=25
D 1626308629 4330682 f83f946acb14341d8933080c66a2115f693b9e26 age=14.67 F (-58211,-20084) hunger pop=35
D 1626308641 4330595 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-36959,133) oldAge pop=34
B 1626308645 4330684 f83f946acb14341d8933080c66a2115f693b9e26 F (-58110,-20282) noParent pop=36 chain=1
D 1626308671 4330684 f83f946acb14341d8933080c66a2115f693b9e26 age=14.43 F (-58104,-20281) hunger pop=34
B 1626308694 4330685 f83f946acb14341d8933080c66a2115f693b9e26 F (-58197,-20080) noParent pop=35 chain=1
D 1626308711 4330604 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=57.63 M (-37957,-227) hunger pop=34
B 1626308721 4330686 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-37809,313) parent=4330633 pop=35 chain=18
D 1626308745 4330686 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.39 F (-37804,322) disconnect pop=34
B 1626308749 4330687 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-36448,214) parent=4330635 pop=36 chain=51
D 1626308756 4330687 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.12 M (-36448,214) disconnect pop=34
D 1626308757 4330641 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=27.39 M (-36960,134) hunger pop=34
B 1626308761 4330688 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-37285,-88) parent=4330650 pop=36 chain=25
D 1626308770 4330688 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.15 F (-37285,-88) disconnect pop=33
B 1626308774 4330689 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-37959,-240) parent=4330628 pop=35 chain=9
D 1626308785 4330685 f83f946acb14341d8933080c66a2115f693b9e26 age=15.51 F (-58215,-20091) hunger pop=33
B 1626308791 4330690 f83f946acb14341d8933080c66a2115f693b9e26 F (-58205,-20282) noParent pop=35 chain=1
B 1626308805 4330691 7051d1e38d488ec34d882b8616aae93177f6a051 F (-37279,-85) parent=4330629 pop=35 chain=24
D 1626308813 4330599 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-37793,319) oldAge pop=34
D 1626308833 4330602 967b3df9fed3b2a1edd501e2e87b7b2c545b72c9 age=60.00 F (-37958,-229) oldAge pop=33
D 1626308836 4330690 f83f946acb14341d8933080c66a2115f693b9e26 age=14.75 F (-58186,-20314) hunger pop=33
B 1626308841 4330692 f83f946acb14341d8933080c66a2115f693b9e26 F (-58189,-20080) noParent pop=35 chain=1
D 1626308852 4330691 7051d1e38d488ec34d882b8616aae93177f6a051 age=0.78 F (-37290,-87) disconnect pop=32
B 1626308871 4330694 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (-37286,-75) parent=4330650 pop=34 chain=25
D 1626308880 4330692 f83f946acb14341d8933080c66a2115f693b9e26 age=14.66 F (-58193,-20093) hunger pop=33
B 1626308884 4330695 7051d1e38d488ec34d882b8616aae93177f6a051 M (-37964,-240) parent=4330627 pop=35 chain=8
D 1626308885 4330607 c3e3fbdbe38b2616f92315640f73021edcab29ed age=60.00 F (-37782,316) oldAge pop=34
B 1626308886 4330696 f83f946acb14341d8933080c66a2115f693b9e26 F (-58198,-20080) noParent pop=36 chain=1
D 1626308904 4330695 7051d1e38d488ec34d882b8616aae93177f6a051 age=0.33 M (-37964,-240) disconnect pop=33
B 1626308948 4330697 21404803d26ecccc443f0986e89ff6cd5394e9fc M (-37792,311) parent=4330643 pop=34 chain=18
D 1626308959 4330672 8ac173f9346f99eff5fb54d55b57acaace951896 age=9.77 F (-37951,-252) hunger pop=33
D 1626308963 4330689 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=3.15 F (-37968,-219) hunger pop=33
B 1626308983 4330698 7051d1e38d488ec34d882b8616aae93177f6a051 F (-37285,-87) parent=4330650 pop=33 chain=25
D 1626309001 4330698 7051d1e38d488ec34d882b8616aae93177f6a051 age=0.30 F (-37289,-87) disconnect pop=32
B 1626309020 4330699 7051d1e38d488ec34d882b8616aae93177f6a051 F (-37957,-235) parent=4330658 pop=33 chain=9
D 1626309023 4330681 d4f569ec92206be863b45e19951122de4fd13b0f age=7.40 M (-37776,326) hunger pop=32
D 1626309025 4330699 7051d1e38d488ec34d882b8616aae93177f6a051 age=0.09 F (-37957,-235) disconnect pop=32
D 1626309034 4330696 f83f946acb14341d8933080c66a2115f693b9e26 age=16.47 F (-58198,-20080) hunger pop=31
B 1626309047 4330700 d4f569ec92206be863b45e19951122de4fd13b0f F (-36955,120) parent=4330636 pop=31 chain=50
B 1626309101 4330701 4b22e79a593dc883d1161294247d7b302a41ed2b F (-36960,127) parent=4330636 pop=32 chain=50
D 1626309185 4330694 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=5.23 F (-37259,-87) hunger pop=31
B 1626309191 4330703 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (-37281,-94) parent=4330650 pop=34 chain=25
D 1626309212 4330703 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=0.35 F (-37290,-87) disconnect pop=32
B 1626309219 4330704 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (-37791,312) parent=4330671 pop=34 chain=19
B 1626309260 4330705 5396ed8fe97b589ed7451edc01c3d62c2035c6be M (-37011,63) parent=4330663 pop=33 chain=52
B 1626309338 4330706 5b9229497b71fb70ff464343a92d05781c0d2373 M (-37814,333) parent=4330643 pop=34 chain=18
B 1626309373 4330707 66f515aabd14eb5a28b31478464137f854784ef7 M (-37799,321) parent=4330671 pop=35 chain=19
D 1626309440 4330617 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-37265,-73) oldAge pop=34
D 1626309543 4330620 9281205696b92b20cc4aff7a7f84374f25f5736b age=60.00 M (-35826,-1934) oldAge pop=33
D 1626309544 4330621 985ea3def6e8dbf7b74027b061138cd977f4ff01 age=60.00 F (-37955,-233) oldAge pop=33
D 1626309551 4330655 021977ab36e57e5447093c29c5aecde9dede5a8b age=27.46 M (-37964,-301) hunger pop=33
B 1626309551 4330708 985ea3def6e8dbf7b74027b061138cd977f4ff01 F (-37290,-83) parent=4330683 pop=35 chain=26
B 1626309552 4330709 9281205696b92b20cc4aff7a7f84374f25f5736b M (-37806,335) parent=4330646 pop=36 chain=19
B 1626309621 4330710 af896a703e74a126231dc50a57cae3f86a90d2ee F (-37796,-345) parent=4330658 pop=34 chain=9
D 1626309700 4330627 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=52.81 F (-37956,-226) hunger pop=33
D 1626309705 4330622 a54552c3a389dbbb2863917116b2b111ab28b277 age=60.00 M (-36952,142) oldAge pop=33
D 1626309721 4330704 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=8.37 F (-37800,325) hunger pop=31
B 1626309741 4330711 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-37813,331) parent=4330643 pop=32 chain=18
B 1626309771 4330712 dae0322fd855652143e841dc8c07c9af1c7cccda F (-37814,332) parent=4330643 pop=33 chain=18
B 1626309804 4330713 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-37278,-77) parent=4330650 pop=34 chain=25
B 1626309988 4330714 285fd0c317371baf799e94688b0eb19cee811491 M (-37287,-74) parent=4330683 pop=35 chain=26
D 1626310136 4330628 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 F (-37958,-245) oldAge pop=34
D 1626310143 4330629 50c4dd425f74e2c894c326ca0336656023fdf4d4 age=60.00 F (-37288,-80) oldAge pop=34
B 1626310149 4330715 50c4dd425f74e2c894c326ca0336656023fdf4d4 M (-37290,-86) parent=4330683 pop=35 chain=26
D 1626310181 4330632 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-37797,315) oldAge pop=33
D 1626310206 4330633 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=60.00 F (-37805,339) oldAge pop=32
B 1626310211 4330716 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-37290,-80) parent=4330683 pop=34 chain=26
D 1626310214 4330716 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.04 F (-37290,-80) disconnect pop=33
B 1626310219 4330717 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-36951,55) parent=4330663 pop=34 chain=52
D 1626310226 4330717 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.11 F (-36951,55) disconnect pop=32
B 1626310232 4330718 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-36213,218) parent=4330701 pop=34 chain=51
D 1626310238 4330635 1338c39397bfdeb1a2e790b693f92ab030022b30 age=60.00 F (-37785,313) oldAge pop=32
D 1626310251 4330718 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.33 F (-36213,218) disconnect pop=31
B 1626310256 4330719 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-37796,322) parent=4330671 pop=33 chain=19
B 1626310280 4330720 1338c39397bfdeb1a2e790b693f92ab030022b30 F (-37273,-81) parent=4330683 pop=33 chain=26
B 1626310289 4330721 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-37814,329) parent=4330671 pop=34 chain=19
D 1626310340 4330636 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-36945,114) oldAge pop=33
B 1626310425 4330723 202b436036c713b87d5eb0f6debc3900d88cd77e F (-35483,34) parent=4330701 pop=35 chain=51
B 1626310469 4330724 1d0f47b65b19b4a66325f2be957e70b2b2421edd M (-37795,314) parent=4330671 pop=36 chain=19
D 1626310473 4330724 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=0.06 M (-37795,314) disconnect pop=35
B 1626310479 4330725 1d0f47b65b19b4a66325f2be957e70b2b2421edd M (-36978,127) parent=4330700 pop=37 chain=51
D 1626310485 4330725 1d0f47b65b19b4a66325f2be957e70b2b2421edd age=0.10 M (-36978,127) disconnect pop=35
B 1626310491 4330726 1d0f47b65b19b4a66325f2be957e70b2b2421edd F (-37956,-234) parent=4330710 pop=37 chain=10
B 1626310504 4330727 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-37797,322) parent=4330671 pop=37 chain=19
B 1626310613 4330728 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-37795,315) parent=4330671 pop=38 chain=19
B 1626310631 4330729 7db0dc7facad968f68539e2daa55b082b206e085 F (-35032,218) parent=4330701 pop=39 chain=51
D 1626310647 4330663 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=42.30 F (-36956,121) hunger pop=38
B 1626310656 4330730 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-37293,-85) parent=4330713 pop=40 chain=26
D 1626310658 4330730 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.04 F (-37293,-85) disconnect pop=37
B 1626310664 4330731 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-37805,313) parent=4330712 pop=39 chain=19
D 1626310666 4330731 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.03 M (-37805,313) disconnect pop=38
B 1626310672 4330732 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-37957,-234) parent=4330710 pop=39 chain=10
B 1626310707 4330733 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-37810,314) parent=4330712 pop=39 chain=19
B 1626310791 4330734 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-36758,140) parent=4330700 pop=39 chain=51
D 1626310829 4330734 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=0.64 F (-36686,140) hunger pop=38
B 1626310836 4330735 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f M (-37264,-89) parent=4330713 pop=40 chain=26
D 1626310842 4330735 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=0.09 M (-37264,-89) disconnect pop=38
B 1626310852 4330736 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-37792,332) parent=4330712 pop=39 chain=19
D 1626310856 4330736 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=0.06 F (-37792,332) disconnect pop=38
B 1626310868 4330737 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-35579,219) parent=4330701 pop=39 chain=51
D 1626310897 4330723 202b436036c713b87d5eb0f6debc3900d88cd77e age=7.86 F (-35580,219) hunger pop=38
D 1626310915 4330700 d4f569ec92206be863b45e19951122de4fd13b0f age=31.14 F (-36360,140) hunger pop=37
B 1626310922 4330738 202b436036c713b87d5eb0f6debc3900d88cd77e F (-37962,-248) parent=4330710 pop=39 chain=10
D 1626311001 4330643 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=60.00 F (-37803,329) oldAge pop=37
B 1626311009 4330739 f44c4c619ccf4e6da430adef070a0ff222e7b203 M (-37810,331) parent=4330712 pop=39 chain=19
D 1626311011 4330739 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=0.05 M (-37810,331) disconnect pop=38
B 1626311018 4330740 f44c4c619ccf4e6da430adef070a0ff222e7b203 F (-37281,-82) parent=4330713 pop=39 chain=26
D 1626311029 4330740 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=0.17 F (-37281,-82) disconnect pop=37
B 1626311029 4330741 d4f569ec92206be863b45e19951122de4fd13b0f F (-35611,212) parent=4330701 pop=39 chain=51
B 1626311035 4330742 f44c4c619ccf4e6da430adef070a0ff222e7b203 M (-35611,213) parent=4330701 pop=40 chain=51
B 1626311061 4330743 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-37811,328) parent=4330712 pop=40 chain=19
D 1626311137 4330644 cff9b7362dc1c3c95b36508b240574ac3f67628a age=60.00 M (-37277,-84) oldAge pop=39
B 1626311143 4330744 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-35806,218) parent=4330701 pop=41 chain=51
D 1626311181 4330729 7db0dc7facad968f68539e2daa55b082b206e085 age=9.17 F (-35867,207) hunger pop=39
B 1626311188 4330745 7db0dc7facad968f68539e2daa55b082b206e085 F (-37960,-246) parent=4330710 pop=41 chain=10
D 1626311219 4330645 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 age=60.00 M (-37959,-249) oldAge pop=39
D 1626311249 4330646 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-37783,315) oldAge pop=38
B 1626311256 4330746 a631d323a47af890d3e105edffd35dc560787c2f M (-36018,218) parent=4330701 pop=40 chain=51
D 1626311274 4330746 a631d323a47af890d3e105edffd35dc560787c2f age=0.30 M (-36018,218) disconnect pop=38
B 1626311279 4330747 a631d323a47af890d3e105edffd35dc560787c2f F (-37282,-75) parent=4330713 pop=40 chain=26
D 1626311353 4330649 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-36960,129) oldAge pop=38
D 1626311368 4330650 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-37305,-77) oldAge pop=37
D 1626311380 4330744 cff9b7362dc1c3c95b36508b240574ac3f67628a age=3.96 F (-36346,218) hunger pop=36
B 1626311385 4330748 cff9b7362dc1c3c95b36508b240574ac3f67628a M (-37804,336) parent=4330721 pop=38 chain=20
B 1626311387 4330749 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-36363,207) parent=4330701 pop=39 chain=51
D 1626311426 4330653 6139a941faebe91492bbd0d949d93706d3bb85be age=59.19 M (-37955,-248) hunger pop=37
D 1626311475 4330652 3b01882c60892bdffaf6e6f49fec503606908fa1 age=60.00 M (-37959,-229) oldAge pop=36
D 1626311480 4330654 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-37970,-240) oldAge pop=36
B 1626311504 4330750 746795da8d01b4caecde9bcb10a8dc31415f8f24 M (-37947,-230) parent=4330710 pop=36 chain=10
D 1626311505 4330741 d4f569ec92206be863b45e19951122de4fd13b0f age=7.92 F (-36625,218) hunger pop=35
B 1626311514 4330751 d4f569ec92206be863b45e19951122de4fd13b0f F (-37821,358) parent=4330727 pop=37 chain=20
D 1626311554 4330749 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=2.77 F (-36709,219) hunger pop=35
D 1626311558 4330658 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=60.00 F (-37955,-240) oldAge pop=35
B 1626311561 4330752 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-37289,-80) parent=4330713 pop=37 chain=26
B 1626311570 4330753 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-37799,310) parent=4330733 pop=36 chain=20
B 1626311581 4330754 d405bbfab9a47d549ef89c08246a6062dcc8e80e F (-37953,-239) parent=4330732 pop=37 chain=11
D 1626311600 4330742 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=9.42 M (-36417,223) hunger pop=36
B 1626311606 4330755 f44c4c619ccf4e6da430adef070a0ff222e7b203 M (-37914,-184) parent=4330726 pop=38 chain=11
D 1626311634 4330755 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=0.47 M (-37903,-214) disconnect pop=36
B 1626311640 4330756 f44c4c619ccf4e6da430adef070a0ff222e7b203 F (-37279,-83) parent=4330708 pop=38 chain=27
D 1626311643 4330756 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=0.06 F (-37279,-83) disconnect pop=37
B 1626311648 4330757 f44c4c619ccf4e6da430adef070a0ff222e7b203 F (-37745,-265) parent=4330726 pop=38 chain=11
D 1626311672 4330757 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=0.40 F (-37739,-278) disconnect pop=36
B 1626311678 4330758 f44c4c619ccf4e6da430adef070a0ff222e7b203 M (-37796,319) parent=4330727 pop=38 chain=20
D 1626311681 4330758 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=0.04 M (-37796,319) disconnect pop=37
B 1626311686 4330759 f44c4c619ccf4e6da430adef070a0ff222e7b203 F (-37560,-203) parent=4330726 pop=38 chain=11
D 1626311699 4330759 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=0.22 F (-37560,-203) disconnect pop=36
B 1626311704 4330760 f44c4c619ccf4e6da430adef070a0ff222e7b203 F (-37803,339) parent=4330721 pop=38 chain=20
D 1626311711 4330760 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=0.12 F (-37803,339) disconnect pop=36
B 1626311717 4330761 f44c4c619ccf4e6da430adef070a0ff222e7b203 F (-36950,116) parent=4330737 pop=38 chain=52
D 1626311720 4330761 f44c4c619ccf4e6da430adef070a0ff222e7b203 age=0.04 F (-36950,116) disconnect pop=37
