B 1616114922 4064265 99df73e95287630df224d8970f58ca0155ac1e00 M (-2268,-248) parent=4064213 pop=52 chain=14
D 1616114940 4064229 d522411073a0345702d26db55eccb1f611c91217 age=20.35 M (-1926,219) hunger pop=51
D 1616114977 4064261 992202219a51bc5f1b04e4e9d14c7003a533d4c0 age=1.95 M (-1253,176) hunger pop=50
B 1616114988 4064267 992202219a51bc5f1b04e4e9d14c7003a533d4c0 M (-1320,151) parent=4064212 pop=51 chain=13
B 1616114998 4064268 bfdcf217ba70b7aeba08f7395fd1472524ebde05 M (-2330,401) parent=4064221 pop=52 chain=14
B 1616115002 4064269 b810611df45982ab971b1de313c338a6e9310e3f F (-2272,-232) parent=4064216 pop=53 chain=15
D 1616115002 4064267 992202219a51bc5f1b04e4e9d14c7003a533d4c0 age=0.24 M (-1320,151) disconnect pop=52
B 1616115003 4064270 e1c73e9a4db3d40d8e9ae9742d33081375a06a66 F (-1316,151) parent=4064237 pop=54 chain=14
D 1616115076 4064251 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 age=9.04 F (-2049,46) hunger pop=51
D 1616115112 4064167 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-2262,-237) oldAge pop=50
D 1616115127 4064168 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=60.00 F (-2253,-226) oldAge pop=49
D 1616115138 4064259 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=5.84 M (-1311,123) hunger pop=48
B 1616115148 4064272 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-1327,165) parent=4064237 pop=50 chain=14
D 1616115264 4064178 54a66dac41a7ac09c1afee440f2ae9cf39e16089 age=50.72 M (-1019,224) hunger pop=49
D 1616115292 4064265 99df73e95287630df224d8970f58ca0155ac1e00 age=6.16 M (-2289,-250) hunger pop=48
D 1616115321 4064183 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=48.72 F (-2286,-256) hunger pop=47
D 1616115324 4064170 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 M (-2333,421) oldAge pop=47
B 1616115330 4064273 4b22e79a593dc883d1161294247d7b302a41ed2b F (-2275,400) parent=4064199 pop=49 chain=14
D 1616115333 4064273 4b22e79a593dc883d1161294247d7b302a41ed2b age=0.06 F (-2275,400) disconnect pop=47
B 1616115340 4064274 4b22e79a593dc883d1161294247d7b302a41ed2b M (-1297,119) parent=4064247 pop=48 chain=14
D 1616115361 4064171 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-2273,-229) oldAge pop=46
B 1616115409 4064275 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-1317,152) parent=4064212 pop=47 chain=13
D 1616115475 4064173 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 M (-1318,186) oldAge pop=46
B 1616115508 4064276 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-1317,152) parent=4064237 pop=47 chain=14
D 1616115510 4064276 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-1317,152) disconnect pop=46
B 1616115542 4064277 6424091b65c7e286437507c776b4144a7746ccad F (-1331,160) parent=4064208 pop=47 chain=13
D 1616115547 4064174 bd281da813d615d6297a587224c08612e80be5fd age=60.00 M (-2272,-234) oldAge pop=46
B 1616115567 4064278 4f8adb3838c661a92f598b5e824dc9a5afd49544 M (-2278,-248) parent=4064213 pop=47 chain=14
B 1616115643 4064280 8bcc2d31236508438e2290a57fcd87c40bdae2f8 F (-2330,404) parent=4064252 pop=48 chain=14
B 1616115649 4064281 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-2330,403) parent=4064221 pop=49 chain=14
D 1616115651 4064281 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-2330,403) disconnect pop=48
B 1616115656 4064282 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-2270,-230) parent=4064216 pop=50 chain=15
D 1616115658 4064282 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-2270,-230) disconnect pop=49
B 1616115663 4064283 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-2158,-234) parent=4064253 pop=50 chain=15
D 1616115665 4064283 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 F (-2158,-234) disconnect pop=49
B 1616115670 4064284 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-1315,145) parent=4064237 pop=50 chain=14
D 1616115672 4064284 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-1315,145) disconnect pop=49
B 1616115677 4064285 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-1316,168) parent=4064212 pop=50 chain=13
D 1616115699 4064176 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 F (-1322,152) oldAge pop=48
D 1616115732 4064257 136723d775c7b91724829b07043f6ba21093e4e6 age=17.15 M (-1312,157) hunger pop=46
B 1616115799 4064286 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-2270,-236) parent=4064216 pop=47 chain=15
D 1616115802 4064286 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=0.05 F (-2270,-236) disconnect pop=46
B 1616115808 4064287 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-2312,392) parent=4064260 pop=48 chain=15
D 1616115814 4064180 9e7995abba65a7ceeeff821de1660e96ba151c58 age=59.31 F (-2346,409) hunger pop=46
B 1616115819 4064288 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2279,-234) parent=4064253 pop=48 chain=15
B 1616115895 4064289 c301793449c55ff5ecc48e792d8a38d9f047cada M (-1315,157) parent=4064247 pop=48 chain=14
D 1616115984 4064288 9e7995abba65a7ceeeff821de1660e96ba151c58 age=2.75 F (-2271,-233) hunger pop=47
D 1616116100 4064185 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=60.00 F (-1281,160) oldAge pop=46
D 1616116101 4064240 f508d1d2252b9b143b49b0850055efccbdf034ca age=34.38 M (-1180,-196) hunger pop=46
B 1616116169 4064290 5975bae7567263ef825818bf6b8942958d661a46 F (-2412,400) parent=4064252 pop=46 chain=14
D 1616116193 4064189 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 F (-2331,407) oldAge pop=45
B 1616116196 4064291 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-1330,157) parent=4064237 pop=47 chain=14
D 1616116283 4064262 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=23.53 M (-2259,-214) hunger pop=45
B 1616116286 4064292 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 F (-2271,-235) parent=4064269 pop=47 chain=16
B 1616116287 4064293 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-1315,164) parent=4064272 pop=48 chain=15
B 1616116291 4064294 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-2329,407) parent=4064242 pop=49 chain=14
B 1616116354 4064295 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2288,-238) parent=4064253 pop=49 chain=15
D 1616116363 4064295 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.16 F (-2288,-238) disconnect pop=49
B 1616116372 4064297 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-2359,400) parent=4064252 pop=51 chain=14
B 1616116406 4064299 136723d775c7b91724829b07043f6ba21093e4e6 F (5400000,2440) noParent pop=51 chain=1
D 1616116422 4064192 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-1279,187) oldAge pop=50
B 1616116454 4064300 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-2271,-233) parent=4064269 pop=51 chain=16
D 1616116513 4064194 10b1d3ffa43c94c5c4cadabbde6762532032fca1 age=60.00 M (-1319,151) oldAge pop=48
D 1616116540 4064294 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=4.15 M (-2338,410) hunger pop=47
B 1616116547 4064301 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-2325,394) parent=4064260 pop=49 chain=15
B 1616116613 4064303 1a59009216d95074f97e0b013f67654754023411 M (-1323,162) parent=4064247 pop=49 chain=14
B 1616116613 4064304 136723d775c7b91724829b07043f6ba21093e4e6 M (-1323,162) parent=4064247 pop=50 chain=14
D 1616116626 4064285 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=15.80 F (-1305,422) hunger pop=49
D 1616116627 4064221 658c17349ad7ecbac4672270d07e01578cf30329 age=50.68 F (-2326,415) hunger pop=49
B 1616116647 4064305 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-2331,407) parent=4064260 pop=49 chain=15
D 1616116651 4064305 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.06 M (-2331,407) disconnect pop=48
