D 1600992514 3380500 354fd9babc1cc9c160ec6106e2193a06dc68c567 age=10.22 M (-88357,-78) hunger pop=83
D 1600992517 3380480 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 age=15.97 M (-89336,-196) hunger pop=83
B 1600992522 3380531 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 M (-87121,73) parent=3380387 pop=84 chain=3
B 1600992525 3380532 354fd9babc1cc9c160ec6106e2193a06dc68c567 F (-88388,-147) parent=3380473 pop=84 chain=26
D 1600992530 3380532 354fd9babc1cc9c160ec6106e2193a06dc68c567 age=0.07 F (-88388,-147) disconnect pop=83
D 1600992537 3380456 ca9900ac7ae96004463884272c250dc8e70af3f3 age=19.10 M (-88320,135) killer_3380368 pop=82
B 1600992539 3380533 354fd9babc1cc9c160ec6106e2193a06dc68c567 M (-88276,68) parent=3380424 pop=84 chain=40
B 1600992543 3380534 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-89123,84) parent=3380429 pop=84 chain=58
D 1600992560 3380328 78ea22d3d97b5a7d2f94a6dfca0ee925ecf49a67 age=59.80 M (-88392,-134) hunger pop=83
B 1600992573 3380535 8b5f81bf0f2b885b741af9286f6131481624dcc8 M (-88266,77) parent=3380414 pop=84 chain=39
B 1600992598 3380536 25b2337a610fcf8ae30752eeb75ea478685d547c F (-88406,-161) parent=3380437 pop=85 chain=26
B 1600992605 3380537 78ea22d3d97b5a7d2f94a6dfca0ee925ecf49a67 F (-89157,142) parent=3380470 pop=86 chain=58
D 1600992613 3380333 fe168c72f729e9c59ade6df82ebb62908c19c2f8 age=60.00 F (-88269,76) oldAge pop=85
B 1600992620 3380538 fe168c72f729e9c59ade6df82ebb62908c19c2f8 F (-87129,90) parent=3380386 pop=86 chain=3
B 1600992631 3380539 dc8a7de853c17d976e709bf3723a7c6972400324 M (-88399,-146) parent=3380454 pop=87 chain=26
B 1600992632 3380540 328753a2f7316df3ba91b64db608dc7452cdeade M (-88399,-146) parent=3380444 pop=88 chain=27
D 1600992653 3380504 08c4c8d1a63ea5608830911de08e6302f89d4484 age=11.71 M (-89242,238) hunger pop=87
B 1600992660 3380541 08c4c8d1a63ea5608830911de08e6302f89d4484 F (-88271,102) parent=3380495 pop=88 chain=40
D 1600992671 3380341 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=59.22 F (-88399,-151) hunger pop=87
D 1600992676 3380534 ca9900ac7ae96004463884272c250dc8e70af3f3 age=2.21 M (-89143,103) hunger pop=87
B 1600992682 3380542 ca9900ac7ae96004463884272c250dc8e70af3f3 F (-87118,72) parent=3380489 pop=87 chain=4
D 1600992685 3380338 4667e1aee73ede25654c8727cfae7a36ce5d08a9 age=60.00 F (-88275,69) oldAge pop=86
D 1600992686 3380491 c689b06f75f19792575367da3e623792dc967ff3 age=15.96 M (-88267,67) hunger pop=86
B 1600992688 3380543 910b015aa716784b79acbff652fcc58395031ac2 M (-89122,87) parent=3380443 pop=88 chain=58
B 1600992693 3380544 c689b06f75f19792575367da3e623792dc967ff3 F (-89131,86) parent=3380429 pop=87 chain=58
D 1600992703 3380340 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-88410,-142) oldAge pop=86
B 1600992719 3380545 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-87123,22) parent=3380386 pop=87 chain=3
D 1600992730 3380519 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=7.88 M (-89123,186) hunger pop=86
B 1600992731 3380546 6fa1c689b545cace163e3b6e245dadbb6fa603de F (-88276,81) parent=3380494 pop=88 chain=40
B 1600992738 3380547 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-88404,-173) parent=3380436 pop=87 chain=26
B 1600992741 3380548 02203362ffc3c2c34706ee184d38f98980f95469 M (-89106,86) parent=3380367 pop=88 chain=58
D 1600992754 3380542 ca9900ac7ae96004463884272c250dc8e70af3f3 age=1.19 F (-87082,124) hunger pop=87
B 1600992760 3380549 ca9900ac7ae96004463884272c250dc8e70af3f3 F (-88382,-155) parent=3380473 pop=88 chain=26
D 1600992794 3380451 7c15493dddfcfb26d7aa8598b36c0c7c8e014f92 age=24.56 M (-88337,34) hunger pop=87
B 1600992802 3380550 7c15493dddfcfb26d7aa8598b36c0c7c8e014f92 F (-89119,69) parent=3380499 pop=88 chain=59
D 1600992813 3380526 f97c1bbc5ad3c10b3a9716e7d2b236a64d1985cd age=6.05 F (-88399,-144) hunger pop=87
B 1600992814 3380551 a25ee9bf7c9173fa17d19a784854f9f8808a814f M (-88285,74) parent=3380505 pop=89 chain=39
D 1600992814 3380470 7aaed93ed37726aec5caa5d8acd50767b6711129 age=21.79 F (-89122,86) hunger pop=88
D 1600992821 3380551 a25ee9bf7c9173fa17d19a784854f9f8808a814f age=0.11 M (-88285,74) disconnect pop=86
B 1600992828 3380552 a25ee9bf7c9173fa17d19a784854f9f8808a814f M (-87121,84) parent=3380489 pop=87 chain=4
D 1600992856 3380530 64b4d41820cce0e69731541a6abf082fddbe9774 age=6.24 M (-88404,-157) hunger pop=86
D 1600992861 3380549 ca9900ac7ae96004463884272c250dc8e70af3f3 age=1.70 F (-88403,-122) hunger pop=85
B 1600992868 3380553 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-88398,-147) parent=3380508 pop=86 chain=27
D 1600992898 3380525 dcbe390b8b607e9462dec1b0bb5c18f1b1c2b918 age=7.51 M (-88257,83) hunger pop=85
D 1600992919 3380344 dc9fa5ba91d08e49d056f01db7e29135518eaac6 age=60.00 F (-88379,-159) oldAge pop=84
D 1600992946 3380553 ca9900ac7ae96004463884272c250dc8e70af3f3 age=1.31 M (-88382,-122) hunger pop=83
B 1600992961 3380554 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-88451,-156) parent=3380437 pop=84 chain=26
D 1600992979 3380346 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-89116,95) oldAge pop=83
D 1600993013 3380424 bfa67403a4c7a8bf6f9083086abe022966cbc241 age=34.77 F (-88261,-92) hunger pop=82
B 1600993021 3380555 82388c4e52423b7676a99b394c3c3747866ecea7 M (-88402,-177) parent=3380488 pop=83 chain=26
B 1600993022 3380556 bfa67403a4c7a8bf6f9083086abe022966cbc241 M (-89121,75) parent=3380510 pop=84 chain=59
B 1600993026 3380557 5ac7d1c8657e7c76229eac1437758dccd07ec86b M (-89125,86) parent=3380507 pop=85 chain=59
D 1600993026 3380517 cc618c839dccbbf810d873df98d7542ef728b03b age=14.84 M (-87129,91) hunger pop=84
D 1600993027 3380531 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 age=8.42 M (-87678,0) hunger pop=84
B 1600993032 3380558 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 M (-89116,76) parent=3380447 pop=84 chain=58
B 1600993036 3380559 b703923e2df505a16634375f29d4deb574e271e3 M (-88408,-156) parent=3380436 pop=85 chain=26
D 1600993045 3380558 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 age=0.22 M (-89116,76) disconnect pop=84
B 1600993051 3380560 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 M (-87123,91) parent=3380515 pop=85 chain=4
D 1600993057 3380560 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 age=0.10 M (-87123,91) disconnect pop=84
B 1600993063 3380561 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 M (-89123,83) parent=3380469 pop=85 chain=58
B 1600993063 3380562 6c88bd4603890a4387b97aaa29186eaf1aaea795 M (-88247,68) parent=3380505 pop=86 chain=39
D 1600993078 3380561 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 age=0.26 M (-89124,77) disconnect pop=85
D 1600993081 3380550 7c15493dddfcfb26d7aa8598b36c0c7c8e014f92 age=4.64 F (-89145,220) hunger pop=85
D 1600993081 3380554 ca9900ac7ae96004463884272c250dc8e70af3f3 age=2.00 M (-88431,-139) hunger pop=85
B 1600993084 3380563 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 F (-89117,74) parent=3380459 pop=86 chain=59
D 1600993085 3380469 d050b166e073738359728b421f23f3dd81bbfcc9 age=26.31 F (-89123,83) hunger pop=85
B 1600993087 3380564 7c15493dddfcfb26d7aa8598b36c0c7c8e014f92 M (-88396,-145) parent=3380454 pop=85 chain=26
B 1600993092 3380565 ca9900ac7ae96004463884272c250dc8e70af3f3 F (-87128,86) parent=3380489 pop=85 chain=4
D 1600993093 3380543 910b015aa716784b79acbff652fcc58395031ac2 age=6.75 M (-89104,95) hunger pop=84
B 1600993126 3380567 e3bc9261f152a6353e004aac39c89487e1d4cb6b M (-89126,77) parent=3380499 pop=86 chain=59
D 1600993128 3380350 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-89123,87) oldAge pop=85
B 1600993141 3380568 363bd3b360748af80d77105f6f671e5b6e936485 M (-88480,-134) parent=3380516 pop=86 chain=27
B 1600993144 3380569 813dec48b15ee2428980e0f7c5d74ecd7d523d9a F (-88400,-146) parent=3380508 pop=87 chain=27
D 1600993170 3380351 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-88281,80) oldAge pop=86
D 1600993200 3380463 3bc891ccf84a10d67bbe3081cbe929d2053c7cdf age=28.86 F (-88443,200) hunger pop=85
B 1600993204 3380570 c21203b9338344c56a3e7373fecc8e19d8824482 M (-89042,85) parent=3380447 pop=87 chain=58
D 1600993216 3380400 70c26c7870184891f667f868edce35e2655ad0f7 age=40.61 F (-88345,1556) hunger pop=85
D 1600993230 3380546 6fa1c689b545cace163e3b6e245dadbb6fa603de age=8.33 F (-88253,83) hunger pop=84
D 1600993258 3380515 7fd017144a26cae1de3916a613a7eafac330c172 age=19.36 F (-87120,96) hunger pop=83
B 1600993263 3380572 7fd017144a26cae1de3916a613a7eafac330c172 F (-87112,90) parent=3380489 pop=84 chain=4
D 1600993266 3380520 6b09d0317bf1fcfde0c42d3a2bfb4a07b39a6a76 age=16.47 M (-88262,71) hunger pop=83
D 1600993273 3380572 7fd017144a26cae1de3916a613a7eafac330c172 age=0.16 F (-87114,94) disconnect pop=82
B 1600993274 3380573 6b09d0317bf1fcfde0c42d3a2bfb4a07b39a6a76 M (-89158,147) parent=3380507 pop=84 chain=59
B 1600993279 3380574 7fd017144a26cae1de3916a613a7eafac330c172 F (-89158,147) parent=3380507 pop=84 chain=59
D 1600993304 3380565 ca9900ac7ae96004463884272c250dc8e70af3f3 age=3.54 F (-87080,118) hunger pop=83
B 1600993313 3380575 70c26c7870184891f667f868edce35e2655ad0f7 M (-89142,120) parent=3380507 pop=84 chain=59
D 1600993319 3380567 e3bc9261f152a6353e004aac39c89487e1d4cb6b age=3.23 M (-89125,78) hunger pop=84
B 1600993329 3380577 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-87132,67) parent=3380528 pop=85 chain=4
D 1600993351 3380353 6bee20dbc80b8ebc262323361aa8a8bb28c5b118 age=60.00 F (-88306,384) oldAge pop=84
D 1600993351 3380355 a33c680ef4b964168551a4ea59718680594e5f31 age=55.64 F (-88264,89) hunger pop=84
B 1600993363 3380578 6bee20dbc80b8ebc262323361aa8a8bb28c5b118 F (-87128,89) parent=3380489 pop=84 chain=4
D 1600993366 3380556 bfa67403a4c7a8bf6f9083086abe022966cbc241 age=5.74 M (-89124,78) hunger pop=84
B 1600993389 3380580 a33c680ef4b964168551a4ea59718680594e5f31 M (-88398,-178) parent=3380488 pop=85 chain=26
D 1600993401 3380577 ca9900ac7ae96004463884272c250dc8e70af3f3 age=1.19 M (-87124,65) hunger pop=84
D 1600993407 3380499 d4771d4966f3bfcce9c19c859629081e0a8ff69f age=25.17 F (-89127,77) hunger pop=83
B 1600993407 3380581 ca9900ac7ae96004463884272c250dc8e70af3f3 F (-88405,-153) parent=3380436 pop=85 chain=26
D 1600993416 3380552 a25ee9bf7c9173fa17d19a784854f9f8808a814f age=9.81 M (-87118,97) hunger pop=83
B 1600993473 3380582 910b015aa716784b79acbff652fcc58395031ac2 M (-88435,-150) parent=3380516 pop=84 chain=27
D 1600993478 3380564 7c15493dddfcfb26d7aa8598b36c0c7c8e014f92 age=6.52 M (-88446,-117) hunger pop=83
D 1600993483 3380582 910b015aa716784b79acbff652fcc58395031ac2 age=0.17 M (-88435,-150) disconnect pop=82
B 1600993485 3380583 7c15493dddfcfb26d7aa8598b36c0c7c8e014f92 M (-89106,86) parent=3380459 pop=84 chain=59
B 1600993489 3380584 910b015aa716784b79acbff652fcc58395031ac2 M (-88268,68) parent=3380495 pop=84 chain=40
D 1600993494 3380581 ca9900ac7ae96004463884272c250dc8e70af3f3 age=1.45 F (-88384,-160) hunger pop=83
B 1600993500 3380585 ca9900ac7ae96004463884272c250dc8e70af3f3 F (-88397,-145) parent=3380508 pop=84 chain=27
D 1600993513 3380449 d247b6367751b00224028eb512233d8c5080fa44 age=37.68 M (-88257,-63) hunger pop=83
B 1600993516 3380586 2db42ee2ed6d166f503be5fd536a4e3ee689300b M (-89119,128) parent=3380537 pop=85 chain=59
B 1600993516 3380587 107e9c2f12c21a5ae61c70ba8fea910516e133f8 M (-89119,128) parent=3380537 pop=86 chain=59
D 1600993516 3380435 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=41.52 M (-88267,77) disconnect pop=85
D 1600993555 3380498 f0e5c6854e899930b3658f1a8e43ede542259115 age=28.03 M (-88286,74) hunger pop=82
D 1600993569 3380544 c689b06f75f19792575367da3e623792dc967ff3 age=14.60 F (-89129,74) hunger pop=81
D 1600993574 3380585 ca9900ac7ae96004463884272c250dc8e70af3f3 age=1.23 F (-88384,-160) hunger pop=81
B 1600993577 3380588 c689b06f75f19792575367da3e623792dc967ff3 F (-88397,-145) parent=3380508 pop=82 chain=27
B 1600993580 3380589 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-89123,83) parent=3380447 pop=82 chain=58
B 1600993611 3380590 8ac173f9346f99eff5fb54d55b57acaace951896 F (-87127,83) parent=3380489 pop=83 chain=4
D 1600993614 3380367 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=53.14 F (-89111,78) hunger pop=82
B 1600993617 3380591 85e8abef1566e046fe932c5c5f8c377c21045f11 M (-88287,75) parent=3380541 pop=84 chain=41
B 1600993621 3380592 a958d6701b700f784744ab81da3297a050791bb5 M (-88280,84) parent=3380494 pop=84 chain=40
D 1600993621 3380573 6b09d0317bf1fcfde0c42d3a2bfb4a07b39a6a76 age=5.79 M (-89126,77) hunger pop=83
B 1600993624 3380593 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-88249,60) parent=3380505 pop=85 chain=39
D 1600993625 3380443 358d40db4b57341ee82e3cf8988fb67b1c0bda22 age=42.22 F (-89127,82) hunger pop=84
D 1600993629 3380575 70c26c7870184891f667f868edce35e2655ad0f7 age=5.26 M (-89133,63) hunger pop=83
D 1600993645 3380507 a4307988a6b77625e9978257388f58225a8e91ff age=28.03 F (-89123,85) hunger pop=82
D 1600993652 3380589 ca9900ac7ae96004463884272c250dc8e70af3f3 age=1.20 M (-89082,69) hunger pop=81
B 1600993659 3380595 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-87128,87) parent=3380528 pop=82 chain=4
D 1600993695 3380574 7fd017144a26cae1de3916a613a7eafac330c172 age=6.94 F (-89149,41) hunger pop=81
B 1600993703 3380596 7fd017144a26cae1de3916a613a7eafac330c172 F (-88269,69) parent=3380505 pop=82 chain=39
D 1600993714 3380586 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=3.29 M (-89125,76) hunger pop=81
D 1600993719 3380595 ca9900ac7ae96004463884272c250dc8e70af3f3 age=0.99 M (-87127,87) hunger pop=81
D 1600993721 3380555 82388c4e52423b7676a99b394c3c3747866ecea7 age=11.66 M (-88402,-160) hunger pop=80
D 1600993757 3380361 5e4d54f9f18831cf9c382d083f7d3e8d26b391c1 age=60.00 F (-89113,83) oldAge pop=78
D 1600993760 3380537 78ea22d3d97b5a7d2f94a6dfca0ee925ecf49a67 age=19.25 F (-89143,114) hunger pop=78
B 1600993766 3380597 107e9c2f12c21a5ae61c70ba8fea910516e133f8 F (-88400,-152) parent=3380488 pop=78 chain=26
B 1600993766 3380598 2db42ee2ed6d166f503be5fd536a4e3ee689300b F (-88400,-152) parent=3380488 pop=79 chain=26
D 1600993766 3380587 107e9c2f12c21a5ae61c70ba8fea910516e133f8 age=4.17 M (-89125,83) disconnect pop=78
B 1600993786 3380599 78ea22d3d97b5a7d2f94a6dfca0ee925ecf49a67 F (-87113,90) parent=3380489 pop=79 chain=4
D 1600993790 3380362 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-88403,-172) oldAge pop=78
D 1600993822 3380363 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-88250,70) oldAge pop=77
B 1600993833 3380600 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-88391,-154) parent=3380508 pop=78 chain=27
B 1600993835 3380601 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-88401,-153) parent=3380536 pop=79 chain=27
D 1600993837 3380600 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.06 F (-88391,-154) disconnect pop=78
B 1600993842 3380602 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-88251,77) parent=3380505 pop=79 chain=39
D 1600994043 3380368 7e0f8bc7267e261e90e48952e68966108c0c0a95 age=60.00 M (-88262,83) oldAge pop=76
B 1600994055 3380603 533fe81eb95192ba565a9f5b9fe6d086e2447eea F (-89118,76) parent=3380510 pop=77 chain=59
D 1600994069 3380533 354fd9babc1cc9c160ec6106e2193a06dc68c567 age=25.51 M (-88346,-14) hunger pop=76
D 1600994105 3380584 910b015aa716784b79acbff652fcc58395031ac2 age=10.25 M (-88269,68) hunger pop=74
D 1600994106 3380483 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=41.66 M (-89104,166) hunger pop=74
B 1600994113 3380604 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-88412,-152) parent=3380536 pop=74 chain=27
B 1600994162 3380605 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-87118,83) parent=3380545 pop=75 chain=4
D 1600994167 3380557 5ac7d1c8657e7c76229eac1437758dccd07ec86b age=19.02 M (-89282,428) hunger pop=74
B 1600994180 3380606 5ac7d1c8657e7c76229eac1437758dccd07ec86b F (-88251,72) parent=3380541 pop=75 chain=41
B 1600994190 3380607 31686e3ce5ebd66c3fdc663d1e24a919a1879969 F (-88272,76) parent=3380529 pop=76 chain=41
D 1600994197 3380387 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=59.32 F (-87128,80) killer_3380386 pop=77
B 1600994233 3380611 343cb694d33b320174d68bb987c504a50cbf482f F (-88391,-163) parent=3380516 pop=79 chain=27
D 1600994238 3380386 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=60.00 F (-87120,71) oldAge pop=78
B 1600994261 3380612 910b015aa716784b79acbff652fcc58395031ac2 F (-89128,77) parent=3380510 pop=79 chain=59
D 1600994282 3380529 944e7352afbbf932228e90a5bd02356d6687eedc age=30.24 F (-88272,76) hunger pop=78
B 1600994308 3380613 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 M (-88393,-154) parent=3380508 pop=79 chain=27
D 1600994316 3380393 d509738aaebb7ea327cd4556bfe60ea9ff1d78e0 age=60.00 M (-88391,-162) oldAge pop=78
D 1600994317 3380394 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 M (-89117,114) oldAge pop=78
B 1600994327 3380614 82388c4e52423b7676a99b394c3c3747866ecea7 F (-88398,-144) parent=3380569 pop=78 chain=28
D 1600994356 3380611 343cb694d33b320174d68bb987c504a50cbf482f age=2.05 F (-88394,-134) hunger pop=77
D 1600994358 3380603 533fe81eb95192ba565a9f5b9fe6d086e2447eea age=5.06 F (-89043,86) hunger pop=77
B 1600994359 3380615 53e3fab9fcd5368d194332937011c4504ca86ff7 F (-88398,-145) parent=3380508 pop=79 chain=27
B 1600994361 3380616 343cb694d33b320174d68bb987c504a50cbf482f F (-88402,-150) parent=3380536 pop=79 chain=27
B 1600994364 3380617 533fe81eb95192ba565a9f5b9fe6d086e2447eea F (-87127,90) parent=3380545 pop=79 chain=4
D 1600994374 3380405 2d08381f18d508f24d21454198be35888c59af35 age=59.37 M (-89126,86) hunger pop=78
D 1600994400 3380501 a7c851d8faf14a7c0777d947370d031579749f91 age=41.24 M (-85958,0) hunger pop=77
D 1600994417 3380541 08c4c8d1a63ea5608830911de08e6302f89d4484 age=29.28 F (-88238,139) hunger pop=76
B 1600994447 3380618 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-88397,-164) parent=3380588 pop=77 chain=28
D 1600994469 3380414 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-88267,67) oldAge pop=76
D 1600994505 3380420 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-88391,-168) oldAge pop=75
D 1600994514 3380562 6c88bd4603890a4387b97aaa29186eaf1aaea795 age=24.18 M (-88639,2) hunger pop=74
D 1600994515 3380494 3e9ade1434aebbf8931d41c92f1b380deb849333 age=45.27 F (-88287,78) hunger pop=74
B 1600994522 3380619 e66e57e92037686ab4157e2abfd46037434ebe6e F (-87132,75) parent=3380528 pop=74 chain=4
D 1600994576 3380444 62ced929e3d6abf0395973cb520892d416fc1ba6 age=57.75 F (-88399,-146) hunger pop=73
D 1600994577 3380429 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=60.00 F (-89128,78) oldAge pop=73
D 1600994604 3380433 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-88411,-159) oldAge pop=70
B 1600994617 3380620 287c1921d934ee086bff6c26c1a6425c25038fd7 F (-87128,90) parent=3380590 pop=71 chain=5
B 1600994619 3380621 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-88379,-134) parent=3380588 pop=72 chain=28
D 1600994621 3380621 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 F (-88379,-134) disconnect pop=71
B 1600994626 3380622 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-88401,-164) parent=3380597 pop=72 chain=27
D 1600994628 3380622 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-88401,-164) disconnect pop=71
D 1600994629 3380436 e8238708d6e3b8de4680022baf2d4876cc25740e age=60.00 F (-88411,-161) oldAge pop=71
D 1600994629 3380437 1c9728b703c01789846cbef8404b3c1627dc4f65 age=60.00 F (-88413,-161) oldAge pop=71
D 1600994640 3380590 8ac173f9346f99eff5fb54d55b57acaace951896 age=17.15 F (-87128,90) hunger pop=68
B 1600994645 3380623 8ac173f9346f99eff5fb54d55b57acaace951896 M (-87130,82) parent=3380538 pop=70 chain=4
D 1600994652 3380583 7c15493dddfcfb26d7aa8598b36c0c7c8e014f92 age=19.45 M (-89129,90) hunger pop=68
B 1600994663 3380625 7c15493dddfcfb26d7aa8598b36c0c7c8e014f92 F (-88404,-150) parent=3380536 pop=70 chain=27
D 1600994678 3380623 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.56 M (-87128,90) disconnect pop=69
D 1600994681 3380540 328753a2f7316df3ba91b64db608dc7452cdeade age=34.15 M (-88398,-165) hunger pop=69
B 1600994683 3380626 8ac173f9346f99eff5fb54d55b57acaace951896 M (-88401,-153) parent=3380601 pop=71 chain=28
