D 1657326846 5322696 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 M (-94145,264) oldAge pop=52
B 1657326908 5322821 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-94104,246) parent=5322785 pop=53 chain=58
D 1657326992 5322709 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-94136,234) oldAge pop=52
D 1657327018 5322711 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 F (-94122,271) oldAge pop=51
D 1657327047 5322712 208fc228906eb4234ad50644e5db79729cf55466 age=60.00 M (-93280,-218) oldAge pop=50
D 1657327217 5322784 5261375b40b7291570585a1f42f1fa4341aad81a age=24.76 F (-93268,-234) hunger pop=49
D 1657327228 5322813 fa9ce136ce7dd0a0c49cbc1d38e1448fc30d0bb2 age=8.02 M (-93297,-242) hunger pop=48
D 1657327244 5322814 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=8.18 M (-94110,327) hunger pop=47
B 1657327249 5322824 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 F (-93295,-235) parent=5322786 pop=49 chain=52
D 1657327252 5322824 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=0.05 F (-93295,-235) disconnect pop=48
B 1657327257 5322825 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 F (-93290,-235) parent=5322768 pop=49 chain=51
D 1657327259 5322825 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=0.03 F (-93290,-235) disconnect pop=48
B 1657327264 5322826 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 F (-94121,248) parent=5322801 pop=49 chain=57
D 1657327266 5322826 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 age=0.04 F (-94121,248) disconnect pop=48
B 1657327272 5322827 748eeb39f9c30ceb4ea813ab63d6cf0aae606372 F (-93154,-189) parent=5322779 pop=49 chain=52
B 1657327291 5322828 51c6091c1432a496ca22ca0635187e513718ade7 F (-93287,-236) parent=5322768 pop=49 chain=51
D 1657327318 5322718 ef0f42031a91ab7358b98950c313a04e6c3f586a age=60.00 F (-92991,-56) oldAge pop=48
D 1657327335 5322719 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-92972,-60) oldAge pop=47
B 1657327342 5322829 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-92994,-73) parent=5322796 pop=49 chain=185
B 1657327357 5322830 52f70fad31aa03cabc281eec63e7a3d3d5f7f1a5 M (-92992,-84) parent=5322783 pop=48 chain=183
D 1657327359 5322829 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.27 M (-92994,-73) disconnect pop=47
B 1657327365 5322831 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-94130,255) parent=5322780 pop=49 chain=56
D 1657327369 5322831 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.08 M (-94130,255) disconnect pop=47
B 1657327376 5322832 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-93294,-235) parent=5322786 pop=49 chain=52
D 1657327480 5322787 c3496915c5cc071e84158c844be243683e7d5cac age=28.83 M (-94045,296) hunger pop=47
D 1657327482 5322724 812477aa895f26982f881067b4e67aedccce79d4 age=60.00 M (-94113,273) oldAge pop=47
D 1657327488 5322725 8afbaa13f94a03f43719c162df456e44c9df8dca age=60.00 M (-92678,268) oldAge pop=47
D 1657327489 5322726 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-94117,273) oldAge pop=47
D 1657327494 5322727 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 M (-93278,-233) oldAge pop=45
D 1657327514 5322795 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=27.14 M (-94145,264) hunger pop=42
B 1657327518 5322833 d91f9d3b5c931eef03e392838e614f2eddc3ae5d M (-94105,247) parent=5322785 pop=44 chain=58
B 1657327525 5322834 4aa08708aafe5ee0da50c945a3d9ac944e0e9203 F (-93268,-233) parent=5322786 pop=44 chain=52
D 1657327533 5322731 6b09d9f804cf60627d1d89d2b8f6a310a0d8a0a6 age=60.00 M (-92985,-84) oldAge pop=43
B 1657327544 5322835 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 F (-93663,120) noParent pop=44 chain=1
D 1657327583 5322732 51633def2fd1b68e8e6a6c3db6d969ca6a381afa age=60.00 F (-92680,268) oldAge pop=43
D 1657327618 5322736 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff age=60.00 M (-93269,-244) oldAge pop=42
D 1657327619 5322737 7c6b36faeb9c0adc7aa66b4a25332981147ca668 age=60.00 M (-93270,-234) oldAge pop=42
B 1657327795 5322838 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 F (-93279,-257) parent=5322803 pop=44 chain=53
B 1657327812 5322839 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-92981,-84) parent=5322798 pop=45 chain=184
B 1657327813 5322840 7f96fc67319166a058d77a6292d2911d8476ba8f M (-94107,246) parent=5322785 pop=46 chain=58
B 1657327944 5322841 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-94118,253) parent=5322801 pop=47 chain=57
D 1657327947 5322742 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-93235,-242) oldAge pop=46
B 1657327981 5322842 4314dbb06cc7ab494381782cb2038c923947bf1b F (-93625,119) parent=5322835 pop=47 chain=2
D 1657327985 5322743 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=60.00 M (-94127,242) oldAge pop=46
D 1657328087 5322744 08664bf5cabbae8badb8edc80688e46c2dcc70b3 age=60.00 F (-93274,-228) oldAge pop=46
B 1657328127 5322845 40939a83bfc73b0c7170c799c5acee76f6a1d5a6 M (-93279,-222) parent=5322786 pop=47 chain=52
B 1657328224 5322846 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-93002,-73) parent=5322815 pop=48 chain=185
D 1657328225 5322748 d333f9ed30a25b6565617ad9eeb124dd811f84e5 age=60.00 M (-92997,-57) oldAge pop=47
B 1657328251 5322847 4ef022a14b6cf9e8f75a3a998bcf7b38a3a9e9d7 F (-93006,-85) parent=5322798 pop=48 chain=184
B 1657328261 5322848 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-93625,126) parent=5322835 pop=49 chain=2
D 1657328321 5322749 32dd43d70eef8c9a6cf78ef92e2836434f4f0685 age=60.00 M (-93005,-81) oldAge pop=48
B 1657328327 5322849 32dd43d70eef8c9a6cf78ef92e2836434f4f0685 F (-92990,-84) parent=5322815 pop=50 chain=185
D 1657328363 5322750 847c932a9f698acde4c278582999c692f54b08dc age=60.00 M (-92904,-63) oldAge pop=48
B 1657328408 5322851 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-92990,-85) parent=5322815 pop=49 chain=185
D 1657328409 5322751 f09ec2a4a3e5d09300cf934f7d022c2f235bb462 age=60.00 M (-94106,245) oldAge pop=48
B 1657328420 5322852 f09ec2a4a3e5d09300cf934f7d022c2f235bb462 F (-93278,-230) parent=5322817 pop=49 chain=53
D 1657328531 5322753 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 M (-94119,269) oldAge pop=47
D 1657328536 5322760 8a23ae6402a45a445c2795dabcdfc9404ecac5aa age=59.34 M (-92994,-55) hunger pop=47
B 1657328542 5322853 8a23ae6402a45a445c2795dabcdfc9404ecac5aa M (-93269,-231) parent=5322832 pop=48 chain=53
D 1657328545 5322853 8a23ae6402a45a445c2795dabcdfc9404ecac5aa age=0.05 M (-93269,-231) disconnect pop=47
B 1657328549 5322855 e33bc50fa3d9d5781974a37e867320130656c38a F (-92991,-83) parent=5322815 pop=49 chain=185
B 1657328550 5322856 8a23ae6402a45a445c2795dabcdfc9404ecac5aa F (-94101,269) parent=5322801 pop=50 chain=57
D 1657328554 5322856 8a23ae6402a45a445c2795dabcdfc9404ecac5aa age=0.07 F (-94101,269) disconnect pop=49
B 1657328560 5322857 8a23ae6402a45a445c2795dabcdfc9404ecac5aa F (-93634,127) parent=5322835 pop=50 chain=2
D 1657328658 5322766 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-93007,-83) oldAge pop=50
D 1657328683 5322768 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-93266,-222) oldAge pop=49
B 1657328695 5322860 b11020f976a58c350788f04aa5ffb6fe674a802c F (-93274,-248) parent=5322832 pop=50 chain=53
D 1657328697 5322770 fc58e61a827ac0c637423a621246b6e3748c2964 age=60.00 M (-94118,273) oldAge pop=49
D 1657328702 5322860 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.12 F (-93274,-248) disconnect pop=49
B 1657328707 5322861 b11020f976a58c350788f04aa5ffb6fe674a802c M (-93299,-226) parent=5322803 pop=50 chain=53
D 1657328711 5322861 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-93299,-226) disconnect pop=49
D 1657328711 5322779 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=54.48 F (-93350,-169) hunger pop=49
B 1657328718 5322862 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-94115,268) parent=5322818 pop=50 chain=57
B 1657328718 5322863 b11020f976a58c350788f04aa5ffb6fe674a802c M (-93646,146) parent=5322835 pop=51 chain=2
D 1657328723 5322862 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.08 M (-94115,268) disconnect pop=48
D 1657328727 5322863 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.14 M (-93646,146) disconnect pop=48
B 1657328728 5322864 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-94133,411) parent=5322821 pop=50 chain=59
D 1657328730 5322864 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.04 F (-94133,411) disconnect pop=49
B 1657328731 5322865 b11020f976a58c350788f04aa5ffb6fe674a802c M (-92991,-83) parent=5322815 pop=51 chain=185
D 1657328733 5322865 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-92991,-83) disconnect pop=50
B 1657328735 5322866 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-93630,140) parent=5322835 pop=51 chain=2
B 1657328738 5322867 b11020f976a58c350788f04aa5ffb6fe674a802c F (-93304,-238) parent=5322828 pop=51 chain=52
D 1657328739 5322867 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-93304,-238) disconnect pop=50
B 1657328743 5322868 b11020f976a58c350788f04aa5ffb6fe674a802c M (-93274,-255) parent=5322832 pop=50 chain=53
D 1657328746 5322868 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-93274,-255) disconnect pop=49
B 1657328749 5322869 3d5c505f03bebc6df0f46d3edaee3be2451f8239 F (-93267,-232) parent=5322838 pop=50 chain=54
B 1657328750 5322870 b11020f976a58c350788f04aa5ffb6fe674a802c F (-92991,-83) parent=5322815 pop=51 chain=185
D 1657328750 5322772 7d2e58c400b047c7ec30cef10cde7fb7eee57a2f age=60.00 M (-94118,268) oldAge pop=50
D 1657328752 5322870 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-92991,-83) disconnect pop=50
B 1657328753 5322871 8f93bcbd3822dd2b73438307ad266698c5540c91 F (-93295,-228) parent=5322828 pop=52 chain=52
B 1657328757 5322872 b11020f976a58c350788f04aa5ffb6fe674a802c M (-93273,-256) parent=5322832 pop=52 chain=53
D 1657328758 5322872 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-93273,-256) disconnect pop=51
B 1657328762 5322873 b11020f976a58c350788f04aa5ffb6fe674a802c M (-93198,-265) parent=5322817 pop=51 chain=53
D 1657328764 5322873 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-93198,-265) disconnect pop=50
B 1657328768 5322874 b11020f976a58c350788f04aa5ffb6fe674a802c M (-92997,-77) parent=5322815 pop=52 chain=185
D 1657328769 5322874 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-92997,-77) disconnect pop=50
B 1657328773 5322875 b11020f976a58c350788f04aa5ffb6fe674a802c F (-93268,-227) parent=5322838 pop=52 chain=54
D 1657328774 5322875 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-93268,-227) disconnect pop=50
B 1657328779 5322876 b11020f976a58c350788f04aa5ffb6fe674a802c M (-93271,-233) parent=5322828 pop=52 chain=52
D 1657328780 5322876 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-93271,-233) disconnect pop=50
B 1657328782 5322877 54a55526fa4b97b0a80404d0919d66f8b0f686ec F (-94119,254) parent=5322801 pop=52 chain=57
B 1657328784 5322878 b11020f976a58c350788f04aa5ffb6fe674a802c M (-93254,-264) parent=5322817 pop=53 chain=53
D 1657328786 5322878 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-93254,-264) disconnect pop=51
B 1657328790 5322879 b11020f976a58c350788f04aa5ffb6fe674a802c M (-93268,-227) parent=5322838 pop=53 chain=54
