D 1640306000 4657260 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-86352,219) disconnect pop=36
B 1640306005 4657261 49bd234c63fac4073c98cc23dab916528f87e634 F (-85918,-227) parent=4657242 pop=38 chain=7
D 1640306038 4657145 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-86294,159) oldAge pop=35
B 1640306048 4657262 45a256ecdcd7eb6e2b02922c376cc3027fa474b9 M (-86272,159) parent=4657235 pop=37 chain=25
D 1640306071 4657175 8b5d8a3fc722f49f8344dcbcdeb3fad1a2bd5403 age=44.81 F (-87067,-24) hunger pop=35
B 1640306094 4657263 1d545595871ac01f0a2e03f9df5012cb003785cc F (-85906,-239) parent=4657228 pop=36 chain=7
D 1640306106 4657147 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-87353,119) oldAge pop=35
D 1640306107 4657222 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=32.06 M (-86496,-184) hunger pop=35
B 1640306111 4657264 c301793449c55ff5ecc48e792d8a38d9f047cada F (-87388,155) parent=4657208 pop=37 chain=8
D 1640306132 4657263 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.64 F (-85906,-239) hunger pop=34
D 1640306138 4657155 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=55.07 F (-85894,-229) hunger pop=34
B 1640306138 4657265 1d545595871ac01f0a2e03f9df5012cb003785cc M (-85912,-227) parent=4657249 pop=36 chain=7
D 1640306146 4657265 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.13 M (-85912,-227) disconnect pop=34
B 1640306151 4657266 1d545595871ac01f0a2e03f9df5012cb003785cc F (-86286,158) parent=4657250 pop=35 chain=26
B 1640306167 4657267 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-87070,-30) parent=4657240 pop=34 chain=20
B 1640306182 4657268 e67697e165493aa44ceb01776c8fd2eb4aba3e93 F (-87362,118) parent=4657208 pop=35 chain=8
D 1640306243 4657152 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-87348,-354) oldAge pop=34
B 1640306254 4657270 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-87362,117) parent=4657208 pop=36 chain=8
B 1640306408 4657272 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-85910,-230) parent=4657242 pop=38 chain=7
D 1640306421 4657261 49bd234c63fac4073c98cc23dab916528f87e634 age=6.93 F (-85816,-199) hunger pop=38
D 1640306536 4657181 ecbfd62b924ecf177c17831d033bbf0f59c2886e age=50.81 F (-86229,287) hunger pop=36
B 1640306543 4657274 ecbfd62b924ecf177c17831d033bbf0f59c2886e F (-87079,-40) parent=4657256 pop=38 chain=21
D 1640306548 4657274 ecbfd62b924ecf177c17831d033bbf0f59c2886e age=0.07 F (-87079,-40) disconnect pop=37
B 1640306555 4657276 ecbfd62b924ecf177c17831d033bbf0f59c2886e F (-85912,-227) parent=4657249 pop=39 chain=7
B 1640306566 4657277 6e5f8b0d34fc60b891430761cf05dcff0ed90842 M (-87067,-32) parent=4657251 pop=39 chain=21
D 1640306579 4657276 ecbfd62b924ecf177c17831d033bbf0f59c2886e age=0.40 F (-85911,-226) disconnect pop=38
B 1640306586 4657278 ecbfd62b924ecf177c17831d033bbf0f59c2886e F (-86465,203) parent=4657235 pop=40 chain=25
B 1640306598 4657279 4a87fc02207873092c40fd0baf340e663190d522 M (-86229,126) parent=4657250 pop=40 chain=26
D 1640306610 4657157 7ef156af6167b2cc8d610f37420f6c665723bfff age=60.00 F (-87054,-32) oldAge pop=39
D 1640306618 4657158 d6afc7e3a0e41e189c6b1a590ae2527c694d73af age=60.00 M (-86779,959) oldAge pop=39
D 1640306636 4657279 4a87fc02207873092c40fd0baf340e663190d522 age=0.64 M (-86224,72) hunger pop=37
B 1640306641 4657280 4a87fc02207873092c40fd0baf340e663190d522 F (-85901,-239) parent=4657228 pop=39 chain=7
B 1640306659 4657282 d6afc7e3a0e41e189c6b1a590ae2527c694d73af F (-86296,158) parent=4657235 pop=39 chain=25
D 1640306681 4657182 cc1b57cc5b3e42770a0aca567866cbc4be30b92b age=52.06 F (-86284,157) hunger pop=37
B 1640306715 4657284 22cb716ae3fdae942dbca8f9e122878fc6336a45 F (-87069,-33) parent=4657251 pop=39 chain=21
B 1640306849 4657288 2fe38b9be72d82f2047995f66cacb5674b789bb3 F (-85912,-227) parent=4657249 pop=40 chain=7
D 1640306854 4657162 ca0eccf9c411d836b8d76845da0af09e890e1ac0 age=60.00 F (-85911,-214) oldAge pop=39
B 1640306866 4657289 ca0eccf9c411d836b8d76845da0af09e890e1ac0 F (-85916,-236) parent=4657242 pop=40 chain=7
B 1640306909 4657292 2fe38b9be72d82f2047995f66cacb5674b789bb3 F (6092129,292288) noParent pop=42 chain=1
B 1640306909 4657293 d654838ad5c1cef3afc58721cd9d46bb97b8d666 F (6092129,292288) noParent pop=42 chain=1
D 1640306909 4657288 2fe38b9be72d82f2047995f66cacb5674b789bb3 age=0.99 F (-85919,-239) disconnect pop=40
D 1640306967 4657278 ecbfd62b924ecf177c17831d033bbf0f59c2886e age=6.35 F (-86232,249) hunger pop=42
B 1640306972 4657294 ecbfd62b924ecf177c17831d033bbf0f59c2886e F (-87364,120) parent=4657245 pop=43 chain=9
D 1640306975 4657174 c271e73eaf658baa537360ad8ec73eb75ecf6d9f age=60.00 M (-86300,165) oldAge pop=42
D 1640306995 4657294 ecbfd62b924ecf177c17831d033bbf0f59c2886e age=0.37 F (-87360,117) disconnect pop=38
B 1640307002 4657296 ecbfd62b924ecf177c17831d033bbf0f59c2886e F (-86293,155) parent=4657266 pop=40 chain=27
D 1640307022 4657289 ca0eccf9c411d836b8d76845da0af09e890e1ac0 age=2.60 F (-85910,-230) hunger pop=39
B 1640307028 4657297 cd69c15d17c1d1336fe506069604aae7afb0e22b F (-85919,-226) parent=4657242 pop=41 chain=7
B 1640307028 4657298 2fe38b9be72d82f2047995f66cacb5674b789bb3 F (-85919,-226) parent=4657242 pop=42 chain=7
B 1640307028 4657299 d654838ad5c1cef3afc58721cd9d46bb97b8d666 F (-85919,-226) parent=4657242 pop=43 chain=7
B 1640307028 4657300 ca0eccf9c411d836b8d76845da0af09e890e1ac0 F (-87657,320) noParent pop=44 chain=1
B 1640307096 4657302 a627ab3e778669b2cba826991c8fb54ba461678f M (-85912,-227) parent=4657249 pop=43 chain=7
D 1640307098 4657302 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-85912,-227) disconnect pop=42
B 1640307104 4657303 a627ab3e778669b2cba826991c8fb54ba461678f F (-87635,314) parent=4657300 pop=44 chain=2
B 1640307123 4657304 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca M (-86279,161) parent=4657250 pop=44 chain=26
D 1640307247 4657207 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=55.88 F (-87068,-29) hunger pop=43
B 1640307253 4657306 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87640,317) parent=4657300 pop=45 chain=2
B 1640307302 4657307 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-86294,157) parent=4657250 pop=45 chain=26
D 1640307310 4657186 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 M (-86295,158) oldAge pop=44
B 1640307316 4657308 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 F (-107560,20320) noParent pop=46 chain=1
D 1640307364 4657308 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=14.80 F (-107559,20305) hunger pop=44
B 1640307372 4657309 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 F (-86304,158) parent=4657266 pop=46 chain=27
B 1640307377 4657310 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-87350,113) parent=4657264 pop=46 chain=9
B 1640307401 4657312 1c343043725c6c75831f83d5f3aa6c30eded3472 F (-87085,-34) parent=4657267 pop=48 chain=21
B 1640307417 4657313 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 M (-86294,157) parent=4657250 pop=49 chain=26
D 1640307448 4657203 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 F (-86278,154) oldAge pop=48
B 1640307454 4657314 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-87341,115) parent=4657268 pop=50 chain=9
D 1640307467 4657314 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.22 F (-87341,115) disconnect pop=48
B 1640307472 4657315 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-87068,-33) parent=4657257 pop=50 chain=20
D 1640307475 4657315 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.04 F (-87068,-33) disconnect pop=49
B 1640307480 4657316 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-85912,-227) parent=4657249 pop=50 chain=7
D 1640307487 4657316 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.12 F (-85912,-227) disconnect pop=48
B 1640307493 4657317 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-87638,334) parent=4657300 pop=50 chain=2
D 1640307496 4657317 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.06 F (-87638,334) disconnect pop=49
B 1640307502 4657319 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-86294,157) parent=4657250 pop=50 chain=26
D 1640307507 4657208 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-87356,126) oldAge pop=48
D 1640307530 4657304 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca age=6.79 M (-86295,158) hunger pop=47
B 1640307575 4657320 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-87351,110) parent=4657264 pop=48 chain=9
D 1640307623 4657237 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=51.97 F (-86305,162) hunger pop=47
B 1640307707 4657321 a69205afd980b002405db1e8e40ad007868ce636 F (-87362,117) parent=4657264 pop=48 chain=9
D 1640307737 4657216 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-86465,219) oldAge pop=47
B 1640307811 4657322 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-87070,-33) parent=4657256 pop=48 chain=21
D 1640307835 4657224 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-87068,-25) oldAge pop=47
D 1640307891 4657228 348a2b6e2fe35b18805b27635e1087c1c8747303 age=60.00 F (-85886,-220) oldAge pop=46
B 1640307897 4657323 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-86003,-212) parent=4657280 pop=48 chain=8
D 1640308085 4657235 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=60.00 F (-86284,166) oldAge pop=44
B 1640308092 4657324 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 M (-84710,212) parent=4657282 pop=46 chain=26
D 1640308260 4657284 22cb716ae3fdae942dbca8f9e122878fc6336a45 age=25.76 F (-87068,-33) hunger pop=44
B 1640308302 4657325 3f8caed68d127a42bab2bf859394ea544b9375c8 M (-86306,165) parent=4657309 pop=45 chain=28
D 1640308332 4657240 64ffee8c1c19b8b23e001196b795e4016e218c3a age=60.00 F (-87067,-33) oldAge pop=44
B 1640308345 4657326 64ffee8c1c19b8b23e001196b795e4016e218c3a F (-87068,-31) parent=4657267 pop=45 chain=21
B 1640308377 4657327 2cb384287e0744187ba25470af407d3cf564ad0b M (-86308,156) parent=4657266 pop=45 chain=27
D 1640308428 4657246 b00e48b676bac8b2b7eccfc139fb92f2977ce587 age=56.16 M (-87076,-40) hunger pop=45
D 1640308483 4657242 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c age=60.00 F (-85918,-228) oldAge pop=43
D 1640308530 4657300 ca0eccf9c411d836b8d76845da0af09e890e1ac0 age=39.03 F (-87674,283) hunger pop=42
B 1640308532 4657329 3f30f188a4a2b626f90662bc389f738734d57970 M (-87379,110) parent=4657310 pop=44 chain=10
B 1640308595 4657330 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-84709,185) parent=4657282 pop=44 chain=26
D 1640308605 4657329 3f30f188a4a2b626f90662bc389f738734d57970 age=1.23 M (-87362,117) disconnect pop=43
D 1640308614 4657244 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-85915,-221) oldAge pop=43
D 1640308619 4657245 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 age=60.00 F (-87375,126) oldAge pop=42
B 1640308640 4657331 b00e48b676bac8b2b7eccfc139fb92f2977ce587 M (-85913,-228) parent=4657298 pop=42 chain=8
D 1640308658 4657306 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=23.42 F (-87673,285) hunger pop=41
B 1640308712 4657333 3ad825a0c4f0279718e66a405fe5f266e8773924 F (-87351,116) parent=4657310 pop=42 chain=10
D 1640308755 4657249 f8a13921f118807cb24f3a87b338cf82bad49957 age=59.53 F (-85912,-227) hunger pop=41
B 1640308768 4657334 3f30f188a4a2b626f90662bc389f738734d57970 F (-85918,-226) parent=4657299 pop=42 chain=8
B 1640308856 4657337 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-86289,161) parent=4657309 pop=44 chain=28
D 1640308857 4657324 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=12.75 M (-84768,206) hunger pop=43
B 1640308864 4657338 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 M (-87094,-210) parent=4657280 pop=45 chain=8
D 1640308866 4657250 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-86292,155) oldAge pop=44
B 1640308896 4657339 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-87363,116) parent=4657321 pop=44 chain=10
D 1640308983 4657264 c301793449c55ff5ecc48e792d8a38d9f047cada age=47.86 F (-87419,99) hunger pop=43
B 1640308988 4657341 c301793449c55ff5ecc48e792d8a38d9f047cada M (-85505,189) parent=4657282 pop=45 chain=26
B 1640309000 4657342 87a6e8f03d62cf3e3e4a0500342f15f4f8fb3fa3 M (-87369,118) parent=4657310 pop=45 chain=10
D 1640309007 4657251 0b9344fe6054c7df4432f40428577366af727fb1 age=60.00 F (-87068,-29) oldAge pop=43
B 1640309018 4657343 0b9344fe6054c7df4432f40428577366af727fb1 F (-86294,155) parent=4657309 pop=44 chain=28
D 1640309027 4657320 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=24.20 F (-87371,143) hunger pop=43
D 1640309047 4657325 3f8caed68d127a42bab2bf859394ea544b9375c8 age=12.42 M (-86306,152) hunger pop=42
D 1640309078 4657341 c301793449c55ff5ecc48e792d8a38d9f047cada age=1.49 M (-85550,188) disconnect pop=42
D 1640309080 4657313 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=27.71 M (-86389,191) hunger pop=42
B 1640309082 4657345 d2aa461e557ecea269bbf9b2bf122c55a53e881e F (-86291,163) parent=4657296 pop=43 chain=28
D 1640309096 4657257 28eafc583c9b001a867ae3684a8f1374e0092d65 age=56.60 F (-87099,157) hunger pop=40
B 1640309108 4657346 28eafc583c9b001a867ae3684a8f1374e0092d65 M (-85896,-234) parent=4657297 pop=41 chain=8
B 1640309165 4657348 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-86294,158) parent=4657307 pop=43 chain=27
D 1640309166 4657297 cd69c15d17c1d1336fe506069604aae7afb0e22b age=35.64 F (-85896,-234) hunger pop=42
D 1640309171 4657348 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.09 F (-86294,158) disconnect pop=41
B 1640309182 4657349 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 M (-87370,116) parent=4657321 pop=41 chain=10
D 1640309192 4657349 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.16 M (-87370,116) disconnect pop=40
B 1640309198 4657350 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87727,275) parent=4657303 pop=42 chain=3
D 1640309216 4657254 5616e11c1d719f3f54577b1b8646b3efe14d013a age=60.00 M (-86303,153) oldAge pop=40
B 1640309223 4657351 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-87352,114) parent=4657321 pop=42 chain=10
D 1640309265 4657256 f8ea0e5c6366b1bc9bae4c534d40da80f634b217 age=60.00 F (-87083,-41) oldAge pop=40
D 1640309319 4657345 d2aa461e557ecea269bbf9b2bf122c55a53e881e age=3.94 F (-86294,155) hunger pop=39
B 1640309328 4657352 d2aa461e557ecea269bbf9b2bf122c55a53e881e F (-87385,122) parent=4657310 pop=41 chain=10
D 1640309338 4657258 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=59.77 M (-86031,0) hunger pop=38
D 1640309524 4657296 ecbfd62b924ecf177c17831d033bbf0f59c2886e age=42.03 F (-86059,165) hunger pop=36
D 1640309547 4657262 45a256ecdcd7eb6e2b02922c376cc3027fa474b9 age=58.32 M (-86265,120) hunger pop=35
D 1640309561 4657319 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=34.33 M (-86232,204) hunger pop=34
D 1640309572 4657282 d6afc7e3a0e41e189c6b1a590ae2527c694d73af age=48.56 F (-86125,206) hunger pop=33
B 1640309574 4657354 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-86241,212) parent=4657330 pop=35 chain=27
D 1640309604 4657350 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=6.77 F (-87744,291) hunger pop=33
D 1640309611 4657354 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.61 M (-86294,214) hunger pop=32
B 1640309616 4657355 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-87364,120) parent=4657310 pop=33 chain=10
B 1640309618 4657356 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87067,-32) parent=4657326 pop=34 chain=22
D 1640309620 4657355 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.08 F (-87364,120) disconnect pop=33
