B 1592353100 3081991 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-556647,-130) parent=3081937 pop=50 chain=11
D 1592353104 3081991 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.05 F (-556647,-130) disconnect pop=49
B 1592353109 3081992 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-556210,-74) parent=3081949 pop=50 chain=14
D 1592353113 3081992 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.07 F (-556210,-74) disconnect pop=49
D 1592353116 3081943 79f9c6750c79bb74855fc2eb1e1616227f60ef10 age=30.54 M (-311136,-316) hunger pop=49
B 1592353119 3081993 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-515082,7) parent=3081940 pop=50 chain=35
D 1592353121 3081993 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.04 F (-515082,7) disconnect pop=48
B 1592353127 3081994 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-311120,-315) parent=3081972 pop=49 chain=93
B 1592353129 3081995 79727aa236d9420b64b83cea4b47bc839cc10742 F (-556630,-119) parent=3081970 pop=49 chain=11
B 1592353132 3081996 db46ab3c54a963f44ee268e8b1f248b9bab6d388 F (-556198,-86) parent=3081942 pop=50 chain=14
D 1592353145 3081982 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=8.64 F (-514609,23) hunger pop=49
D 1592353147 3081995 79727aa236d9420b64b83cea4b47bc839cc10742 age=0.29 F (-556635,-119) disconnect pop=49
B 1592353153 3081997 79727aa236d9420b64b83cea4b47bc839cc10742 M (-515084,7) parent=3081951 pop=49 chain=35
B 1592353157 3081998 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-311120,-329) parent=3081955 pop=50 chain=93
D 1592353161 3081997 79727aa236d9420b64b83cea4b47bc839cc10742 age=0.13 M (-515084,7) disconnect pop=49
D 1592353161 3081998 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.08 F (-311120,-329) disconnect pop=49
B 1592353162 3081999 79f9c6750c79bb74855fc2eb1e1616227f60ef10 F (-556653,-123) parent=3081937 pop=51 chain=11
B 1592353168 3082000 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-556632,-127) parent=3081970 pop=50 chain=11
B 1592353170 3082001 79727aa236d9420b64b83cea4b47bc839cc10742 M (-515082,2) parent=3081936 pop=51 chain=34
D 1592353174 3082001 79727aa236d9420b64b83cea4b47bc839cc10742 age=0.08 M (-515082,2) disconnect pop=50
B 1592353181 3082002 79727aa236d9420b64b83cea4b47bc839cc10742 F (-556635,-125) parent=3081970 pop=51 chain=11
D 1592353186 3082002 79727aa236d9420b64b83cea4b47bc839cc10742 age=0.08 F (-556635,-125) disconnect pop=50
B 1592353193 3082003 79727aa236d9420b64b83cea4b47bc839cc10742 F (-311087,-305) parent=3081955 pop=51 chain=93
D 1592353215 3081999 79f9c6750c79bb74855fc2eb1e1616227f60ef10 age=0.89 F (-556638,-109) disconnect pop=50
D 1592353217 3082003 79727aa236d9420b64b83cea4b47bc839cc10742 age=0.41 F (-311102,-318) disconnect pop=50
B 1592353227 3082004 79727aa236d9420b64b83cea4b47bc839cc10742 F (-556653,-121) parent=3081970 pop=50 chain=11
D 1592353234 3082004 79727aa236d9420b64b83cea4b47bc839cc10742 age=0.13 F (-556653,-121) disconnect pop=49
B 1592353241 3082005 79727aa236d9420b64b83cea4b47bc839cc10742 M (-515083,10) parent=3081940 pop=50 chain=35
D 1592353246 3082005 79727aa236d9420b64b83cea4b47bc839cc10742 age=0.09 M (-515083,10) disconnect pop=49
B 1592353253 3082006 79727aa236d9420b64b83cea4b47bc839cc10742 F (-556651,-125) parent=3081937 pop=50 chain=11
B 1592353270 3082007 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-515082,7) parent=3081936 pop=51 chain=34
D 1592353272 3081909 bfb31664b8f093050577177655da931d248a6b66 age=46.00 F (-311176,-315) hunger pop=50
D 1592353292 3081936 19105ef6d28bc378fae7c368de1c127cd67ad091 age=36.78 F (-515082,7) killer_3081971 pop=49
B 1592353294 3082008 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 F (-311145,-306) parent=3081977 pop=51 chain=93
D 1592353337 3081880 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 M (-515083,7) oldAge pop=49
D 1592353345 3081883 b29e7951591f182d7ea859edb2d245c9269ce652 age=59.85 F (-556203,-68) hunger pop=48
D 1592353370 3081984 0d001020e2a9644d654f71d0cb3efd61af067b3d age=8.73 M (-515079,7) hunger pop=48
B 1592353372 3082010 443c5f780fe42b527c0aeadd23c94f039ded0196 M (-515086,8) parent=3081971 pop=50 chain=36
B 1592353395 3082011 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-311141,-314) parent=3081972 pop=49 chain=93
D 1592353397 3081996 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=4.41 F (-556209,-79) hunger pop=48
D 1592353399 3081888 178e467f289790db8c9ec3a9a1f12f42d493b396 age=60.00 M (-311128,-315) oldAge pop=48
B 1592353404 3082012 db46ab3c54a963f44ee268e8b1f248b9bab6d388 F (-515081,9) parent=3081978 pop=49 chain=35
D 1592353406 3081889 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=60.00 F (-556646,-119) oldAge pop=47
D 1592353406 3081949 a25ee9bf7c9173fa17d19a784854f9f8808a814f age=29.87 F (-556210,-74) hunger pop=47
B 1592353407 3082013 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-515080,19) parent=3081940 pop=49 chain=35
D 1592353410 3082013 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.05 F (-515080,19) disconnect pop=48
B 1592353415 3082014 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-556646,-116) parent=3081937 pop=48 chain=11
D 1592353421 3082014 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.10 F (-556646,-118) disconnect pop=46
D 1592353421 3081910 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 age=47.84 F (-515082,2) hunger pop=46
D 1592353421 3081988 513d6d70a1fbc1561c4bc226dbb328f44a9b957e age=5.68 F (-515079,0) hunger pop=46
B 1592353426 3082015 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-556206,-77) parent=3081942 pop=48 chain=14
D 1592353431 3082015 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.08 F (-556206,-77) disconnect pop=44
D 1592353433 3081891 6e8e75b3e3a73a28c38c8f69888f89f576c7075a age=60.00 F (-556642,-120) oldAge pop=44
B 1592353435 3082016 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-515081,8) parent=3081971 pop=46 chain=36
D 1592353440 3082016 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.08 M (-515082,8) disconnect pop=43
B 1592353445 3082017 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-311141,-318) parent=3081977 pop=45 chain=93
B 1592353453 3082018 513d6d70a1fbc1561c4bc226dbb328f44a9b957e M (-556644,-117) parent=3081937 pop=45 chain=11
D 1592353458 3081951 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=29.66 F (-515081,9) killer_3081971 pop=44
B 1592353465 3082019 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-311162,-261) parent=3081955 pop=45 chain=93
B 1592353470 3082020 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-515083,8) parent=3081940 pop=46 chain=35
D 1592353505 3081978 32265d31a97b8ce9c7cafd5aba9a0f5ba4e0aa32 age=16.86 F (-515076,5) hunger pop=45
B 1592353517 3082021 32265d31a97b8ce9c7cafd5aba9a0f5ba4e0aa32 F (-556210,-79) parent=3081976 pop=46 chain=14
B 1592353528 3082022 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (-515096,1) parent=3081945 pop=47 chain=35
B 1592353528 3082023 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-556209,-79) parent=3081942 pop=48 chain=14
B 1592353537 3082024 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-556634,-126) parent=3081970 pop=49 chain=11
B 1592353548 3082025 bfb31664b8f093050577177655da931d248a6b66 F (-556877,-6) noParent pop=50 chain=1
D 1592353565 3082008 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=4.51 F (-311146,-302) hunger pop=49
B 1592353571 3082026 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 F (-311140,-307) parent=3081977 pop=50 chain=93
D 1592353576 3082012 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=2.86 F (-515081,12) hunger pop=49
D 1592353579 3082020 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=1.82 M (-515082,17) hunger pop=49
B 1592353581 3082027 db46ab3c54a963f44ee268e8b1f248b9bab6d388 F (-311130,-320) parent=3081972 pop=50 chain=93
B 1592353584 3082028 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-556886,-4) parent=3082025 pop=50 chain=2
D 1592353588 3082028 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.05 F (-556886,-4) disconnect pop=49
B 1592353593 3082029 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-556831,-139) noParent pop=50 chain=1
D 1592353598 3082006 79727aa236d9420b64b83cea4b47bc839cc10742 age=5.74 F (-556642,-343) hunger pop=49
B 1592353605 3082030 79727aa236d9420b64b83cea4b47bc839cc10742 F (-556826,-143) parent=3082029 pop=50 chain=2
B 1592353665 3082031 91c03071cfa690141cb4027e059ed99abb212f7f M (-515078,8) parent=3081971 pop=51 chain=36
B 1592353689 3082032 469d33e862a948c22477897d180ee94f62004fe2 F (-556208,-79) parent=3081976 pop=51 chain=14
D 1592353712 3082031 91c03071cfa690141cb4027e059ed99abb212f7f age=0.78 M (-515078,8) hunger pop=50
D 1592353721 3081929 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 age=45.43 M (-515088,5) killer_3081971 pop=49
D 1592353738 3081907 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=54.98 M (-311146,-327) hunger pop=49
B 1592353752 3082034 91c03071cfa690141cb4027e059ed99abb212f7f F (-515083,-2) parent=3081945 pop=50 chain=35
B 1592353752 3082035 469d33e862a948c22477897d180ee94f62004fe2 F (-515083,-2) parent=3081945 pop=51 chain=35
D 1592353752 3082032 469d33e862a948c22477897d180ee94f62004fe2 age=1.05 F (-556192,-76) disconnect pop=50
B 1592353755 3082036 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-515090,8) parent=3081971 pop=52 chain=36
D 1592353758 3081994 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=10.52 F (-311176,-277) hunger pop=50
B 1592353766 3082037 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-556869,-17) parent=3082025 pop=51 chain=2
D 1592353782 3081901 f086015734074d67d9c6b08506e094a5151fecbf age=58.31 M (-311120,-314) hunger pop=50
D 1592353791 3082037 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.42 F (-556872,-14) disconnect pop=49
B 1592353797 3082038 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 M (-311144,-310) parent=3081977 pop=50 chain=93
B 1592353814 3082039 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 F (-556645,-126) parent=3081970 pop=51 chain=11
D 1592353818 3081919 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=50.55 M (-515088,26) killer_3081971 pop=50
B 1592353824 3082040 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-311165,-270) parent=3081955 pop=51 chain=93
D 1592353833 3081900 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-515081,7) oldAge pop=50
D 1592353853 3082038 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=0.94 M (-311144,-310) hunger pop=48
D 1592353886 3082040 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=1.02 F (-311169,-286) hunger pop=48
B 1592353892 3082042 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-556884,-42) parent=3082025 pop=49 chain=2
D 1592353945 3081902 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 M (-556638,-115) oldAge pop=48
D 1592353949 3081903 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 age=60.00 F (-556224,-73) oldAge pop=48
B 1592353979 3082043 68c8ef53cc18152d057b93437957bd8f716f65b8 F (-556196,-78) parent=3081976 pop=48 chain=14
D 1592353984 3081904 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-515091,3) oldAge pop=47
B 1592353991 3082044 6991812f6101fdfce7b36247042aea34107a6fab M (-311156,-222) parent=3081955 pop=48 chain=93
B 1592354017 3082045 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-311118,-316) parent=3081972 pop=49 chain=93
D 1592354045 3081934 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=49.98 F (-514688,140) hunger pop=48
D 1592354092 3081908 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=60.00 F (-556204,-79) oldAge pop=47
D 1592354126 3082027 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=9.07 F (-311135,-321) hunger pop=46
B 1592354163 3082046 db46ab3c54a963f44ee268e8b1f248b9bab6d388 F (-311172,-285) parent=3081955 pop=47 chain=93
D 1592354169 3082010 443c5f780fe42b527c0aeadd23c94f039ded0196 age=13.28 M (-515081,10) hunger pop=46
B 1592354184 3082047 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-556672,-108) parent=3081970 pop=47 chain=11
B 1592354199 3082048 56cf9ba264a200106de207d5a8d330f340c5582e M (-515085,4) parent=3081989 pop=48 chain=35
B 1592354221 3082049 91369c747edabd8eb812eae341120a576b5186d8 F (-311133,-320) parent=3081972 pop=49 chain=93
D 1592354222 3082047 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.64 F (-556719,-70) hunger pop=48
B 1592354232 3082050 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-514990,-72) parent=3081971 pop=49 chain=36
D 1592354263 3081915 1e8d1995284c0f318e24fb046478018ef3050276 age=59.53 F (-556212,-70) hunger pop=48
B 1592354281 3082051 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-556801,-110) parent=3082029 pop=49 chain=2
D 1592354283 3082030 79727aa236d9420b64b83cea4b47bc839cc10742 age=11.29 F (-556802,-112) hunger pop=48
B 1592354287 3082052 79727aa236d9420b64b83cea4b47bc839cc10742 F (-556869,13) parent=3082025 pop=50 chain=2
D 1592354302 3082046 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=2.32 F (-311131,-332) hunger pop=48
B 1592354307 3082053 db46ab3c54a963f44ee268e8b1f248b9bab6d388 F (-556208,-79) parent=3081976 pop=49 chain=14
B 1592354352 3082054 9e5f7d996e882ea38640376f0a34872b48f45a40 F (-311131,-315) parent=3081977 pop=50 chain=93
D 1592354360 3082052 79727aa236d9420b64b83cea4b47bc839cc10742 age=1.22 F (-556878,-1) disconnect pop=49
D 1592354361 3082050 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=2.15 F (-514939,-81) hunger pop=49
B 1592354366 3082055 79727aa236d9420b64b83cea4b47bc839cc10742 F (-556804,-115) parent=3082029 pop=50 chain=2
B 1592354369 3082056 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-556209,-82) parent=3082021 pop=50 chain=15
D 1592354404 3082026 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=13.88 F (-311314,-167) hunger pop=49
B 1592354409 3082057 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 M (-311132,-321) parent=3081972 pop=50 chain=93
B 1592354461 3082058 a69e64507a6cd09aae10f286eb151d6e4d003e84 M (-556709,-180) parent=3082024 pop=51 chain=12
D 1592354515 3082049 91369c747edabd8eb812eae341120a576b5186d8 age=4.90 F (-311121,-314) hunger pop=50
D 1592354532 3081938 f8d9dc6c393d472cc48c4cb6914d3fc322d5c581 age=56.86 M (-311125,-315) hunger pop=49
B 1592354536 3082059 91369c747edabd8eb812eae341120a576b5186d8 M (-311124,-327) parent=3082019 pop=51 chain=94
B 1592354566 3082060 f8d9dc6c393d472cc48c4cb6914d3fc322d5c581 F (-515091,7) parent=3081989 pop=51 chain=35
D 1592354573 3081942 6a5fbf259e62cd8ee553b55fa881278634637646 age=55.42 F (-556220,-79) hunger pop=50
B 1592354606 3082061 f086015734074d67d9c6b08506e094a5151fecbf F (-556877,-2) parent=3082025 pop=51 chain=2
D 1592354613 3082053 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=5.09 F (-556192,-77) hunger pop=50
B 1592354621 3082062 db46ab3c54a963f44ee268e8b1f248b9bab6d388 M (-311121,-324) parent=3082017 pop=51 chain=94
D 1592354709 3082059 91369c747edabd8eb812eae341120a576b5186d8 age=2.88 M (-311125,-315) hunger pop=50
B 1592354709 3082063 e4a894db7c4813172780eb8f64275738ef0b1dda F (-311125,-315) parent=3082019 pop=52 chain=94
D 1592354717 3081937 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-556642,-110) oldAge pop=50
D 1592354734 3082061 f086015734074d67d9c6b08506e094a5151fecbf age=2.14 F (-556872,-13) hunger pop=49
D 1592354738 3081940 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-515082,8) oldAge pop=49
B 1592354741 3082064 f086015734074d67d9c6b08506e094a5151fecbf M (-515079,0) parent=3082034 pop=50 chain=36
D 1592354778 3082060 f8d9dc6c393d472cc48c4cb6914d3fc322d5c581 age=3.53 F (-515082,2) hunger pop=48
B 1592354779 3082065 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-556915,19) parent=3082042 pop=50 chain=3
B 1592354790 3082066 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-311127,-310) parent=3082017 pop=50 chain=94
D 1592354796 3082062 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=2.92 M (-311120,-308) hunger pop=49
B 1592354798 3082067 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-515178,319) parent=3082022 pop=51 chain=36
B 1592354802 3082068 db46ab3c54a963f44ee268e8b1f248b9bab6d388 M (-556207,-84) parent=3082021 pop=51 chain=15
D 1592354811 3081948 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=53.86 M (-556642,-110) hunger pop=50
D 1592354812 3082068 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=0.16 M (-556207,-84) disconnect pop=50
B 1592354822 3082069 db46ab3c54a963f44ee268e8b1f248b9bab6d388 F (-515080,3) parent=3082035 pop=50 chain=36
D 1592354828 3081947 78f82734150486641bafb3b4e502651d4cd49572 age=55.77 M (-556210,-76) hunger pop=49
D 1592354830 3082067 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.54 F (-515178,321) disconnect pop=49
D 1592354831 3082069 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=0.16 F (-515080,3) disconnect pop=49
B 1592354836 3082070 db46ab3c54a963f44ee268e8b1f248b9bab6d388 M (-515133,319) parent=3082022 pop=49 chain=36
D 1592354836 3082000 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=27.81 F (-556287,108) hunger pop=47
B 1592354837 3082071 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-556208,-76) parent=3082023 pop=49 chain=15
D 1592354840 3082070 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=0.07 M (-515133,319) disconnect pop=48
B 1592354841 3082072 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-556881,-1) parent=3082042 pop=49 chain=3
B 1592354845 3082073 db46ab3c54a963f44ee268e8b1f248b9bab6d388 M (-311168,-283) parent=3082019 pop=49 chain=94
D 1592354849 3082073 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=0.07 M (-311168,-283) disconnect pop=48
B 1592354854 3082074 db46ab3c54a963f44ee268e8b1f248b9bab6d388 F (-556692,-187) parent=3082024 pop=50 chain=12
D 1592354859 3082074 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=0.08 F (-556692,-187) disconnect pop=48
B 1592354864 3082075 db46ab3c54a963f44ee268e8b1f248b9bab6d388 M (-556867,6) parent=3082025 pop=49 chain=2
D 1592354872 3082075 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=0.13 M (-556872,5) disconnect pop=48
B 1592354877 3082076 db46ab3c54a963f44ee268e8b1f248b9bab6d388 F (-556775,-131) parent=3082029 pop=49 chain=2
B 1592354893 3082077 31ba0721a5c8f0e1d48ac6ce9cf1ea4e3862a673 M (-311114,-318) parent=3082045 pop=50 chain=94
D 1592354900 3082055 79727aa236d9420b64b83cea4b47bc839cc10742 age=8.91 F (-556802,-111) hunger pop=49
D 1592354902 3082036 075c89b6d91e3dc164fb0e694701378d360fffd7 age=19.13 F (-515148,51) hunger pop=49
B 1592354902 3082078 fca3eb402f44e5454af8665aa3bfac2d0580fc4d F (-515126,327) parent=3082022 pop=51 chain=36
B 1592354906 3082079 79727aa236d9420b64b83cea4b47bc839cc10742 M (-515126,327) parent=3082022 pop=51 chain=36
D 1592354910 3082079 79727aa236d9420b64b83cea4b47bc839cc10742 age=0.07 M (-515128,327) disconnect pop=49
D 1592354915 3082078 fca3eb402f44e5454af8665aa3bfac2d0580fc4d age=0.22 F (-515127,327) disconnect pop=48
B 1592354920 3082080 79727aa236d9420b64b83cea4b47bc839cc10742 F (-556803,-114) parent=3082029 pop=50 chain=2
B 1592354921 3082081 fca3eb402f44e5454af8665aa3bfac2d0580fc4d M (-556882,11) parent=3082025 pop=50 chain=2
D 1592354954 3082025 bfb31664b8f093050577177655da931d248a6b66 age=37.45 F (-556818,0) hunger pop=49
D 1592354965 3082076 db46ab3c54a963f44ee268e8b1f248b9bab6d388 age=1.46 F (-556805,-112) disconnect pop=48
B 1592354965 3082082 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-515156,317) parent=3082022 pop=50 chain=36
B 1592354971 3082083 db46ab3c54a963f44ee268e8b1f248b9bab6d388 F (-556599,-79) parent=3082039 pop=50 chain=12
