D 1572653049 2228079 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.06 F (35,74) disconnect pop=67
D 1572653050 2228078 2e99a65db351b0becdad490917289710a87b1e8a age=0.10 F (53,274) disconnect pop=67
B 1572653054 2228080 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (47,275) parent=2228021 pop=68 chain=46
B 1572653056 2228081 2e99a65db351b0becdad490917289710a87b1e8a F (152,242) parent=2227988 pop=68 chain=31
D 1572653058 2228080 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.06 F (47,275) disconnect pop=67
B 1572653063 2228082 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (328,-265) parent=2227990 pop=68 chain=33
D 1572653066 2228069 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.85 F (-20331,-20055) hunger pop=67
B 1572653134 2228083 54a14bbedd0aa108fc4d36923687a81502a92aac M (42,74) parent=2227994 pop=68 chain=31
B 1572653149 2228085 80c302f62e790f93852670f3e94d4211692351a8 F (164,352) parent=2228021 pop=69 chain=46
D 1572653150 2228083 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.27 M (41,74) disconnect pop=68
D 1572653164 2227851 12627641eb3a24fbe41d87ee7f1d3b559b79bd6a age=57.49 F (-140,90) hunger pop=67
D 1572653172 2228066 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=4.10 M (317,-262) hunger pop=66
D 1572653181 2228085 80c302f62e790f93852670f3e94d4211692351a8 age=0.54 F (164,352) hunger pop=65
D 1572653185 2228059 dcbdb24bbab66952b72baca3050b2d071d09d38b age=5.12 M (345,-262) hunger pop=65
B 1572653188 2228086 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (33,278) parent=2228034 pop=66 chain=46
B 1572653188 2228087 80c302f62e790f93852670f3e94d4211692351a8 F (35,273) parent=2227960 pop=67 chain=45
B 1572653191 2228088 54a14bbedd0aa108fc4d36923687a81502a92aac F (314,350) parent=2228021 pop=67 chain=46
D 1572653204 2228065 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.63 M (328,-271) hunger pop=66
D 1572653206 2227871 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=53.91 M (106,337) hunger pop=66
D 1572653213 2227989 123fb5f3d6b873090788e6d628976feb5eb5d87a age=30.57 M (327,-245) hunger pop=64
B 1572653214 2228089 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (40,74) parent=2228010 pop=66 chain=31
B 1572653225 2228090 8ac173f9346f99eff5fb54d55b57acaace951896 M (305,-212) parent=2227962 pop=66 chain=33
B 1572653225 2228091 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (305,-212) parent=2227962 pop=67 chain=33
D 1572653230 2228088 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.64 F (295,329) hunger pop=66
D 1572653230 2228090 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (305,-212) disconnect pop=66
D 1572653231 2228047 e94b5ae9850e1dd887f271e318d41b893b579749 age=10.65 F (351,-234) hunger pop=66
B 1572653234 2228092 54a14bbedd0aa108fc4d36923687a81502a92aac M (328,-266) parent=2228013 pop=68 chain=33
B 1572653236 2228093 e94b5ae9850e1dd887f271e318d41b893b579749 M (329,-254) parent=2227990 pop=67 chain=33
D 1572653237 2228091 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.20 M (305,-212) disconnect pop=65
D 1572653239 2228092 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.08 M (328,-266) disconnect pop=65
B 1572653243 2228094 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (40,273) parent=2227960 pop=66 chain=45
B 1572653243 2228095 8ac173f9346f99eff5fb54d55b57acaace951896 M (40,273) parent=2227960 pop=67 chain=45
D 1572653256 2228089 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.70 F (27,78) hunger pop=65
D 1572653261 2228031 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=17.71 F (112,155) hunger pop=64
B 1572653267 2228096 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a F (40,69) parent=2227994 pop=65 chain=31
B 1572653281 2228097 123fb5f3d6b873090788e6d628976feb5eb5d87a F (30,78) parent=2228010 pop=66 chain=31
D 1572653283 2227926 7567103c1565ba3173b3383827f9b456843f18db age=45.13 F (49,85) hunger pop=65
D 1572653289 2228095 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.77 M (38,280) hunger pop=64
B 1572653291 2228098 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (322,-200) parent=2227962 pop=66 chain=33
D 1572653299 2227855 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=58.23 F (35,274) hunger pop=64
D 1572653306 2227973 ac6449999a76f76912ab8b88ff767a50276f236e age=37.64 M (-44,198) hunger pop=63
B 1572653314 2228099 dcbdb24bbab66952b72baca3050b2d071d09d38b F (328,-271) parent=2227990 pop=64 chain=33
D 1572653324 2228094 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=1.36 M (39,279) hunger pop=63
D 1572653339 2228097 123fb5f3d6b873090788e6d628976feb5eb5d87a age=0.97 F (27,78) hunger pop=62
B 1572653349 2228100 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (56,350) parent=2228021 pop=63 chain=46
B 1572653349 2228101 8ac173f9346f99eff5fb54d55b57acaace951896 F (56,350) parent=2228021 pop=64 chain=46
D 1572653350 2227853 e426bbec536d8d518ef11993d6d44cc547014e79 age=60.00 F (329,-256) oldAge pop=63
B 1572653356 2228102 e426bbec536d8d518ef11993d6d44cc547014e79 F (35,276) parent=2228034 pop=64 chain=46
B 1572653358 2228103 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (328,-266) parent=2228013 pop=65 chain=33
D 1572653374 2228101 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.41 F (52,349) disconnect pop=64
B 1572653379 2228104 54a14bbedd0aa108fc4d36923687a81502a92aac M (38,272) parent=2228034 pop=65 chain=46
D 1572653382 2228100 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.54 F (53,349) hunger pop=64
D 1572653387 2227876 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=56.49 F (330,-264) hunger pop=62
D 1572653388 2228104 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.14 M (38,272) disconnect pop=62
B 1572653388 2228105 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (122,146) parent=2227988 pop=64 chain=31
B 1572653388 2228106 8ac173f9346f99eff5fb54d55b57acaace951896 M (122,146) parent=2227988 pop=65 chain=31
B 1572653391 2228107 cd556da8c90d78b54db456d30a759c56c669283e M (32,273) parent=2228034 pop=66 chain=46
D 1572653392 2228102 e426bbec536d8d518ef11993d6d44cc547014e79 age=0.59 F (31,272) disconnect pop=65
D 1572653397 2228081 2e99a65db351b0becdad490917289710a87b1e8a age=5.69 F (44,75) hunger pop=62
B 1572653397 2228108 e426bbec536d8d518ef11993d6d44cc547014e79 M (35,73) parent=2227998 pop=64 chain=31
B 1572653403 2228109 2e99a65db351b0becdad490917289710a87b1e8a M (38,85) parent=2227994 pop=64 chain=31
D 1572653404 2228057 f086015734074d67d9c6b08506e094a5151fecbf age=9.53 M (53,293) hunger pop=63
D 1572653406 2228109 2e99a65db351b0becdad490917289710a87b1e8a age=0.05 M (38,85) disconnect pop=63
B 1572653410 2228110 f086015734074d67d9c6b08506e094a5151fecbf F (35,272) parent=2228044 pop=64 chain=46
B 1572653412 2228111 2e99a65db351b0becdad490917289710a87b1e8a M (328,-266) parent=2228013 pop=64 chain=33
D 1572653418 2228001 043b1e485e9833c9d022b91faf7955a4bee73797 age=30.63 M (-279,234) hunger pop=63
B 1572653423 2228112 043b1e485e9833c9d022b91faf7955a4bee73797 F (33,276) parent=2228034 pop=65 chain=46
D 1572653426 2228112 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.06 F (33,276) disconnect pop=63
D 1572653427 2228096 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=2.67 F (27,78) hunger pop=63
D 1572653428 2228011 e56e99c653d93b00c43589a020163de0f74efd1a age=27.80 M (-237,274) hunger pop=63
B 1572653429 2228113 9e0b3888a1eab461062d25fc7da846e17531df25 F (-20294,-20126) noParent pop=65 chain=1
B 1572653431 2228114 043b1e485e9833c9d022b91faf7955a4bee73797 M (38,81) parent=2228010 pop=66 chain=31
B 1572653433 2228115 e56e99c653d93b00c43589a020163de0f74efd1a F (-20274,-20173) noParent pop=64 chain=1
B 1572653450 2228116 c8c41b3b900a74b264cc050a8c6b393e439f549c M (327,-266) parent=2227990 pop=65 chain=33
D 1572653465 2228086 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=4.63 F (39,276) hunger pop=64
B 1572653467 2228117 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-20264,-20219) noParent pop=66 chain=1
D 1572653471 2228111 2e99a65db351b0becdad490917289710a87b1e8a age=0.98 M (329,-266) disconnect pop=64
B 1572653473 2228118 8ef4b45dad97044c343092a022b29e8face66295 M (35,276) parent=2228034 pop=66 chain=46
B 1572653476 2228119 2e99a65db351b0becdad490917289710a87b1e8a M (291,-30) parent=2228049 pop=67 chain=31
D 1572653500 2227860 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (321,-273) oldAge pop=66
D 1572653504 2228082 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=7.36 M (245,-216) hunger pop=66
B 1572653516 2228121 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (35,275) parent=2228044 pop=66 chain=46
D 1572653536 2228063 e4b23924e7323ada82a45ac3735b3621ce91a402 age=10.25 F (42,73) hunger pop=65
D 1572653540 2228113 9e0b3888a1eab461062d25fc7da846e17531df25 age=15.85 F (-20288,-20120) hunger pop=65
D 1572653540 2228117 6bfac2169eee270a404bfef07240e5119b0cffb9 age=15.22 F (-20264,-20219) hunger pop=65
B 1572653541 2228122 a74dd6fc89aff948fcab0d15336b80bb8350a220 M (-59,350) parent=2228021 pop=66 chain=46
D 1572653544 2228115 e56e99c653d93b00c43589a020163de0f74efd1a age=15.85 F (-20274,-20173) hunger pop=65
B 1572653549 2228123 e4b23924e7323ada82a45ac3735b3621ce91a402 F (35,275) parent=2228034 pop=64 chain=46
D 1572653560 2227868 e902663f3c402853f76090ce24e3675c00be6f50 age=60.00 F (42,74) oldAge pop=63
D 1572653561 2228009 28ec5bba8e0c707aef065ddae333c3305feb4949 age=31.13 M (-164,78) hunger pop=63
D 1572653562 2228036 198ee2751b2b95a5811834025f8b34630bced9ce age=19.90 M (33,272) hunger pop=63
D 1572653569 2228013 9afd562bee95d380f23b7d471c95c90e73e5091c age=28.81 F (328,-266) hunger pop=60
B 1572653571 2228124 a1a916daa6692a9265ecd331b8818c65a5a050ce F (327,-276) parent=2228052 pop=62 chain=34
D 1572653574 2228122 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=0.54 M (-101,347) hunger pop=61
B 1572653581 2228125 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (31,77) parent=2228053 pop=61 chain=32
B 1572653586 2228126 2e64f4b53b24fe4cbfdfe527df1aeac9d905384c F (328,-267) parent=2227990 pop=62 chain=33
D 1572653589 2227928 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=50.13 M (-229,332) hunger pop=61
D 1572653590 2228123 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.67 F (32,272) disconnect pop=61
B 1572653594 2228127 e4b23924e7323ada82a45ac3735b3621ce91a402 M (31,77) parent=2228010 pop=62 chain=31
B 1572653597 2228128 e63765e85000ab645a8f358f8506aab87af323a1 F (32,273) parent=2228034 pop=62 chain=46
D 1572653600 2228127 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.10 M (31,77) disconnect pop=61
B 1572653605 2228129 e4b23924e7323ada82a45ac3735b3621ce91a402 F (183,211) parent=2227988 pop=63 chain=31
D 1572653641 2228008 78323c1c3941a4a67193b085013562c45327e097 age=32.47 M (-118,157) hunger pop=61
B 1572653660 2228130 232a14cefcb5c845ea5988cdab693a5235bb288a M (38,276) parent=2228044 pop=62 chain=46
D 1572653675 2228118 8ef4b45dad97044c343092a022b29e8face66295 age=3.37 M (37,277) hunger pop=61
D 1572653677 2228128 e63765e85000ab645a8f358f8506aab87af323a1 age=1.32 F (36,276) disconnect pop=61
D 1572653680 2227939 fa767390c5697fcd4de97c87bf3d68a7d03dafbf age=50.40 M (35,276) hunger pop=60
B 1572653683 2228131 e63765e85000ab645a8f358f8506aab87af323a1 M (329,-264) parent=2228052 pop=61 chain=34
B 1572653686 2228132 fa767390c5697fcd4de97c87bf3d68a7d03dafbf F (-105,332) parent=2228021 pop=61 chain=46
D 1572653703 2228106 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.25 M (53,105) hunger pop=60
D 1572653710 2228131 e63765e85000ab645a8f358f8506aab87af323a1 age=0.45 M (329,-266) disconnect pop=59
B 1572653717 2228133 e63765e85000ab645a8f358f8506aab87af323a1 M (29,77) parent=2227998 pop=60 chain=31
D 1572653718 2228132 fa767390c5697fcd4de97c87bf3d68a7d03dafbf age=0.53 F (-104,332) disconnect pop=59
D 1572653719 2228014 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=30.94 M (326,-274) hunger pop=59
B 1572653725 2228134 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c F (311,-52) parent=2228049 pop=59 chain=31
B 1572653725 2228135 fa767390c5697fcd4de97c87bf3d68a7d03dafbf M (41,76) parent=2228010 pop=60 chain=31
D 1572653740 2228133 e63765e85000ab645a8f358f8506aab87af323a1 age=0.40 M (41,74) disconnect pop=59
B 1572653746 2228136 e63765e85000ab645a8f358f8506aab87af323a1 M (-105,332) parent=2228021 pop=60 chain=46
B 1572653746 2228137 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (41,75) parent=2227998 pop=61 chain=31
D 1572653748 2227960 0a1851fae3b908524df0d4b9c104c9407163fe39 age=47.67 F (35,283) hunger pop=60
D 1572653754 2228103 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=6.61 M (334,-253) hunger pop=59
D 1572653755 2228136 e63765e85000ab645a8f358f8506aab87af323a1 age=0.16 M (-105,332) disconnect pop=59
B 1572653755 2228138 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-148,72) parent=2228062 pop=61 chain=37
B 1572653760 2228139 e63765e85000ab645a8f358f8506aab87af323a1 F (-144,69) parent=2228062 pop=61 chain=37
D 1572653774 2228105 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=6.43 M (43,74) hunger pop=59
D 1572653788 2228139 e63765e85000ab645a8f358f8506aab87af323a1 age=0.47 F (-145,70) disconnect pop=58
B 1572653794 2228140 e63765e85000ab645a8f358f8506aab87af323a1 M (42,74) parent=2227998 pop=59 chain=31
B 1572653795 2228141 12627641eb3a24fbe41d87ee7f1d3b559b79bd6a M (329,-249) parent=2228052 pop=60 chain=34
B 1572653801 2228142 7567103c1565ba3173b3383827f9b456843f18db F (-145,68) parent=2228062 pop=61 chain=37
D 1572653812 2228134 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=1.46 F (287,-108) disconnect pop=60
B 1572653830 2228143 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (274,-188) parent=2228049 pop=61 chain=31
D 1572653833 2228140 e63765e85000ab645a8f358f8506aab87af323a1 age=0.66 M (42,72) disconnect pop=60
B 1572653839 2228144 e63765e85000ab645a8f358f8506aab87af323a1 M (330,-268) parent=2228052 pop=61 chain=34
B 1572653844 2228145 58ed195a6499a8a873c80a711300daec1643ac55 F (-146,61) parent=2228072 pop=62 chain=37
B 1572653855 2228146 f7e7ce84f63d27374181576e6155c82a682e5804 F (36,275) parent=2228044 pop=63 chain=46
D 1572653857 2228144 e63765e85000ab645a8f358f8506aab87af323a1 age=0.30 M (330,-267) disconnect pop=62
D 1572653859 2228146 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.07 F (36,275) disconnect pop=62
D 1572653860 2228114 043b1e485e9833c9d022b91faf7955a4bee73797 age=7.16 M (49,81) killer_2228010 pop=62
B 1572653863 2228147 e63765e85000ab645a8f358f8506aab87af323a1 F (-147,67) parent=2228062 pop=63 chain=37
B 1572653864 2228148 043b1e485e9833c9d022b91faf7955a4bee73797 F (-178,312) parent=2228021 pop=63 chain=46
D 1572653867 2228148 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.05 F (-178,312) disconnect pop=61
B 1572653872 2228149 043b1e485e9833c9d022b91faf7955a4bee73797 F (328,-266) parent=2228052 pop=63 chain=34
D 1572653873 2227905 269037c667713ee5ef39e3867354b9e786875ee5 age=60.00 M (164,-321) oldAge pop=61
D 1572653881 2228147 e63765e85000ab645a8f358f8506aab87af323a1 age=0.30 F (-145,67) disconnect pop=59
D 1572653882 2228149 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.17 F (328,-266) disconnect pop=59
D 1572653885 2227962 3265aa464071725403a8b0948eb91d518585b588 age=49.77 F (350,-336) hunger pop=59
B 1572653885 2228150 6d88a70f12c3ace4c185680fc763fc8b37e7f9a4 F (-146,68) parent=2228062 pop=61 chain=37
B 1572653886 2228151 043b1e485e9833c9d022b91faf7955a4bee73797 F (-146,69) parent=2228072 pop=62 chain=37
B 1572653887 2228152 e63765e85000ab645a8f358f8506aab87af323a1 F (31,274) parent=2228070 pop=61 chain=46
B 1572653888 2228153 f7e7ce84f63d27374181576e6155c82a682e5804 F (45,85) parent=2228010 pop=62 chain=31
B 1572653888 2228154 b78f3f80d7d1828357e459f647eb601c91ce618c F (45,85) parent=2228010 pop=63 chain=31
B 1572653888 2228155 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (45,85) parent=2228010 pop=64 chain=31
D 1572653889 2228151 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.05 F (-146,69) disconnect pop=63
B 1572653894 2228156 043b1e485e9833c9d022b91faf7955a4bee73797 M (245,-216) parent=2228049 pop=64 chain=31
B 1572653910 2228157 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (329,-272) parent=2228052 pop=64 chain=34
D 1572653910 2227923 fc64759b037c777b64204c9e1c3ffd49a0182651 age=55.88 M (46,81) hunger pop=63
D 1572653916 2228129 e4b23924e7323ada82a45ac3735b3621ce91a402 age=5.18 F (-16,155) hunger pop=62
B 1572653920 2228158 e4b23924e7323ada82a45ac3735b3621ce91a402 M (335,-252) parent=2228076 pop=64 chain=34
D 1572653921 2228126 2e64f4b53b24fe4cbfdfe527df1aeac9d905384c age=5.58 F (334,-254) hunger pop=63
D 1572653922 2228155 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.56 F (41,82) hunger pop=62
D 1572653923 2228154 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.57 F (41,80) hunger pop=62
D 1572653923 2228153 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.58 F (41,81) hunger pop=62
D 1572653925 2228156 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.51 M (238,-218) disconnect pop=62
B 1572653929 2228159 043b1e485e9833c9d022b91faf7955a4bee73797 F (231,-210) parent=2228049 pop=60 chain=31
B 1572653929 2228160 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-240,305) parent=2228021 pop=61 chain=46
B 1572653929 2228161 b78f3f80d7d1828357e459f647eb601c91ce618c F (-240,305) parent=2228021 pop=62 chain=46
B 1572653929 2228162 f7e7ce84f63d27374181576e6155c82a682e5804 F (-240,305) parent=2228021 pop=63 chain=46
D 1572653932 2228159 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.04 F (231,-210) disconnect pop=61
D 1572653934 2228158 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.22 M (335,-252) disconnect pop=61
B 1572653935 2228163 2e64f4b53b24fe4cbfdfe527df1aeac9d905384c M (328,-265) parent=2228073 pop=63 chain=34
D 1572653935 2228160 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.09 F (-240,305) disconnect pop=62
B 1572653936 2228164 043b1e485e9833c9d022b91faf7955a4bee73797 F (333,-256) parent=2228076 pop=64 chain=34
D 1572653937 2228152 e63765e85000ab645a8f358f8506aab87af323a1 age=0.83 F (33,272) disconnect pop=62
D 1572653937 2228161 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.13 F (-240,305) disconnect pop=62
D 1572653938 2228162 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.14 F (-240,305) disconnect pop=62
B 1572653939 2228165 e4b23924e7323ada82a45ac3735b3621ce91a402 F (237,-217) parent=2228049 pop=63 chain=31
D 1572653942 2228010 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=37.32 F (34,105) killer_2227923 pop=61
B 1572653943 2228166 e63765e85000ab645a8f358f8506aab87af323a1 F (243,-221) parent=2228049 pop=60 chain=31
B 1572653945 2228167 f7e7ce84f63d27374181576e6155c82a682e5804 M (-154,99) parent=2228072 pop=61 chain=37
B 1572653945 2228168 b78f3f80d7d1828357e459f647eb601c91ce618c M (-154,99) parent=2228072 pop=62 chain=37
B 1572653945 2228169 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (-154,99) parent=2228072 pop=63 chain=37
D 1572653950 2227908 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=60.00 F (329,-246) oldAge pop=61
B 1572653954 2228170 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-303,313) parent=2228021 pop=63 chain=46
D 1572653959 2228170 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.09 M (-303,313) disconnect pop=61
D 1572653963 2227990 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=43.04 F (330,-256) hunger pop=61
B 1572653964 2228171 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-153,100) parent=2228072 pop=63 chain=37
D 1572653965 2228135 fa767390c5697fcd4de97c87bf3d68a7d03dafbf age=4.01 M (36,78) hunger pop=61
B 1572653970 2228172 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (46,222) parent=2228044 pop=61 chain=46
B 1572653971 2228173 fa767390c5697fcd4de97c87bf3d68a7d03dafbf F (35,78) parent=2228053 pop=62 chain=32
