D 1664583810 5526302 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-172425,-38) oldAge pop=28
B 1664583836 5526371 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-173367,157) parent=5526345 pop=29 chain=17
B 1664583836 5526372 b703923e2df505a16634375f29d4deb574e271e3 F (-173367,157) parent=5526345 pop=30 chain=17
B 1664583869 5526374 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-172536,368) parent=5526328 pop=32 chain=63
B 1664583877 5526375 11f45dd13cdca251bd1845de1005c021d742ca7a F (-172387,-273) parent=5526347 pop=33 chain=5
D 1664583899 5526374 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.50 F (-172536,367) disconnect pop=32
B 1664583904 5526376 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-172432,-39) parent=5526331 pop=34 chain=13
D 1664584144 5526304 a4bda63648936528098a3c631fbe1b255c05ec78 age=60.00 F (-172513,386) oldAge pop=32
B 1664584150 5526377 a4bda63648936528098a3c631fbe1b255c05ec78 F (-172536,357) parent=5526328 pop=34 chain=63
D 1664584183 5526305 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-172402,0) oldAge pop=32
D 1664584185 5526324 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=45.48 F (-173371,26) hunger pop=32
B 1664584191 5526378 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-172415,-23) parent=5526334 pop=34 chain=12
D 1664584198 5526306 abf2732993a3b3d5db23b27020fe025c01e35c74 age=60.00 F (-172424,-39) oldAge pop=31
D 1664584199 5526310 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=54.98 F (-173887,-196) hunger pop=31
D 1664584226 5526308 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=60.00 F (-173383,162) oldAge pop=29
D 1664584227 5526309 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-172431,-39) oldAge pop=29
B 1664584232 5526379 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-172433,-1) parent=5526331 pop=31 chain=13
B 1664584264 5526380 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-172350,-263) parent=5526347 pop=30 chain=5
D 1664584267 5526380 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.04 F (-172350,-263) disconnect pop=29
B 1664584271 5526381 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-173368,158) parent=5526359 pop=31 chain=17
D 1664584337 5526328 0c99d9d1cae1ef6a83e9b1ad19e6631a2365e610 age=41.85 F (-172534,368) killer_5526351 pop=29
B 1664584343 5526382 0c99d9d1cae1ef6a83e9b1ad19e6631a2365e610 F (-172433,-33) parent=5526357 pop=31 chain=14
D 1664584398 5526311 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=57.23 F (-172359,-375) hunger pop=29
B 1664584508 5526383 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-172378,-272) parent=5526347 pop=30 chain=5
D 1664584533 5526345 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=34.58 F (-173366,158) hunger pop=29
D 1664584620 5526312 ef0f42031a91ab7358b98950c313a04e6c3f586a age=60.00 F (-173383,161) oldAge pop=28
B 1664584626 5526384 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-173383,161) parent=5526359 pop=30 chain=17
B 1664584652 5526385 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b F (-172369,-268) parent=5526367 pop=30 chain=5
D 1664584811 5526317 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-172373,-261) oldAge pop=30
B 1664584816 5526387 b11020f976a58c350788f04aa5ffb6fe674a802c F (-172366,-267) parent=5526347 pop=31 chain=5
B 1664584819 5526388 6848e21a386fa9092d76fb7a685cd201759684fd F (-172357,-268) parent=5526361 pop=32 chain=5
B 1664585033 5526390 1e179f12b8faf4ff4bda26a2de8654af43df33c2 M (-173370,167) parent=5526359 pop=33 chain=17
B 1664585279 5526392 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-173359,168) parent=5526381 pop=34 chain=18
D 1664585282 5526392 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 M (-173359,168) disconnect pop=33
B 1664585283 5526393 a627ab3e778669b2cba826991c8fb54ba461678f F (-172360,-268) parent=5526367 pop=35 chain=5
B 1664585289 5526394 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-172426,-39) parent=5526376 pop=36 chain=14
D 1664585294 5526370 97955232e59c01c7d98ceffbd0d8ef1bd11dedcb age=26.27 F (-172442,-206) hunger pop=34
B 1664585301 5526395 97955232e59c01c7d98ceffbd0d8ef1bd11dedcb F (-172677,-22) parent=5526378 pop=36 chain=13
D 1664585329 5526377 a4bda63648936528098a3c631fbe1b255c05ec78 age=19.66 F (-171805,200) hunger pop=34
B 1664585333 5526396 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-172666,-33) parent=5526378 pop=36 chain=13
B 1664585335 5526397 a4bda63648936528098a3c631fbe1b255c05ec78 M (-172317,-265) parent=5526375 pop=37 chain=6
D 1664585364 5526397 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.48 M (-172317,-265) disconnect pop=35
B 1664585372 5526398 a4bda63648936528098a3c631fbe1b255c05ec78 F (-172625,-28) parent=5526378 pop=37 chain=13
D 1664585390 5526398 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.31 F (-172625,-28) disconnect pop=35
B 1664585401 5526399 a4bda63648936528098a3c631fbe1b255c05ec78 M (-173371,89) parent=5526372 pop=36 chain=18
D 1664585409 5526399 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.14 M (-173371,89) disconnect pop=35
B 1664585415 5526400 a4bda63648936528098a3c631fbe1b255c05ec78 F (-173368,164) parent=5526359 pop=37 chain=17
D 1664585440 5526396 f2669e3148ba99cc5c5d46948b9a2817120426ed age=1.79 M (-172559,-26) disconnect pop=35
D 1664585443 5526334 d43c04592cd781da99f00f701ac671f847735954 age=57.30 F (-171953,196) killer_5526351 pop=35
D 1664585462 5526390 1e179f12b8faf4ff4bda26a2de8654af43df33c2 age=7.15 M (-173508,148) hunger pop=33
D 1664585483 5526331 0f372e683427286ec6a532102648ed0a07134b4a age=60.00 F (-172424,-39) oldAge pop=32
B 1664585529 5526401 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-173524,320) noParent pop=33 chain=1
B 1664585530 5526402 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172361,-273) parent=5526385 pop=34 chain=6
D 1664585533 5526402 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.05 M (-172361,-273) disconnect pop=33
B 1664585539 5526403 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-173522,315) parent=5526401 pop=35 chain=2
B 1664585541 5526404 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab F (-172357,-268) parent=5526361 pop=36 chain=5
D 1664585545 5526403 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.10 F (-173522,315) disconnect pop=34
B 1664585550 5526405 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172458,-58) parent=5526379 pop=36 chain=14
D 1664585552 5526405 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.04 M (-172458,-58) disconnect pop=35
B 1664585559 5526406 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172749,-56) parent=5526378 pop=36 chain=13
D 1664585562 5526406 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.04 M (-172749,-56) disconnect pop=35
B 1664585564 5526407 808457205281a46e93bec99c72cf01446c12acc5 M (-173358,156) parent=5526381 pop=36 chain=18
B 1664585568 5526408 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-173375,148) parent=5526372 pop=37 chain=18
D 1664585571 5526407 808457205281a46e93bec99c72cf01446c12acc5 age=0.11 M (-173357,156) disconnect pop=36
D 1664585573 5526408 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.08 F (-173375,148) disconnect pop=35
B 1664585575 5526409 3d5123057aa075a030c958dee2b2b3fced240097 M (-172455,-58) parent=5526379 pop=37 chain=14
B 1664585577 5526410 808457205281a46e93bec99c72cf01446c12acc5 M (-172356,-268) parent=5526383 pop=38 chain=6
B 1664585578 5526411 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172433,-33) parent=5526382 pop=39 chain=15
D 1664585580 5526410 808457205281a46e93bec99c72cf01446c12acc5 age=0.06 M (-172356,-268) disconnect pop=38
D 1664585581 5526411 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.05 M (-172433,-33) disconnect pop=37
B 1664585586 5526412 808457205281a46e93bec99c72cf01446c12acc5 F (-172833,-76) parent=5526378 pop=38 chain=13
B 1664585587 5526413 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-173372,149) parent=5526372 pop=39 chain=18
D 1664585589 5526413 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-173372,149) disconnect pop=38
B 1664585594 5526414 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172434,-30) parent=5526382 pop=38 chain=15
D 1664585596 5526414 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-172434,-30) disconnect pop=37
B 1664585601 5526415 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-173369,158) parent=5526359 pop=38 chain=17
D 1664585605 5526415 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.06 M (-173369,158) disconnect pop=37
D 1664585607 5526335 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 M (-172441,-28) oldAge pop=36
B 1664585610 5526416 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172365,-265) parent=5526385 pop=38 chain=6
D 1664585613 5526416 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.05 F (-172365,-265) disconnect pop=37
B 1664585618 5526417 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-173501,301) parent=5526401 pop=37 chain=2
B 1664585621 5526418 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-172432,-32) parent=5526357 pop=38 chain=14
D 1664585654 5526417 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.60 F (-173501,301) disconnect pop=36
B 1664585660 5526419 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172462,-59) parent=5526379 pop=38 chain=14
D 1664585661 5526419 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-172462,-59) disconnect pop=37
B 1664585667 5526420 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172450,-47) parent=5526376 pop=38 chain=14
D 1664585669 5526420 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 M (-172450,-47) disconnect pop=37
B 1664585673 5526421 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172455,-59) parent=5526379 pop=38 chain=14
D 1664585676 5526421 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.05 M (-172455,-59) disconnect pop=37
B 1664585682 5526422 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172443,-48) parent=5526376 pop=38 chain=14
D 1664585682 5526395 97955232e59c01c7d98ceffbd0d8ef1bd11dedcb age=6.35 F (-172415,3) hunger pop=37
D 1664585684 5526422 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 M (-172443,-48) disconnect pop=37
B 1664585689 5526423 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172657,-109) parent=5526378 pop=38 chain=13
D 1664585691 5526423 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.04 F (-172657,-109) disconnect pop=37
D 1664585696 5526404 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=2.58 F (-172353,-103) hunger pop=35
B 1664585697 5526424 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-173369,157) parent=5526372 pop=37 chain=18
D 1664585700 5526424 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.04 M (-173369,157) disconnect pop=36
B 1664585703 5526425 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab M (-172354,-272) parent=5526388 pop=37 chain=6
B 1664585705 5526426 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172357,-268) parent=5526361 pop=38 chain=5
D 1664585706 5526426 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 M (-172357,-268) disconnect pop=36
D 1664585707 5526336 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-172409,-39) oldAge pop=36
B 1664585711 5526427 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-173360,155) parent=5526381 pop=37 chain=18
D 1664585726 5526427 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.24 M (-173353,156) disconnect pop=34
B 1664585730 5526428 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172586,-58) parent=5526378 pop=36 chain=13
D 1664585733 5526428 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.05 M (-172586,-58) disconnect pop=35
B 1664585738 5526429 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172440,-42) parent=5526376 pop=36 chain=14
D 1664585740 5526429 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 M (-172440,-42) disconnect pop=35
B 1664585745 5526430 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172566,-37) parent=5526378 pop=36 chain=13
D 1664585747 5526430 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-172566,-37) disconnect pop=35
B 1664585752 5526431 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-173361,155) parent=5526381 pop=36 chain=18
D 1664585755 5526431 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.04 M (-173361,155) disconnect pop=35
B 1664585761 5526432 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-173443,250) parent=5526401 pop=36 chain=2
D 1664585763 5526432 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.04 F (-173443,250) disconnect pop=35
D 1664585772 5526338 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-173369,153) oldAge pop=34
B 1664585773 5526433 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172357,-268) parent=5526361 pop=36 chain=5
D 1664585774 5526433 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 M (-172357,-268) disconnect pop=34
B 1664585779 5526434 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-173367,175) parent=5526372 pop=36 chain=18
D 1664585793 5526434 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.23 F (-173368,159) disconnect pop=33
B 1664585798 5526435 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172416,-31) parent=5526376 pop=35 chain=14
D 1664585800 5526435 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-172416,-31) disconnect pop=34
B 1664585804 5526436 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172354,-267) parent=5526375 pop=35 chain=6
D 1664585806 5526436 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 M (-172354,-267) disconnect pop=34
B 1664585811 5526437 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172490,-1) parent=5526378 pop=35 chain=13
D 1664585812 5526437 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-172490,-1) disconnect pop=34
B 1664585817 5526438 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172434,-31) parent=5526382 pop=35 chain=15
D 1664585819 5526438 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-172434,-31) disconnect pop=34
B 1664585824 5526439 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172359,-268) parent=5526367 pop=35 chain=5
D 1664585825 5526439 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 F (-172359,-268) disconnect pop=34
B 1664585831 5526440 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172356,-268) parent=5526383 pop=35 chain=6
D 1664585832 5526440 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 M (-172356,-268) disconnect pop=34
B 1664585837 5526441 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-172354,-267) parent=5526375 pop=35 chain=6
D 1664585838 5526441 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 M (-172354,-267) disconnect pop=34
B 1664585843 5526442 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172328,-262) parent=5526388 pop=35 chain=6
D 1664585844 5526442 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 F (-172328,-262) disconnect pop=34
D 1664585844 5526425 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=2.35 M (-172324,-264) hunger pop=34
B 1664585849 5526443 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-173369,156) parent=5526372 pop=35 chain=18
B 1664585850 5526444 63f4c5c599a49ea732f7d43dfe7641112d42f55f F (-172365,-264) parent=5526367 pop=36 chain=5
B 1664585851 5526445 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab M (-172431,-32) parent=5526376 pop=37 chain=14
D 1664585862 5526443 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.22 M (-173369,159) disconnect pop=34
B 1664585867 5526446 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-172365,-264) parent=5526367 pop=36 chain=5
D 1664585869 5526446 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 F (-172365,-264) disconnect pop=35
B 1664585873 5526447 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-173370,163) parent=5526381 pop=36 chain=18
D 1664585875 5526447 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 M (-173370,163) disconnect pop=35
B 1664585880 5526449 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-173367,169) parent=5526384 pop=37 chain=18
D 1664585881 5526449 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 M (-173367,169) disconnect pop=36
B 1664585886 5526450 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-173368,163) parent=5526372 pop=37 chain=18
D 1664585900 5526450 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.22 F (-173367,153) disconnect pop=35
D 1664585903 5526344 344fba2a501032698c241e6b1157823b970c2308 age=60.00 F (-174521,219) oldAge pop=35
B 1664585904 5526451 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-173369,163) parent=5526384 pop=37 chain=18
B 1664585922 5526452 344fba2a501032698c241e6b1157823b970c2308 M (-172434,-56) parent=5526376 pop=36 chain=14
D 1664585974 5526351 88d32021e1b447f8b23b4ad8493f98b30728b421 age=53.72 M (-171458,541) hunger pop=35
B 1664585975 5526453 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-172356,-268) parent=5526383 pop=37 chain=6
B 1664586022 5526454 4e3c9c78000043ac4983df1b7c0cd0d43c34329e F (-173370,166) parent=5526372 pop=36 chain=18
D 1664586165 5526347 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-172372,-261) oldAge pop=35
D 1664586231 5526348 82ef7162593e283bc5d863fa17f745aed83698d9 age=60.00 M (-172454,-51) oldAge pop=34
B 1664586241 5526455 82ef7162593e283bc5d863fa17f745aed83698d9 M (-172432,-30) parent=5526376 pop=35 chain=14
D 1664586250 5526349 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 M (-172366,-262) oldAge pop=34
B 1664586251 5526456 0d05b510d645fddb573990b156bcd37c13fa72c4 M (-172356,-268) parent=5526383 pop=36 chain=6
B 1664586303 5526457 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-172357,-276) parent=5526388 pop=36 chain=6
D 1664586359 5526353 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 M (-173884,-199) oldAge pop=35
B 1664586360 5526458 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-173371,165) parent=5526381 pop=37 chain=18
D 1664586366 5526458 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.10 F (-173371,165) disconnect pop=36
B 1664586370 5526459 1a40c1667da7ad632848dae53120198f7e6317c6 F (-173370,133) parent=5526384 pop=37 chain=18
B 1664586376 5526460 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-172455,-49) parent=5526394 pop=38 chain=15
B 1664586378 5526462 5a29e767e5f8fc07f131378b634963c6d4429a77 M (-172455,-48) parent=5526394 pop=39 chain=15
D 1664586405 5526459 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.59 F (-173370,133) disconnect pop=38
B 1664586411 5526463 1a40c1667da7ad632848dae53120198f7e6317c6 M (-172416,-26) parent=5526378 pop=40 chain=13
D 1664586413 5526463 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 M (-172416,-26) disconnect pop=39
B 1664586418 5526464 1a40c1667da7ad632848dae53120198f7e6317c6 M (-172356,-268) parent=5526383 pop=40 chain=6
D 1664586429 5526445 06a8a4b9ac88ff7021a98f89981e3f81dde3c9ab age=9.64 M (-172424,-27) hunger pop=38
D 1664586442 5526371 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=43.44 F (-173362,221) hunger pop=36
B 1664586448 5526465 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-172357,-268) parent=5526393 pop=38 chain=6
D 1664586451 5526465 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 M (-172357,-268) disconnect pop=38
B 1664586455 5526467 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-172352,-278) parent=5526385 pop=39 chain=6
D 1664586457 5526467 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 F (-172352,-278) disconnect pop=38
B 1664586461 5526468 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-172652,219) parent=5526400 pop=39 chain=18
D 1664586465 5526468 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 F (-172652,219) disconnect pop=38
