D 1641514354 4705135 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.04 F (-107903,344) disconnect pop=33
B 1641514359 4705136 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-106573,324) parent=4705110 pop=34 chain=22
D 1641514362 4705136 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.05 M (-106573,324) disconnect pop=33
B 1641514374 4705137 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-108482,-157) parent=4705098 pop=33 chain=3
D 1641514378 4705137 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.07 F (-108482,-157) disconnect pop=32
B 1641514383 4705138 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-106574,316) parent=4705110 pop=34 chain=22
D 1641514387 4705138 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.07 M (-106574,316) disconnect pop=33
B 1641514392 4705139 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-107924,325) parent=4705075 pop=34 chain=12
D 1641514399 4705139 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.11 F (-107924,325) disconnect pop=32
B 1641514404 4705140 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-106573,319) parent=4705110 pop=34 chain=22
D 1641514412 4705140 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.12 F (-106573,319) disconnect pop=32
B 1641514420 4705141 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-106573,321) parent=4705100 pop=34 chain=22
D 1641514429 4705141 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.15 M (-106573,321) disconnect pop=32
B 1641514435 4705142 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-106444,253) parent=4705114 pop=34 chain=22
D 1641514450 4705142 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.25 M (-106444,253) disconnect pop=32
B 1641514455 4705143 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-108478,-157) parent=4705098 pop=34 chain=3
D 1641514458 4705143 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.06 F (-108478,-157) disconnect pop=33
D 1641514504 4705031 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=60.00 M (-108030,135) oldAge pop=31
D 1641514529 4705067 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=41.50 M (-108762,-229) hunger pop=30
B 1641514533 4705144 e59c98b66fb7ba63560026fc49dc66849c0adcd3 F (-108743,-281) parent=4705105 pop=32 chain=13
B 1641514554 4705145 cf6c745094e7b7083626beac7f74e1705ce4524b F (-107916,327) parent=4705075 pop=32 chain=12
D 1641514595 4705039 8b1bc148cf2c7e5dee82433c9ddd6c0d57e28e9d age=60.00 F (-106585,320) oldAge pop=31
B 1641514598 4705146 75ab914fa3610529b9c81f87d7bca046497f4046 F (-108753,-281) parent=4705113 pop=33 chain=14
D 1641514625 4705041 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=60.00 F (-107922,323) oldAge pop=31
B 1641514632 4705147 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-106578,316) parent=4705110 pop=33 chain=22
D 1641514635 4705147 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.05 M (-106578,316) disconnect pop=31
B 1641514635 4705148 c9423e712333afd0eba1db8f6c2fc0561746d69f F (-106579,316) parent=4705110 pop=33 chain=22
B 1641514640 4705149 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-106577,332) parent=4705100 pop=34 chain=22
D 1641514645 4705149 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.08 F (-106577,332) disconnect pop=33
B 1641514650 4705150 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-106575,317) parent=4705110 pop=34 chain=22
D 1641514660 4705150 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.16 F (-106575,317) disconnect pop=32
B 1641514661 4705151 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-108231,121) parent=4705099 pop=34 chain=19
B 1641514665 4705152 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-108233,125) parent=4705099 pop=35 chain=19
B 1641514745 4705153 54baff1963b296a8f602be2bf1b52c92461e3d1d M (-107905,328) parent=4705075 pop=35 chain=12
D 1641514788 4705043 0af1b5438ec187a1a90aa6f32ea4c170a279bfdc age=59.52 F (-106586,314) hunger pop=34
D 1641514818 4705115 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=20.26 M (-106584,345) hunger pop=33
B 1641514925 4705154 8e7d531382cea49b46d38635bd570d30329d68b7 M (-106575,318) parent=4705118 pop=34 chain=23
B 1641514930 4705155 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-106574,318) parent=4705118 pop=35 chain=23
D 1641514954 4705107 bc1e664420007d98f3f069a94863640b50fe66c3 age=41.61 F (-128549,-20028) hunger pop=34
B 1641514960 4705156 bc1e664420007d98f3f069a94863640b50fe66c3 F (-108746,-273) parent=4705105 pop=36 chain=13
D 1641515021 4705048 09715859dee4442aa3afce43c098eeeb9837c1b1 age=60.00 F (-108738,-272) oldAge pop=35
B 1641515064 4705158 90d6ff02c4157add98c8334ac9db116cdb6a69d1 F (-107926,313) parent=4705111 pop=36 chain=12
D 1641515196 4705073 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 age=50.84 M (-108772,-279) hunger pop=35
B 1641515322 4705159 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-107923,324) parent=4705111 pop=36 chain=12
B 1641515340 4705160 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-108235,111) parent=4705099 pop=37 chain=19
B 1641515444 4705161 2b61cdd972e059227c941928ef6e5e45a5daec50 M (-106580,316) parent=4705114 pop=38 chain=22
D 1641515455 4705161 2b61cdd972e059227c941928ef6e5e45a5daec50 age=0.19 M (-106580,316) disconnect pop=37
B 1641515461 4705162 2b61cdd972e059227c941928ef6e5e45a5daec50 M (-107923,327) parent=4705145 pop=39 chain=13
D 1641515480 4705146 75ab914fa3610529b9c81f87d7bca046497f4046 age=14.69 F (-108822,-194) hunger pop=37
D 1641515486 4705059 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=60.00 F (-108254,117) oldAge pop=37
B 1641515502 4705163 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-108237,119) parent=4705151 pop=37 chain=20
B 1641515512 4705164 0a137e039678fdcc93de6e04ce13c108387f896c F (-108756,-290) parent=4705144 pop=38 chain=14
D 1641515516 4705060 a129195fd35f6ee5192b203b973cd11ddc15f4bf age=60.00 M (-108250,128) oldAge pop=37
B 1641515571 4705165 04903f409f0d546eb88674420db5aaef6363e736 M (-106573,330) parent=4705148 pop=38 chain=23
D 1641515586 4705165 04903f409f0d546eb88674420db5aaef6363e736 age=0.25 M (-106573,327) disconnect pop=37
B 1641515595 4705166 04903f409f0d546eb88674420db5aaef6363e736 M (-108266,219) parent=4705123 pop=39 chain=20
D 1641515602 4705166 04903f409f0d546eb88674420db5aaef6363e736 age=0.12 M (-108266,219) disconnect pop=37
B 1641515609 4705167 04903f409f0d546eb88674420db5aaef6363e736 F (-108482,-155) parent=4705122 pop=39 chain=4
B 1641515689 4705168 6637b70cbc4200d2f0683fd20b810dc645fd2751 M (-108236,117) parent=4705151 pop=39 chain=20
D 1641515690 4705069 4d2581d7dba6906666e27b34bfc2e58f067e2f55 age=60.00 F (-107921,324) oldAge pop=38
D 1641515690 4705070 3de159f4e647d2ce12e140ea47e703d85a45bc8f age=60.00 F (-107923,324) oldAge pop=38
B 1641515697 4705169 75ab914fa3610529b9c81f87d7bca046497f4046 F (-107920,322) parent=4705112 pop=40 chain=12
D 1641515735 4705101 cc1b57cc5b3e42770a0aca567866cbc4be30b92b age=45.36 M (-108562,-240) hunger pop=37
B 1641515741 4705170 cc1b57cc5b3e42770a0aca567866cbc4be30b92b M (-106573,316) parent=4705110 pop=39 chain=22
B 1641515775 4705171 485162fa6a02554fe84edb2b5d67c8ee5f032a61 M (-106573,330) parent=4705148 pop=39 chain=23
B 1641515953 4705172 f8a13921f118807cb24f3a87b338cf82bad49957 F (-108235,131) parent=4705151 pop=40 chain=20
B 1641516066 4705173 44b0d147000787a353fe452adea7ece85e6dc66e F (-106574,325) parent=4705155 pop=41 chain=24
D 1641516107 4705122 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 age=33.06 F (-108483,-154) hunger pop=40
B 1641516113 4705174 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 M (-108239,124) parent=4705151 pop=42 chain=20
D 1641516122 4705174 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 age=0.15 M (-108241,127) disconnect pop=40
B 1641516128 4705175 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 F (-108813,-230) parent=4705144 pop=42 chain=14
D 1641516139 4705173 44b0d147000787a353fe452adea7ece85e6dc66e age=1.22 F (-106573,318) disconnect pop=40
D 1641516155 4705123 250d0ae9cb99bdb048b2e072808c1ac37507266b age=33.14 F (-108243,172) hunger pop=39
D 1641516217 4705075 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 F (-107904,322) oldAge pop=38
B 1641516236 4705176 da8a4e38f9157fd582e26849ed09bd5749eb72cf F (-106510,387) parent=4705118 pop=39 chain=23
B 1641516242 4705177 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-108743,-280) parent=4705156 pop=40 chain=14
B 1641516257 4705178 a129195fd35f6ee5192b203b973cd11ddc15f4bf F (-107908,320) parent=4705158 pop=41 chain=13
D 1641516277 4705078 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-108760,-283) oldAge pop=40
D 1641516355 4705148 c9423e712333afd0eba1db8f6c2fc0561746d69f age=28.67 F (-106573,330) hunger pop=39
B 1641516369 4705179 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-108277,137) parent=4705160 pop=40 chain=20
D 1641516390 4705153 54baff1963b296a8f602be2bf1b52c92461e3d1d age=27.41 M (-107930,320) hunger pop=39
D 1641516412 4705177 250d0ae9cb99bdb048b2e072808c1ac37507266b age=2.84 F (-108742,-280) hunger pop=38
B 1641516423 4705180 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-106526,416) parent=4705155 pop=39 chain=24
B 1641516459 4705181 bc030e2ca84576887520fbdc9640e5c8585cc0bc F (-108196,112) parent=4705152 pop=40 chain=20
D 1641516512 4705164 0a137e039678fdcc93de6e04ce13c108387f896c age=16.66 F (-108741,-283) hunger pop=39
B 1641516519 4705182 0a137e039678fdcc93de6e04ce13c108387f896c F (-108731,-280) parent=4705144 pop=41 chain=14
D 1641516520 4705093 9f90179dc3468e60b0e0f924a661a0fe08ea8ce8 age=60.00 M (-106580,308) oldAge pop=40
D 1641516546 4705098 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-108481,-152) oldAge pop=38
D 1641516549 4705099 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-108238,127) oldAge pop=38
D 1641516570 4705100 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-106575,317) oldAge pop=36
B 1641516591 4705183 7e6ac9352c31094e276aee697a0b35c465c83609 F (-106582,336) parent=4705155 pop=37 chain=24
B 1641516635 4705184 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-108478,-158) parent=4705167 pop=38 chain=5
B 1641516637 4705185 9f90179dc3468e60b0e0f924a661a0fe08ea8ce8 F (-106582,337) parent=4705155 pop=39 chain=24
B 1641516772 4705186 c0190e141587c8751a311a41df7183a8d1835262 F (-108252,117) parent=4705160 pop=40 chain=20
D 1641516794 4705105 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-108742,-294) oldAge pop=39
B 1641516935 4705187 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-106574,318) parent=4705155 pop=40 chain=24
D 1641516951 4705151 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=38.17 F (-108227,126) hunger pop=39
D 1641517001 4705110 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-106572,325) oldAge pop=38
B 1641517005 4705188 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-107910,318) parent=4705158 pop=40 chain=13
D 1641517012 4705111 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-107938,328) oldAge pop=38
B 1641517021 4705189 0cccac18ac56a5e2cfee0f94e9077a471c1911df F (-108757,-278) parent=4705175 pop=40 chain=15
D 1641517043 4705112 bfec13cd72f33ac194a6487618aa02a0e766c062 age=60.00 F (-107918,342) oldAge pop=38
B 1641517047 4705190 2cb384287e0744187ba25470af407d3cf564ad0b F (-108484,-170) parent=4705167 pop=40 chain=5
D 1641517072 4705113 585fa26586f95cf64477a934c19babd350876116 age=60.00 F (-108753,-278) oldAge pop=38
B 1641517083 4705191 585fa26586f95cf64477a934c19babd350876116 F (-108238,112) parent=4705160 pop=39 chain=20
B 1641517123 4705192 a532ebece090d4f45ef2ea87801985c4401487ca F (-107989,118) parent=4705172 pop=40 chain=21
B 1641517142 4705193 7372db22a1f744920f9400266537e6d468843eed M (-106574,318) parent=4705155 pop=41 chain=24
B 1641517154 4705194 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-106194,357) parent=4705176 pop=42 chain=24
D 1641517158 4705114 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-106571,318) oldAge pop=41
D 1641517182 4705194 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.46 F (-106193,359) disconnect pop=40
D 1641517250 4705192 a532ebece090d4f45ef2ea87801985c4401487ca age=2.12 F (-107907,116) hunger pop=40
B 1641517257 4705196 a532ebece090d4f45ef2ea87801985c4401487ca M (-108258,142) parent=4705179 pop=42 chain=21
D 1641517265 4705170 cc1b57cc5b3e42770a0aca567866cbc4be30b92b age=25.41 M (-106595,313) hunger pop=40
B 1641517324 4705197 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-105771,383) parent=4705176 pop=41 chain=24
D 1641517334 4705197 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.16 F (-105771,383) disconnect pop=40
B 1641517341 4705198 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-108239,109) parent=4705172 pop=42 chain=21
D 1641517347 4705198 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.11 M (-108236,111) disconnect pop=40
B 1641517352 4705199 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-107917,319) parent=4705158 pop=42 chain=13
D 1641517356 4705199 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-107917,319) disconnect pop=41
B 1641517361 4705201 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-108890,-273) parent=4705182 pop=42 chain=15
B 1641517381 4705202 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 M (-108244,131) parent=4705172 pop=42 chain=21
D 1641517395 4705201 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.57 F (-108842,-280) hunger pop=41
B 1641517400 4705203 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-108486,-152) parent=4705167 pop=43 chain=5
D 1641517411 4705182 0a137e039678fdcc93de6e04ce13c108387f896c age=14.87 F (-108890,-273) hunger pop=41
B 1641517418 4705204 0a137e039678fdcc93de6e04ce13c108387f896c F (-107911,324) parent=4705178 pop=43 chain=14
D 1641517426 4705204 0a137e039678fdcc93de6e04ce13c108387f896c age=0.15 F (-107911,324) disconnect pop=41
D 1641517430 4705117 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-107939,245) oldAge pop=41
B 1641517430 4705205 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-108235,125) parent=4705179 pop=43 chain=21
D 1641517432 4705145 cf6c745094e7b7083626beac7f74e1705ce4524b age=47.97 F (-107821,-183) hunger pop=42
B 1641517432 4705206 0a137e039678fdcc93de6e04ce13c108387f896c F (-106560,315) parent=4705180 pop=44 chain=25
D 1641517433 4705205 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.05 M (-108235,125) disconnect pop=43
D 1641517438 4705118 2c613afad82d7c44d6234fc0eb7ac0556397707b age=60.00 F (-106564,304) oldAge pop=42
D 1641517438 4705206 0a137e039678fdcc93de6e04ce13c108387f896c age=0.10 F (-106560,315) disconnect pop=42
B 1641517439 4705207 cf6c745094e7b7083626beac7f74e1705ce4524b F (-108231,109) parent=4705160 pop=44 chain=20
B 1641517439 4705208 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-108749,-282) parent=4705175 pop=45 chain=15
D 1641517442 4705208 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.06 F (-108749,-282) disconnect pop=42
B 1641517444 4705209 0a137e039678fdcc93de6e04ce13c108387f896c F (-105439,413) parent=4705176 pop=43 chain=24
D 1641517444 4705120 f3b2cde4b2241cdf3dff3643feb9087f8ce508fe age=57.31 M (-106594,314) hunger pop=42
B 1641517445 4705210 40e71c316546db5c602bbe08f334e9ae11826200 M (-108231,108) parent=4705160 pop=44 chain=20
B 1641517447 4705211 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-107909,326) parent=4705178 pop=45 chain=14
D 1641517452 4705209 0a137e039678fdcc93de6e04ce13c108387f896c age=0.14 F (-105439,413) disconnect pop=42
D 1641517453 4705211 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.09 M (-107909,326) disconnect pop=41
B 1641517458 4705212 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-106559,319) parent=4705180 pop=42 chain=25
B 1641517458 4705213 0a137e039678fdcc93de6e04ce13c108387f896c M (-108231,109) parent=4705160 pop=43 chain=20
D 1641517463 4705212 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.08 F (-106559,319) disconnect pop=41
B 1641517467 4705214 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-105424,414) parent=4705176 pop=42 chain=24
D 1641517470 4705213 0a137e039678fdcc93de6e04ce13c108387f896c age=0.20 M (-108232,109) disconnect pop=41
D 1641517474 4705214 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.10 F (-105424,414) disconnect pop=40
B 1641517476 4705215 0a137e039678fdcc93de6e04ce13c108387f896c M (-108491,-157) parent=4705184 pop=42 chain=6
B 1641517479 4705216 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-106572,326) parent=4705185 pop=43 chain=25
D 1641517481 4705216 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.03 F (-106572,326) disconnect pop=41
B 1641517485 4705217 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-108239,124) parent=4705179 pop=41 chain=21
D 1641517487 4705217 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.03 M (-108239,124) disconnect pop=41
B 1641517492 4705219 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-108227,132) parent=4705172 pop=42 chain=21
D 1641517494 4705219 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.04 M (-108227,132) disconnect pop=41
B 1641517499 4705220 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-108232,112) parent=4705160 pop=42 chain=20
D 1641517501 4705220 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.03 F (-108232,112) disconnect pop=41
B 1641517506 4705221 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-106574,324) parent=4705185 pop=42 chain=25
D 1641517508 4705221 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.03 M (-106574,324) disconnect pop=41
B 1641517513 4705222 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-108748,-281) parent=4705175 pop=42 chain=15
D 1641517515 4705222 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.04 F (-108748,-281) disconnect pop=41
D 1641517551 4705176 da8a4e38f9157fd582e26849ed09bd5749eb72cf age=21.93 F (-105228,426) hunger pop=39
B 1641517566 4705223 da8a4e38f9157fd582e26849ed09bd5749eb72cf F (-106560,316) parent=4705180 pop=40 chain=25
B 1641517629 4705226 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-106575,307) parent=4705185 pop=42 chain=25
B 1641517665 4705227 fa1ca98c4d84e7f1f82a6bd1d36f2440709f4f7c M (-108238,125) parent=4705179 pop=42 chain=21
B 1641517719 4705228 6a5273bc26a19d4c0ea2fe23e2e2102d23d44226 M (-108239,124) parent=4705186 pop=43 chain=21
B 1641517725 4705229 bc232b0f78316d25a306a9b55317b0890418071e F (-106571,318) parent=4705185 pop=44 chain=25
D 1641517745 4705210 40e71c316546db5c602bbe08f334e9ae11826200 age=4.99 M (-108169,145) hunger pop=43
D 1641517761 4705223 da8a4e38f9157fd582e26849ed09bd5749eb72cf age=3.25 F (-106587,570) hunger pop=42
B 1641517772 4705230 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-106557,334) parent=4705180 pop=43 chain=25
D 1641517827 4705163 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=38.74 M (-108257,116) hunger pop=41
B 1641517843 4705231 b03efe6acfdba3a4e880a90e736a37f3e0c3583e M (-108240,124) parent=4705186 pop=42 chain=21
D 1641517933 4705132 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-107915,335) oldAge pop=42
B 1641517984 4705233 fcae84a18ee3f1920941d4aeaf22aa65102f71e4 F (-108764,-285) parent=4705175 pop=43 chain=15
B 1641518034 4705236 a724f7d04b346e0c0b2a1c2f5a9589a86b2b777d F (-108490,-159) parent=4705190 pop=45 chain=6
B 1641518035 4705237 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-107933,262) parent=4705178 pop=46 chain=14
D 1641518047 4705152 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=56.37 F (-107923,316) hunger pop=45
D 1641518073 4705237 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.64 F (-107939,243) hunger pop=44
B 1641518079 4705238 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-108231,125) parent=4705186 pop=46 chain=21
