B 1665448661 5545020 c99d998b9c811f072a5862ae071c180c6dfe7537 M (-194471,-238) parent=5545000 pop=31 chain=21
D 1665448661 5545014 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=5.20 F (-193410,111) hunger pop=30
B 1665448707 5545021 cd6c6fc0f02df8e34b9a9b0c9f7b4b6bb7867397 M (-193389,114) parent=5544989 pop=31 chain=14
B 1665448745 5545022 797fb58e96611e43af672042a00d1057380af751 M (-194459,-243) parent=5544985 pop=31 chain=20
D 1665448924 5544950 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-194090,369) oldAge pop=30
D 1665448971 5544968 041ade1860578875916123ce87bea5bc152b83a4 age=58.27 M (-194087,388) hunger pop=29
B 1665448980 5545023 041ade1860578875916123ce87bea5bc152b83a4 F (-193604,-201) parent=5544992 pop=31 chain=21
D 1665448995 5544960 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-194081,365) oldAge pop=29
D 1665448997 5544961 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-194463,-228) oldAge pop=29
D 1665449000 5544962 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 M (-194088,388) oldAge pop=29
D 1665449095 5545023 041ade1860578875916123ce87bea5bc152b83a4 age=1.91 F (-193588,-184) hunger pop=26
B 1665449098 5545024 554743073933a71ce7d9ceb96ae3c3e60cc5b3f2 F (-194075,362) parent=5545010 pop=28 chain=35
B 1665449101 5545025 041ade1860578875916123ce87bea5bc152b83a4 F (-193400,114) parent=5544989 pop=29 chain=14
D 1665449159 5545024 554743073933a71ce7d9ceb96ae3c3e60cc5b3f2 age=1.01 F (-194090,370) disconnect pop=28
D 1665449171 5545009 5ca06cf30e997e7aa6f824f95788e4fdd931a882 age=16.25 F (-194372,-36) hunger pop=27
B 1665449212 5545027 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-194112,388) parent=5545010 pop=27 chain=35
D 1665449282 5544976 e9eb38b0664df705711135556f9d0b071ffc6732 age=60.00 M (-194083,373) oldAge pop=26
B 1665449294 5545028 2ac0f455c812d55135ea2999d87819bb4a71eff6 M (-193402,127) parent=5545002 pop=27 chain=15
D 1665449310 5544996 ac365502c002d194bce0a339ae70e1419614d8c8 age=31.19 F (-194089,369) hunger pop=26
B 1665449315 5545029 ac365502c002d194bce0a339ae70e1419614d8c8 M (-193402,127) parent=5545002 pop=28 chain=15
D 1665449318 5545029 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.05 M (-193402,127) disconnect pop=27
B 1665449323 5545030 ac365502c002d194bce0a339ae70e1419614d8c8 F (-194090,369) parent=5545010 pop=28 chain=35
B 1665449360 5545031 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194098,370) parent=5544991 pop=28 chain=34
D 1665449363 5545031 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.04 M (-194098,370) disconnect pop=27
B 1665449365 5545032 5ca06cf30e997e7aa6f824f95788e4fdd931a882 M (-194098,370) parent=5544991 pop=29 chain=34
B 1665449368 5545033 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194877,116) parent=5545012 pop=30 chain=15
D 1665449369 5545033 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194877,116) disconnect pop=29
D 1665449371 5545032 5ca06cf30e997e7aa6f824f95788e4fdd931a882 age=0.10 M (-194098,370) disconnect pop=29
B 1665449374 5545034 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194480,-250) parent=5545000 pop=30 chain=21
D 1665449375 5545034 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194480,-250) disconnect pop=29
B 1665449380 5545035 938d547623c68bc19b65d3f8f63144f71b08e460 F (-193402,127) parent=5545002 pop=29 chain=15
D 1665449381 5545035 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-193402,127) disconnect pop=28
B 1665449386 5545036 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194879,115) parent=5545012 pop=28 chain=15
D 1665449387 5545036 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-194879,115) disconnect pop=27
B 1665449389 5545037 5ca06cf30e997e7aa6f824f95788e4fdd931a882 F (-194876,116) parent=5545016 pop=29 chain=15
B 1665449392 5545038 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194088,369) parent=5545010 pop=29 chain=35
D 1665449394 5545038 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-194088,369) disconnect pop=28
B 1665449396 5545039 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-193402,127) parent=5545002 pop=30 chain=15
B 1665449398 5545040 938d547623c68bc19b65d3f8f63144f71b08e460 M (-193402,127) parent=5545002 pop=30 chain=15
D 1665449400 5545040 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-193402,127) disconnect pop=29
B 1665449404 5545041 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194876,115) parent=5545012 pop=30 chain=15
D 1665449405 5545041 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194876,115) disconnect pop=29
B 1665449410 5545042 938d547623c68bc19b65d3f8f63144f71b08e460 M (-193402,127) parent=5545002 pop=30 chain=15
D 1665449411 5545042 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-193402,127) disconnect pop=29
B 1665449416 5545043 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194479,-241) parent=5545000 pop=30 chain=21
D 1665449417 5545043 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194479,-241) disconnect pop=29
B 1665449422 5545044 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194876,116) parent=5545012 pop=30 chain=15
D 1665449423 5545044 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194876,116) disconnect pop=29
B 1665449428 5545045 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194087,370) parent=5545010 pop=30 chain=35
D 1665449429 5545045 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194087,370) disconnect pop=29
B 1665449434 5545046 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194478,-240) parent=5545000 pop=30 chain=21
D 1665449435 5545046 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194478,-240) disconnect pop=29
B 1665449439 5545049 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194881,128) parent=5545016 pop=32 chain=15
D 1665449441 5545049 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194881,128) disconnect pop=31
B 1665449446 5545050 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194478,-236) parent=5545000 pop=32 chain=21
D 1665449448 5545050 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194478,-236) disconnect pop=31
B 1665449452 5545051 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194088,370) parent=5545010 pop=32 chain=35
D 1665449454 5545051 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-194088,370) disconnect pop=31
B 1665449460 5545052 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194883,120) parent=5545012 pop=32 chain=15
D 1665449461 5545052 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194883,120) disconnect pop=31
B 1665449466 5545053 607122f71354f8827bd3482082a613ca51639985 F (-194090,370) parent=5545010 pop=32 chain=35
B 1665449482 5545054 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194878,128) parent=5545016 pop=32 chain=15
D 1665449484 5545054 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-194878,128) disconnect pop=31
B 1665449489 5545055 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194093,370) parent=5545010 pop=33 chain=35
D 1665449491 5545055 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194093,370) disconnect pop=32
B 1665449496 5545056 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194881,128) parent=5545016 pop=33 chain=15
D 1665449497 5545056 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194881,128) disconnect pop=32
B 1665449502 5545057 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194892,116) parent=5545012 pop=33 chain=15
D 1665449503 5545057 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194892,116) disconnect pop=32
B 1665449507 5545058 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194881,128) parent=5545016 pop=33 chain=15
D 1665449509 5545058 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194881,128) disconnect pop=32
B 1665449513 5545059 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194091,370) parent=5545010 pop=34 chain=35
D 1665449514 5545059 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194091,370) disconnect pop=32
B 1665449518 5545060 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194894,110) parent=5545012 pop=34 chain=15
D 1665449520 5545060 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194894,110) disconnect pop=32
B 1665449524 5545061 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194089,370) parent=5545010 pop=34 chain=35
D 1665449525 5545061 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194089,370) disconnect pop=32
B 1665449530 5545062 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194469,-241) parent=5545000 pop=33 chain=21
D 1665449531 5545062 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194469,-241) disconnect pop=32
B 1665449535 5545063 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194880,127) parent=5545016 pop=33 chain=15
D 1665449537 5545063 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194880,127) disconnect pop=32
B 1665449541 5545064 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194898,111) parent=5545012 pop=34 chain=15
D 1665449542 5545064 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194898,111) disconnect pop=32
B 1665449546 5545065 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194488,-241) parent=5545000 pop=34 chain=21
D 1665449548 5545065 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194488,-241) disconnect pop=32
B 1665449552 5545066 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194889,104) parent=5545012 pop=34 chain=15
D 1665449553 5545066 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194889,104) disconnect pop=32
B 1665449559 5545067 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194479,-236) parent=5545000 pop=32 chain=21
D 1665449560 5545067 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194479,-236) disconnect pop=31
B 1665449569 5545068 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194879,128) parent=5545016 pop=32 chain=15
D 1665449570 5545068 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194879,128) disconnect pop=31
B 1665449576 5545069 938d547623c68bc19b65d3f8f63144f71b08e460 M (-193402,127) parent=5545002 pop=32 chain=15
D 1665449577 5545069 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-193402,127) disconnect pop=31
B 1665449582 5545070 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194879,128) parent=5545016 pop=32 chain=15
D 1665449583 5545070 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 M (-194879,128) disconnect pop=31
B 1665449588 5545071 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194478,-236) parent=5545000 pop=32 chain=21
D 1665449589 5545071 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194478,-236) disconnect pop=31
B 1665449595 5545072 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194903,118) parent=5545012 pop=32 chain=15
D 1665449596 5545072 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194903,118) disconnect pop=31
B 1665449600 5545073 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194477,-235) parent=5545000 pop=32 chain=21
D 1665449602 5545073 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194477,-235) disconnect pop=31
B 1665449606 5545074 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194881,128) parent=5545016 pop=33 chain=15
B 1665449606 5545075 93e8b1b88fb79156f1b2e322edfa92c01d597181 F (-195062,-80) noParent pop=33 chain=1
D 1665449607 5545074 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194881,128) disconnect pop=32
B 1665449611 5545076 938d547623c68bc19b65d3f8f63144f71b08e460 F (-195062,-80) parent=5545075 pop=34 chain=2
D 1665449612 5545076 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-195062,-80) disconnect pop=32
B 1665449617 5545077 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194881,128) parent=5545016 pop=34 chain=15
D 1665449619 5545077 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.04 M (-194881,128) disconnect pop=32
B 1665449625 5545078 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194461,-235) parent=5545000 pop=33 chain=21
D 1665449626 5545078 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194461,-235) disconnect pop=32
B 1665449631 5545079 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194897,115) parent=5545012 pop=33 chain=15
D 1665449632 5545079 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194897,115) disconnect pop=32
B 1665449637 5545080 938d547623c68bc19b65d3f8f63144f71b08e460 F (-193402,127) parent=5545002 pop=33 chain=15
D 1665449638 5545080 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-193402,127) disconnect pop=32
B 1665449644 5545081 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194461,-235) parent=5545000 pop=33 chain=21
D 1665449645 5545081 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-194461,-235) disconnect pop=32
B 1665449650 5545082 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194895,116) parent=5545012 pop=33 chain=15
D 1665449651 5545082 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194895,116) disconnect pop=32
B 1665449656 5545083 938d547623c68bc19b65d3f8f63144f71b08e460 F (-193402,127) parent=5545002 pop=33 chain=15
D 1665449657 5545083 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-193402,127) disconnect pop=32
B 1665449662 5545084 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194899,114) parent=5545012 pop=33 chain=15
D 1665449664 5545084 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-194899,114) disconnect pop=32
B 1665449677 5545085 938d547623c68bc19b65d3f8f63144f71b08e460 M (-193402,127) parent=5545002 pop=32 chain=15
D 1665449678 5545085 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-193402,127) disconnect pop=32
B 1665449685 5545087 938d547623c68bc19b65d3f8f63144f71b08e460 F (-194492,-242) parent=5545000 pop=34 chain=21
B 1665449726 5545088 1e179f12b8faf4ff4bda26a2de8654af43df33c2 M (-194874,120) parent=5545016 pop=34 chain=15
D 1665449738 5544985 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=55.80 F (-194421,-274) hunger pop=32
B 1665449747 5545089 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-194461,-235) parent=5545000 pop=34 chain=21
B 1665449757 5545090 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-194879,121) parent=5545012 pop=34 chain=15
D 1665449758 5545090 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-194879,121) disconnect pop=33
D 1665449761 5545087 938d547623c68bc19b65d3f8f63144f71b08e460 age=1.27 F (-194461,-235) disconnect pop=33
B 1665449763 5545091 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-194461,-235) parent=5545000 pop=35 chain=21
D 1665449808 5545002 ffb283054803e297274a9f25fc55ee6401691353 age=32.13 F (-193402,127) hunger pop=32
D 1665449830 5544987 40c927e527eedc58b370eb4709041ebc1ee34092 age=55.80 F (-194467,-237) hunger pop=31
B 1665449973 5545093 938d547623c68bc19b65d3f8f63144f71b08e460 M (-193389,114) parent=5545025 pop=32 chain=15
D 1665450041 5545093 938d547623c68bc19b65d3f8f63144f71b08e460 age=1.13 M (-193398,124) disconnect pop=32
B 1665450151 5545095 c19e2340b96c648b757044699689b76c8a314968 M (-194887,121) parent=5545016 pop=32 chain=15
B 1665450165 5545096 8b6999368d09f61eb7b9090d4965ece4157ea0d3 M (-194086,362) parent=5545027 pop=33 chain=36
B 1665450210 5545097 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-194089,371) parent=5545027 pop=34 chain=36
B 1665450267 5545098 938d547623c68bc19b65d3f8f63144f71b08e460 F (-195029,-54) parent=5545075 pop=35 chain=2
D 1665450267 5544988 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-194086,364) oldAge pop=34
D 1665450346 5544989 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 F (-193403,152) oldAge pop=33
B 1665450361 5545099 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 F (-194114,389) parent=5545010 pop=34 chain=35
B 1665450374 5545100 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-194899,112) parent=5545012 pop=35 chain=15
D 1665450380 5545100 5a29e767e5f8fc07f131378b634963c6d4429a77 age=0.10 F (-194899,112) disconnect pop=34
B 1665450382 5545102 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-194088,369) parent=5545030 pop=37 chain=36
B 1665450388 5545103 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-194088,369) parent=5545030 pop=38 chain=36
B 1665450389 5545104 5a29e767e5f8fc07f131378b634963c6d4429a77 M (-194089,369) parent=5545027 pop=39 chain=36
B 1665450392 5545105 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-194088,369) parent=5545030 pop=39 chain=36
D 1665450436 5544990 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-194882,129) oldAge pop=37
B 1665450517 5545106 cc7f01da5aa88af32ebc25d338561efd5460aeeb F (-194088,369) parent=5545030 pop=38 chain=36
D 1665450520 5545037 5ca06cf30e997e7aa6f824f95788e4fdd931a882 age=18.84 F (-194881,128) hunger pop=37
B 1665450546 5545107 9fe9ca8a54fac219574219737ac17cf4c1a31239 M (-194088,369) parent=5545030 pop=38 chain=36
D 1665450554 5545107 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=0.12 M (-194088,369) disconnect pop=37
D 1665450599 5544991 c312b48040c1454b9dc5fc396cab8e5dda505f99 age=60.00 F (-193399,136) oldAge pop=36
D 1665450622 5545025 041ade1860578875916123ce87bea5bc152b83a4 age=25.36 F (-193432,320) hunger pop=34
B 1665450631 5545108 041ade1860578875916123ce87bea5bc152b83a4 F (-194881,128) parent=5545012 pop=35 chain=15
D 1665450640 5544992 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=60.00 F (-193956,219) oldAge pop=34
B 1665450644 5545110 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-194074,361) parent=5545027 pop=36 chain=36
B 1665450654 5545111 3a4e6910de6f2bd8460a353b64454f627da6395e F (-194464,-231) parent=5545091 pop=36 chain=22
D 1665450661 5544993 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-194871,131) oldAge pop=35
B 1665450667 5545112 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-194878,128) parent=5545016 pop=37 chain=15
B 1665450667 5545113 c97b59950dce0b06b90f745565ce66c2c7103fc3 M (-194089,369) parent=5545053 pop=38 chain=36
D 1665450925 5545088 1e179f12b8faf4ff4bda26a2de8654af43df33c2 age=19.98 M (-194880,130) hunger pop=37
B 1665450931 5545115 1e179f12b8faf4ff4bda26a2de8654af43df33c2 F (-194074,367) parent=5545053 pop=39 chain=36
D 1665450973 5544994 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-194462,-235) oldAge pop=37
B 1665450992 5545116 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-195053,-94) parent=5545075 pop=38 chain=2
D 1665451044 5544997 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=60.00 M (-193398,137) oldAge pop=37
D 1665451054 5544998 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 M (-194471,-236) oldAge pop=36
B 1665451063 5545117 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-194089,371) parent=5545097 pop=38 chain=37
D 1665451071 5545117 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.13 M (-194089,371) disconnect pop=36
B 1665451077 5545118 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-195047,-81) parent=5545075 pop=38 chain=2
