D 1641600445 4707687 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=4.52 F (-108498,-165) hunger pop=44
B 1641600447 4707698 748a336d130132eda52a32ead9107939b4966ed6 F (-129713,20320) noParent pop=45 chain=1
B 1641600448 4707699 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-109240,109) parent=4707658 pop=46 chain=12
D 1641600450 4707699 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.03 M (-109240,109) disconnect pop=45
B 1641600454 4707700 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-108834,333) parent=4707618 pop=46 chain=34
B 1641600455 4707701 bafc506c8d93fbbd8e94081f93c17a967a0ae62c M (-109481,-240) parent=4707619 pop=47 chain=9
D 1641600457 4707700 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.05 M (-108834,333) disconnect pop=45
B 1641600463 4707702 cc2d453f3239fdab8901f31c7719dc57cc79b5bf F (-108865,359) parent=4707655 pop=46 chain=35
D 1641600468 4707702 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.09 F (-108865,359) disconnect pop=44
D 1641600468 4707562 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=60.00 F (-108829,336) oldAge pop=44
B 1641600473 4707704 cc2d453f3239fdab8901f31c7719dc57cc79b5bf F (-109230,111) parent=4707647 pop=47 chain=11
D 1641600485 4707704 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.21 F (-109231,112) disconnect pop=44
B 1641600490 4707705 cc2d453f3239fdab8901f31c7719dc57cc79b5bf F (-109479,-241) parent=4707634 pop=46 chain=10
D 1641600494 4707705 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.06 F (-109479,-241) disconnect pop=45
D 1641600494 4707692 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.21 F (-129832,-20080) hunger pop=45
B 1641600498 4707706 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-109479,-234) parent=4707619 pop=46 chain=9
D 1641600500 4707706 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.03 M (-109479,-234) disconnect pop=45
B 1641600501 4707707 45a256ecdcd7eb6e2b02922c376cc3027fa474b9 M (-109485,-234) parent=4707641 pop=47 chain=9
B 1641600501 4707708 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-129659,-20080) noParent pop=48 chain=1
D 1641600503 4707698 748a336d130132eda52a32ead9107939b4966ed6 age=14.93 F (-129676,20311) hunger pop=47
B 1641600505 4707709 cc2d453f3239fdab8901f31c7719dc57cc79b5bf F (-108501,-160) parent=4707600 pop=47 chain=55
D 1641600507 4707709 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.04 F (-108501,-160) disconnect pop=46
B 1641600513 4707710 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-109467,-239) parent=4707634 pop=47 chain=10
B 1641600524 4707711 748a336d130132eda52a32ead9107939b4966ed6 F (-129649,20320) noParent pop=45 chain=1
D 1641600570 4707708 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.15 F (-129643,-20036) hunger pop=44
B 1641600601 4707713 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-109249,121) parent=4707622 pop=44 chain=11
D 1641600613 4707710 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=1.68 M (-109471,-169) hunger pop=43
B 1641600619 4707714 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-109241,117) parent=4707658 pop=45 chain=12
D 1641600626 4707568 864ee015a311b3d95166db289a02c9600a88ed28 age=60.00 F (-109243,126) oldAge pop=43
B 1641600634 4707715 864ee015a311b3d95166db289a02c9600a88ed28 M (-109242,125) parent=4707658 pop=45 chain=12
D 1641600638 4707714 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=0.31 M (-109242,125) disconnect pop=43
B 1641600643 4707716 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-108841,342) parent=4707664 pop=45 chain=35
B 1641600645 4707717 4026dff1c06e53c21ee4ffe27fdf54ddcd005de7 M (-109476,-235) parent=4707641 pop=46 chain=9
B 1641600646 4707718 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 M (-108837,341) parent=4707618 pop=47 chain=34
D 1641600650 4707717 4026dff1c06e53c21ee4ffe27fdf54ddcd005de7 age=0.09 M (-109476,-235) disconnect pop=45
B 1641600658 4707720 4026dff1c06e53c21ee4ffe27fdf54ddcd005de7 F (-108502,-161) parent=4707616 pop=47 chain=55
D 1641600672 4707711 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-129648,20315) hunger pop=45
D 1641600727 4707676 09107b4d629a147c1b00385caff8416fd0c31a0e age=14.24 F (-109488,-209) hunger pop=44
B 1641600733 4707722 09107b4d629a147c1b00385caff8416fd0c31a0e F (-109247,128) parent=4707658 pop=46 chain=12
D 1641600752 4707572 97a0a9e83a7397f630636aa28858b330659c06de age=60.00 F (-108843,351) oldAge pop=44
B 1641600786 4707723 97a0a9e83a7397f630636aa28858b330659c06de F (-108840,316) parent=4707636 pop=45 chain=34
B 1641600851 4707724 748a336d130132eda52a32ead9107939b4966ed6 F (-129730,-20080) noParent pop=46 chain=1
D 1641600874 4707626 4e55f01e1299cfc58f8e8c552d33383d41b19a57 age=35.45 M (-108844,307) hunger pop=44
D 1641600931 4707701 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=7.94 M (-109467,-237) hunger pop=43
D 1641600955 4707575 8fad382664f8f78c581d3c620f51c881af0c2a15 age=60.00 M (-108781,196) oldAge pop=42
D 1641600956 4707707 45a256ecdcd7eb6e2b02922c376cc3027fa474b9 age=7.58 M (-109473,-240) hunger pop=42
B 1641600963 4707725 8fad382664f8f78c581d3c620f51c881af0c2a15 M (-108842,341) parent=4707664 pop=44 chain=35
D 1641600998 4707576 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 M (-108494,-140) oldAge pop=41
D 1641601000 4707724 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-129730,-20080) hunger pop=41
B 1641601010 4707726 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-108845,334) parent=4707636 pop=41 chain=34
B 1641601017 4707727 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-108839,407) parent=4707655 pop=42 chain=35
B 1641601056 4707728 147b452858d5169184a4c6addb4af434eb2065f3 M (-109231,109) parent=4707679 pop=43 chain=11
D 1641601064 4707578 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-109476,-230) oldAge pop=42
D 1641601071 4707668 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 age=21.55 F (-109475,-230) hunger pop=42
D 1641601094 4707728 147b452858d5169184a4c6addb4af434eb2065f3 age=0.63 M (-109242,126) disconnect pop=40
B 1641601101 4707729 147b452858d5169184a4c6addb4af434eb2065f3 M (-109245,129) parent=4707658 pop=42 chain=12
D 1641601107 4707729 147b452858d5169184a4c6addb4af434eb2065f3 age=0.11 M (-109244,128) disconnect pop=40
B 1641601113 4707730 147b452858d5169184a4c6addb4af434eb2065f3 M (-109231,110) parent=4707679 pop=42 chain=11
D 1641601116 4707641 cc1b57cc5b3e42770a0aca567866cbc4be30b92b age=33.09 F (-109484,-224) hunger pop=41
D 1641601118 4707730 147b452858d5169184a4c6addb4af434eb2065f3 age=0.09 M (-109231,110) disconnect pop=40
B 1641601124 4707731 147b452858d5169184a4c6addb4af434eb2065f3 F (-108505,-162) parent=4707628 pop=42 chain=55
B 1641601140 4707732 ef323b8e18430107dce478aab937d8a050d543cb F (-109485,-235) parent=4707634 pop=41 chain=10
D 1641601262 4707587 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 M (-108842,336) oldAge pop=40
B 1641601324 4707737 7e6ac9352c31094e276aee697a0b35c465c83609 M (-109497,-240) parent=4707681 pop=42 chain=10
B 1641601326 4707738 748a336d130132eda52a32ead9107939b4966ed6 F (-129646,-20080) noParent pop=43 chain=1
D 1641601370 4707618 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=50.82 F (-108847,358) hunger pop=42
B 1641601374 4707739 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-109484,-236) parent=4707634 pop=44 chain=10
B 1641601400 4707740 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-108843,313) parent=4707655 pop=44 chain=35
D 1641601437 4707619 a129195fd35f6ee5192b203b973cd11ddc15f4bf age=49.64 F (-109474,-235) hunger pop=43
D 1641601465 4707718 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 age=13.65 M (-108847,325) hunger pop=41
D 1641601472 4707739 f96f456c0409932400b2fc61bed0b709f5f8f067 age=1.64 F (-109474,-235) hunger pop=41
B 1641601472 4707741 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-129717,-20080) noParent pop=43 chain=1
D 1641601474 4707738 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-129618,-20062) hunger pop=42
B 1641601476 4707742 bc232b0f78316d25a306a9b55317b0890418071e M (-109242,109) parent=4707679 pop=43 chain=11
D 1641601478 4707590 97ea3453e950ad8f5459e8912e53efea9df67f5f age=60.00 F (-109472,-235) oldAge pop=42
B 1641601485 4707743 748a336d130132eda52a32ead9107939b4966ed6 F (-129641,-20080) noParent pop=41 chain=1
D 1641601501 4707591 7ef156af6167b2cc8d610f37420f6c665723bfff age=60.00 M (-109414,-204) oldAge pop=39
B 1641601502 4707744 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-108487,-152) parent=4707720 pop=41 chain=56
D 1641601506 4707744 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.06 F (-108487,-152) disconnect pop=40
B 1641601507 4707745 7ef156af6167b2cc8d610f37420f6c665723bfff F (-108487,-152) parent=4707720 pop=42 chain=56
B 1641601515 4707746 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-108845,326) parent=4707655 pop=42 chain=35
D 1641601621 4707741 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=16.47 F (-129712,-20070) hunger pop=40
D 1641601634 4707743 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-129641,-20080) hunger pop=39
B 1641601641 4707747 f8a13921f118807cb24f3a87b338cf82bad49957 F (-109245,126) parent=4707722 pop=41 chain=13
D 1641601742 4707649 44288c4111fb5d4af6e473ac14a82a8dab92aaf9 age=40.27 F (-109603,-117) hunger pop=39
B 1641601780 4707749 cc1b57cc5b3e42770a0aca567866cbc4be30b92b F (-108846,333) parent=4707655 pop=40 chain=35
D 1641601805 4707600 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-108497,-153) oldAge pop=39
D 1641601806 4707601 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 M (-109476,-242) oldAge pop=39
B 1641601849 4707750 44288c4111fb5d4af6e473ac14a82a8dab92aaf9 M (-109250,126) parent=4707679 pop=39 chain=11
D 1641601868 4707611 183ade727267d74f83904b04970d5e28b4b1a70b age=60.00 M (-108502,-198) oldAge pop=38
B 1641601885 4707751 a3f3e974e72292b70d06ba988137be4c986e382b F (-109233,123) parent=4707713 pop=39 chain=12
D 1641601898 4707616 c3ab7bb800dc38f78967d209d4ab8fbc0dc95dfc age=60.00 F (-108490,-154) oldAge pop=38
B 1641601916 4707752 c3ab7bb800dc38f78967d209d4ab8fbc0dc95dfc F (-108490,-154) parent=4707720 pop=39 chain=56
D 1641601917 4707617 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-109485,-222) oldAge pop=38
B 1641601924 4707753 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-129684,-20080) noParent pop=40 chain=1
B 1641601955 4707754 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-109473,-236) parent=4707681 pop=39 chain=10
B 1641601963 4707755 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-108836,322) parent=4707727 pop=40 chain=36
B 1641601968 4707756 cb557760a52f020ae366b9b8770e3d6748311325 M (-109232,112) parent=4707679 pop=41 chain=11
D 1641601973 4707756 cb557760a52f020ae366b9b8770e3d6748311325 age=0.09 M (-109232,112) disconnect pop=40
D 1641601977 4707755 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.23 M (-108836,322) disconnect pop=40
B 1641601979 4707757 cb557760a52f020ae366b9b8770e3d6748311325 M (-108846,325) parent=4707664 pop=42 chain=35
D 1641601983 4707757 cb557760a52f020ae366b9b8770e3d6748311325 age=0.06 M (-108846,325) disconnect pop=41
B 1641601983 4707758 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-108433,-63) parent=4707731 pop=43 chain=56
B 1641601988 4707759 cb557760a52f020ae366b9b8770e3d6748311325 M (-109492,-253) parent=4707732 pop=42 chain=11
D 1641601989 4707758 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.10 M (-108433,-63) disconnect pop=41
D 1641601992 4707759 cb557760a52f020ae366b9b8770e3d6748311325 age=0.06 M (-109492,-253) disconnect pop=41
B 1641601997 4707760 cb557760a52f020ae366b9b8770e3d6748311325 M (-108497,-154) parent=4707720 pop=42 chain=56
D 1641602001 4707760 cb557760a52f020ae366b9b8770e3d6748311325 age=0.06 M (-108497,-154) disconnect pop=40
B 1641602006 4707761 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-109473,-235) parent=4707681 pop=41 chain=10
B 1641602006 4707762 cb557760a52f020ae366b9b8770e3d6748311325 M (-108431,-64) parent=4707731 pop=42 chain=56
D 1641602008 4707762 cb557760a52f020ae366b9b8770e3d6748311325 age=0.03 M (-108431,-64) disconnect pop=42
B 1641602012 4707764 6afb390e3237554e9791fdf56d90c392db34b8e9 M (-109475,-244) parent=4707732 pop=43 chain=11
B 1641602025 4707765 cb557760a52f020ae366b9b8770e3d6748311325 M (-109243,126) parent=4707679 pop=43 chain=11
D 1641602029 4707765 cb557760a52f020ae366b9b8770e3d6748311325 age=0.06 M (-109243,126) disconnect pop=42
B 1641602035 4707766 cb557760a52f020ae366b9b8770e3d6748311325 F (-108832,313) parent=4707686 pop=44 chain=35
D 1641602038 4707766 cb557760a52f020ae366b9b8770e3d6748311325 age=0.06 F (-108832,313) disconnect pop=43
B 1641602044 4707768 cb557760a52f020ae366b9b8770e3d6748311325 F (-109489,-241) parent=4707689 pop=44 chain=11
D 1641602046 4707768 cb557760a52f020ae366b9b8770e3d6748311325 age=0.03 F (-109489,-241) disconnect pop=43
B 1641602051 4707769 cb557760a52f020ae366b9b8770e3d6748311325 M (-108838,309) parent=4707686 pop=44 chain=35
D 1641602055 4707769 cb557760a52f020ae366b9b8770e3d6748311325 age=0.06 M (-108838,309) disconnect pop=43
B 1641602060 4707770 cb557760a52f020ae366b9b8770e3d6748311325 M (-109498,-240) parent=4707732 pop=44 chain=11
D 1641602063 4707770 cb557760a52f020ae366b9b8770e3d6748311325 age=0.04 M (-109498,-240) disconnect pop=43
B 1641602069 4707771 cb557760a52f020ae366b9b8770e3d6748311325 F (-108841,312) parent=4707686 pop=44 chain=35
D 1641602072 4707771 cb557760a52f020ae366b9b8770e3d6748311325 age=0.04 F (-108841,312) disconnect pop=43
D 1641602073 4707753 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=16.47 F (-129685,-20049) hunger pop=42
B 1641602076 4707772 cb557760a52f020ae366b9b8770e3d6748311325 F (-109477,-236) parent=4707681 pop=44 chain=10
D 1641602078 4707772 cb557760a52f020ae366b9b8770e3d6748311325 age=0.03 F (-109477,-236) disconnect pop=43
B 1641602084 4707773 cb557760a52f020ae366b9b8770e3d6748311325 F (-109125,104) parent=4707713 pop=43 chain=12
D 1641602085 4707722 09107b4d629a147c1b00385caff8416fd0c31a0e age=22.53 F (-109246,126) hunger pop=42
B 1641602091 4707774 09107b4d629a147c1b00385caff8416fd0c31a0e M (-109234,119) parent=4707679 pop=43 chain=11
D 1641602095 4707622 f4343238c3d3ad947c905d396f8b33930d2e219b age=58.00 F (-109248,130) hunger pop=41
D 1641602099 4707773 cb557760a52f020ae366b9b8770e3d6748311325 age=0.26 F (-109124,102) disconnect pop=41
B 1641602101 4707775 f4343238c3d3ad947c905d396f8b33930d2e219b M (-109124,102) parent=4707713 pop=43 chain=12
D 1641602104 4707774 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.21 M (-109234,119) disconnect pop=42
B 1641602104 4707776 cb557760a52f020ae366b9b8770e3d6748311325 M (-108838,333) parent=4707727 pop=44 chain=36
D 1641602107 4707776 cb557760a52f020ae366b9b8770e3d6748311325 age=0.05 M (-108838,333) disconnect pop=42
B 1641602110 4707777 09107b4d629a147c1b00385caff8416fd0c31a0e M (-109487,-244) parent=4707689 pop=43 chain=11
B 1641602112 4707778 cb557760a52f020ae366b9b8770e3d6748311325 M (-109475,-235) parent=4707681 pop=44 chain=10
D 1641602115 4707777 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.08 M (-109487,-244) disconnect pop=42
D 1641602115 4707778 cb557760a52f020ae366b9b8770e3d6748311325 age=0.05 M (-109475,-235) disconnect pop=42
D 1641602117 4707775 f4343238c3d3ad947c905d396f8b33930d2e219b age=0.27 M (-109124,102) disconnect pop=42
B 1641602120 4707779 09107b4d629a147c1b00385caff8416fd0c31a0e M (-109100,80) parent=4707713 pop=43 chain=12
B 1641602121 4707780 cb557760a52f020ae366b9b8770e3d6748311325 M (-108839,308) parent=4707686 pop=44 chain=35
B 1641602123 4707781 f4343238c3d3ad947c905d396f8b33930d2e219b M (-108839,307) parent=4707686 pop=45 chain=35
D 1641602124 4707779 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 M (-109100,80) disconnect pop=44
B 1641602129 4707782 09107b4d629a147c1b00385caff8416fd0c31a0e F (-108490,-155) parent=4707720 pop=43 chain=56
D 1641602131 4707781 f4343238c3d3ad947c905d396f8b33930d2e219b age=0.13 M (-108841,307) disconnect pop=42
B 1641602348 4707784 2b9563df82ae88ec2172f130b757c3805c826fc0 F (-108826,335) parent=4707686 pop=41 chain=35
B 1641602470 4707785 ea72be224c4184a5ddf16014546ecaf6715f546e F (-108498,-154) parent=4707720 pop=41 chain=56
D 1641602472 4707628 b4173470a437f2f2332430c6b063be4e6ad4e00f age=60.00 F (-108498,-165) oldAge pop=40
B 1641602491 4707786 75ab914fa3610529b9c81f87d7bca046497f4046 F (-108489,-153) parent=4707745 pop=41 chain=57
B 1641602513 4707787 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 M (-109490,-254) parent=4707732 pop=42 chain=11
D 1641602571 4707750 44288c4111fb5d4af6e473ac14a82a8dab92aaf9 age=12.04 M (-109331,332) hunger pop=41
B 1641602577 4707788 44288c4111fb5d4af6e473ac14a82a8dab92aaf9 F (-109214,177) parent=4707713 pop=43 chain=12
D 1641602586 4707634 54baff1963b296a8f602be2bf1b52c92461e3d1d age=60.00 F (-109482,-235) oldAge pop=41
B 1641602591 4707789 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-109226,164) parent=4707713 pop=43 chain=12
D 1641602593 4707635 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 M (-109479,-220) oldAge pop=42
B 1641602604 4707790 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-108495,-155) parent=4707745 pop=42 chain=57
D 1641602609 4707784 2b9563df82ae88ec2172f130b757c3805c826fc0 age=4.35 F (-108857,433) hunger pop=41
D 1641602611 4707636 37fd57a45d8222959fd28716c57e88a66aaeda2f age=60.00 F (-108844,340) oldAge pop=41
D 1641602663 4707790 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.99 F (-108498,-159) disconnect pop=39
D 1641602702 4707663 4484aa53b56184f0572cdac1322df69b4ed1649c age=50.96 M (-109242,126) hunger pop=38
B 1641602710 4707791 4484aa53b56184f0572cdac1322df69b4ed1649c F (-108842,346) parent=4707727 pop=40 chain=36
B 1641602724 4707792 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-108493,-164) parent=4707720 pop=40 chain=56
D 1641602743 4707791 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.55 F (-108843,341) disconnect pop=39
D 1641602785 4707749 cc1b57cc5b3e42770a0aca567866cbc4be30b92b age=16.75 F (-108856,536) hunger pop=38
B 1641602790 4707793 6369f1e39e8c0d89001ecfce4b63efcb9ccfcad5 M (-109239,125) parent=4707713 pop=40 chain=12
B 1641602810 4707794 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-108512,-151) parent=4707745 pop=40 chain=57
D 1641602857 4707647 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=59.76 F (-109248,133) hunger pop=39
B 1641602898 4707795 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-108497,-154) parent=4707752 pop=40 chain=57
D 1641602908 4707742 bc232b0f78316d25a306a9b55317b0890418071e age=23.88 M (-109208,122) hunger pop=39
D 1641602915 4707731 147b452858d5169184a4c6addb4af434eb2065f3 age=29.85 F (-108444,39) hunger pop=39
B 1641602924 4707796 c301793449c55ff5ecc48e792d8a38d9f047cada F (-109474,-245) parent=4707732 pop=40 chain=11
B 1641602928 4707797 147b452858d5169184a4c6addb4af434eb2065f3 F (-108849,326) parent=4707723 pop=40 chain=35
D 1641603010 4707747 f8a13921f118807cb24f3a87b338cf82bad49957 age=22.82 F (-109166,13) hunger pop=39
B 1641603015 4707798 f8a13921f118807cb24f3a87b338cf82bad49957 F (-108501,-169) parent=4707752 pop=41 chain=57
B 1641603019 4707799 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 F (-108844,342) parent=4707727 pop=42 chain=36
D 1641603066 4707658 19105ef6d28bc378fae7c368de1c127cd67ad091 age=58.98 F (-109232,118) hunger pop=40
D 1641603083 4707655 0a137e039678fdcc93de6e04ce13c108387f896c age=60.00 F (-108842,340) oldAge pop=39
B 1641603148 4707801 bc232b0f78316d25a306a9b55317b0890418071e F (-108836,310) parent=4707723 pop=41 chain=35
D 1641603209 4707786 75ab914fa3610529b9c81f87d7bca046497f4046 age=11.97 F (-108195,74) hunger pop=40
D 1641603225 4707716 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=43.02 M (-108849,395) hunger pop=39
B 1641603233 4707802 cc2d453f3239fdab8901f31c7719dc57cc79b5bf F (-109161,52) parent=4707751 pop=41 chain=13
B 1641603244 4707804 0a137e039678fdcc93de6e04ce13c108387f896c F (-108839,333) parent=4707727 pop=42 chain=36
B 1641603250 4707805 4484aa53b56184f0572cdac1322df69b4ed1649c M (-109475,-245) parent=4707761 pop=43 chain=11
D 1641603283 4707801 bc232b0f78316d25a306a9b55317b0890418071e age=2.25 F (-108842,340) hunger pop=42
D 1641603294 4707664 4194264898090ef7d3c75d00e795fcc26f3bbb9d age=60.00 F (-108910,331) oldAge pop=41
B 1641603298 4707806 bc232b0f78316d25a306a9b55317b0890418071e M (-108489,-167) parent=4707745 pop=43 chain=57
B 1641603326 4707807 9f90179dc3468e60b0e0f924a661a0fe08ea8ce8 F (-109242,126) parent=4707751 pop=43 chain=13
B 1641603335 4707808 17060d28d8a97e8ee4170595572ed206dede9608 F (-108487,-154) parent=4707782 pop=44 chain=57
B 1641603347 4707809 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-109242,126) parent=4707751 pop=45 chain=13
B 1641603480 4707811 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-109525,-246) parent=4707761 pop=47 chain=11
D 1641603494 4707679 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-109246,133) oldAge pop=46
B 1641603557 4707813 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-129630,20320) noParent pop=46 chain=1
D 1641603560 4707715 864ee015a311b3d95166db289a02c9600a88ed28 age=48.76 M (-109244,126) hunger pop=45
D 1641603562 4707681 b42b6d03e5ce6c2f3f4675ba3d7c8cda0167a1e9 age=60.00 F (-109475,-236) oldAge pop=45
B 1641603570 4707814 864ee015a311b3d95166db289a02c9600a88ed28 F (-109467,-237) parent=4707754 pop=47 chain=11
D 1641603588 4707813 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.51 F (-129661,20294) hunger pop=44
B 1641603592 4707815 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-129636,20320) noParent pop=46 chain=1
D 1641603631 4707815 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.64 F (-129668,20316) hunger pop=44
D 1641603631 4707802 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=6.63 F (-109248,132) hunger pop=44
B 1641603638 4707817 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-129631,20320) noParent pop=46 chain=1
