D 1660522561 5420739 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=0.04 F (-124253,329) disconnect pop=37
B 1660522567 5420740 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 F (-124721,127) parent=5420687 pop=38 chain=7
B 1660522643 5420741 b11020f976a58c350788f04aa5ffb6fe674a802c F (-125040,-126) parent=5420689 pop=38 chain=35
D 1660522649 5420741 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.11 F (-125040,-126) disconnect pop=37
B 1660522654 5420742 b11020f976a58c350788f04aa5ffb6fe674a802c F (-123654,-287) parent=5420717 pop=39 chain=90
D 1660522658 5420742 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-123654,-287) disconnect pop=38
B 1660522663 5420743 b11020f976a58c350788f04aa5ffb6fe674a802c F (-124718,117) parent=5420687 pop=39 chain=7
D 1660522667 5420743 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-124718,117) disconnect pop=38
B 1660522672 5420744 b11020f976a58c350788f04aa5ffb6fe674a802c M (-125046,-127) parent=5420709 pop=39 chain=36
D 1660522673 5420744 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-125046,-127) disconnect pop=38
B 1660522678 5420745 b11020f976a58c350788f04aa5ffb6fe674a802c F (-123651,-271) parent=5420694 pop=39 chain=89
D 1660522679 5420745 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-123651,-271) disconnect pop=38
B 1660522684 5420746 b11020f976a58c350788f04aa5ffb6fe674a802c F (-125041,-108) parent=5420705 pop=39 chain=36
D 1660522688 5420746 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-125041,-108) disconnect pop=38
B 1660522693 5420747 b11020f976a58c350788f04aa5ffb6fe674a802c F (-125041,-127) parent=5420689 pop=39 chain=35
D 1660522694 5420747 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-125041,-127) disconnect pop=38
B 1660522700 5420748 b11020f976a58c350788f04aa5ffb6fe674a802c F (-125045,-140) parent=5420690 pop=39 chain=35
D 1660522701 5420748 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-125045,-140) disconnect pop=38
B 1660522706 5420749 b11020f976a58c350788f04aa5ffb6fe674a802c F (-125047,-127) parent=5420709 pop=39 chain=36
D 1660522707 5420749 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-125047,-127) disconnect pop=38
B 1660522711 5420750 b11020f976a58c350788f04aa5ffb6fe674a802c M (-123659,-289) parent=5420717 pop=39 chain=90
D 1660522713 5420750 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-123659,-289) disconnect pop=38
D 1660522717 5420721 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=12.87 M (-124836,173) hunger pop=38
B 1660522717 5420751 b11020f976a58c350788f04aa5ffb6fe674a802c F (-125039,-125) parent=5420690 pop=39 chain=35
D 1660522719 5420751 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-125039,-125) disconnect pop=38
B 1660522723 5420752 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-123658,-288) parent=5420717 pop=39 chain=90
B 1660522724 5420753 b11020f976a58c350788f04aa5ffb6fe674a802c F (-125032,-121) parent=5420709 pop=40 chain=36
D 1660522725 5420753 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-125032,-121) disconnect pop=39
B 1660522728 5420754 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-125040,-128) parent=5420689 pop=40 chain=35
B 1660522730 5420755 b11020f976a58c350788f04aa5ffb6fe674a802c M (-125047,-120) parent=5420690 pop=40 chain=35
D 1660522733 5420755 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-125047,-120) disconnect pop=39
D 1660522733 5420752 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.17 M (-123658,-288) disconnect pop=39
B 1660522738 5420756 b11020f976a58c350788f04aa5ffb6fe674a802c M (-125053,-122) parent=5420705 pop=40 chain=36
B 1660522740 5420757 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 F (-125054,-122) parent=5420705 pop=41 chain=36
D 1660522740 5420756 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-125053,-122) disconnect pop=40
B 1660522745 5420758 b11020f976a58c350788f04aa5ffb6fe674a802c M (-125056,-124) parent=5420689 pop=40 chain=35
D 1660522745 5420757 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.10 F (-125054,-122) disconnect pop=39
D 1660522748 5420758 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-125056,-124) disconnect pop=39
B 1660522752 5420759 b11020f976a58c350788f04aa5ffb6fe674a802c F (-123660,-286) parent=5420717 pop=40 chain=90
B 1660522753 5420760 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 F (-125055,-122) parent=5420689 pop=41 chain=35
D 1660522758 5420760 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.08 F (-125055,-122) disconnect pop=38
D 1660522762 5420718 b56092bbb59f74283327576260b533dbaad26ac9 age=17.36 F (-125065,-128) hunger pop=38
B 1660522763 5420761 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-125043,-134) parent=5420690 pop=40 chain=35
D 1660522768 5420761 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.07 M (-125043,-134) disconnect pop=39
B 1660522773 5420763 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-125056,-124) parent=5420689 pop=40 chain=35
D 1660522776 5420763 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.06 M (-125056,-124) disconnect pop=39
B 1660522795 5420764 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-124288,322) parent=5420695 pop=39 chain=76
B 1660522795 5420765 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-125036,-132) parent=5420709 pop=40 chain=36
D 1660522798 5420764 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=0.05 M (-124288,322) disconnect pop=39
D 1660522799 5420765 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.07 M (-125036,-132) disconnect pop=39
D 1660522814 5420666 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-124233,337) oldAge pop=37
B 1660522821 5420766 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-123633,-285) parent=5420694 pop=39 chain=89
B 1660522833 5420767 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 F (-125058,-137) parent=5420705 pop=39 chain=36
D 1660522841 5420767 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.13 F (-125058,-137) disconnect pop=38
B 1660522846 5420768 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-125021,-119) parent=5420709 pop=40 chain=36
B 1660522883 5420769 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-124234,331) parent=5420707 pop=40 chain=77
D 1660522916 5420768 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=1.17 M (-125079,-71) disconnect pop=39
B 1660522922 5420770 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 F (-123635,-272) parent=5420694 pop=41 chain=89
D 1660522934 5420770 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.20 F (-123634,-272) disconnect pop=39
D 1660522962 5420683 51a1949364e2a65f266fdb90b5c731d1cda14188 age=44.98 F (-124222,348) killer_5420668 pop=37
B 1660522986 5420771 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-125048,-125) parent=5420705 pop=38 chain=36
D 1660522998 5420771 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.20 M (-125054,-122) disconnect pop=37
D 1660523006 5420668 1dc16d43b58e3e5215717e3c9a191ac5d6b2b737 age=60.00 F (-124225,348) oldAge pop=38
B 1660523019 5420773 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 F (-124250,325) parent=5420695 pop=37 chain=76
D 1660523026 5420773 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.12 F (-124250,325) disconnect pop=36
D 1660523029 5420670 2f29bf14b19e87a4be8437affb2a1f0d2306f78e age=60.00 F (-125056,-138) oldAge pop=36
B 1660523038 5420774 2f29bf14b19e87a4be8437affb2a1f0d2306f78e M (-123640,-272) parent=5420720 pop=37 chain=90
B 1660523067 5420776 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce M (-124232,336) parent=5420707 pop=38 chain=77
D 1660523073 5420776 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=0.10 M (-124232,336) disconnect pop=37
D 1660523087 5420671 e49305f3618098209930626202619ba2ceda37c6 age=60.00 M (-123623,-258) oldAge pop=36
B 1660523101 5420777 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce M (-125048,-125) parent=5420705 pop=37 chain=36
B 1660523250 5420779 475bb5974a44047f3c1085d1c43b1b34c17381af F (-123640,-272) parent=5420720 pop=38 chain=90
D 1660523302 5420677 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=60.00 F (-124720,122) oldAge pop=36
D 1660523322 5420678 325c02a9e77e2f76d4f8bd3517dd1d3cecfe86a9 age=60.00 F (-123642,-265) oldAge pop=36
D 1660523489 5420679 156aad53d313b95296d7aaf28197d292570d8753 age=60.00 F (-125054,-139) oldAge pop=35
B 1660523498 5420781 04d5a2d28be96755f276d3cfea808b992860ee61 M (-124220,347) parent=5420737 pop=37 chain=77
B 1660523509 5420782 8ac173f9346f99eff5fb54d55b57acaace951896 M (-124232,336) parent=5420734 pop=37 chain=77
D 1660523514 5420782 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.09 M (-124232,336) disconnect pop=36
B 1660523519 5420783 8ac173f9346f99eff5fb54d55b57acaace951896 F (-124726,121) parent=5420736 pop=38 chain=8
D 1660523521 5420759 b11020f976a58c350788f04aa5ffb6fe674a802c age=12.83 F (-124165,315) hunger pop=37
B 1660523525 5420784 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-124244,317) parent=5420707 pop=38 chain=77
B 1660523526 5420785 b11020f976a58c350788f04aa5ffb6fe674a802c F (-125041,15) parent=5420735 pop=39 chain=36
D 1660523528 5420785 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-125041,15) disconnect pop=38
B 1660523533 5420786 b11020f976a58c350788f04aa5ffb6fe674a802c F (-123641,-272) parent=5420732 pop=39 chain=90
D 1660523534 5420786 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-123641,-272) disconnect pop=38
B 1660523541 5420787 b11020f976a58c350788f04aa5ffb6fe674a802c F (-123653,-284) parent=5420717 pop=39 chain=90
D 1660523542 5420787 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-123653,-284) disconnect pop=38
B 1660523547 5420788 b11020f976a58c350788f04aa5ffb6fe674a802c M (-123640,-272) parent=5420720 pop=39 chain=90
D 1660523549 5420788 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-123640,-272) disconnect pop=38
D 1660523651 5420680 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-124221,346) oldAge pop=36
D 1660523729 5420682 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=60.00 M (-125035,-91) oldAge pop=35
B 1660523743 5420789 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-123632,-283) parent=5420766 pop=36 chain=90
D 1660523747 5420789 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.08 F (-123632,-283) disconnect pop=35
B 1660523754 5420790 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-124721,126) parent=5420740 pop=37 chain=8
B 1660523756 5420791 b11020f976a58c350788f04aa5ffb6fe674a802c F (-124240,329) parent=5420737 pop=38 chain=77
D 1660523778 5420790 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.39 F (-124721,126) disconnect pop=36
B 1660523788 5420792 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-124232,336) parent=5420734 pop=38 chain=77
D 1660523791 5420792 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.06 M (-124232,336) disconnect pop=36
B 1660523796 5420793 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-124855,298) parent=5420769 pop=38 chain=78
B 1660523798 5420794 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-124859,302) parent=5420769 pop=39 chain=78
D 1660523801 5420794 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 M (-124859,302) disconnect pop=37
B 1660523807 5420796 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-123645,-261) parent=5420732 pop=40 chain=90
D 1660523810 5420796 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 M (-123645,-261) disconnect pop=39
B 1660523816 5420797 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-124721,126) parent=5420740 pop=40 chain=8
D 1660523879 5420687 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-124722,135) oldAge pop=38
D 1660523902 5420688 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-124234,336) oldAge pop=37
B 1660523945 5420798 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-124674,320) parent=5420769 pop=38 chain=78
D 1660523953 5420798 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=0.13 F (-124674,320) disconnect pop=37
B 1660523960 5420799 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-124232,336) parent=5420734 pop=39 chain=77
D 1660524008 5420783 8ac173f9346f99eff5fb54d55b57acaace951896 age=8.15 F (-124725,112) hunger pop=37
B 1660524009 5420800 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-124721,126) parent=5420740 pop=39 chain=8
D 1660524024 5420689 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-125056,-124) oldAge pop=37
D 1660524026 5420690 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-125055,-118) oldAge pop=37
B 1660524110 5420802 40e71c316546db5c602bbe08f334e9ae11826200 F (-124233,336) parent=5420737 pop=37 chain=77
D 1660524115 5420705 89b928249143ccd032da237ff48e12936d71e62e age=50.75 F (-125041,-122) hunger pop=36
B 1660524121 5420803 89b928249143ccd032da237ff48e12936d71e62e F (-123652,-288) parent=5420766 pop=38 chain=90
D 1660524123 5420793 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=5.45 M (-124396,335) hunger pop=37
D 1660524133 5420802 40e71c316546db5c602bbe08f334e9ae11826200 age=0.37 F (-124233,336) disconnect pop=36
B 1660524135 5420804 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-124719,126) parent=5420736 pop=37 chain=8
B 1660524137 5420805 40e71c316546db5c602bbe08f334e9ae11826200 M (-123640,-272) parent=5420720 pop=38 chain=90
D 1660524141 5420805 40e71c316546db5c602bbe08f334e9ae11826200 age=0.05 M (-123640,-272) disconnect pop=37
B 1660524145 5420806 40e71c316546db5c602bbe08f334e9ae11826200 F (-125048,-118) parent=5420754 pop=38 chain=36
D 1660524166 5420806 40e71c316546db5c602bbe08f334e9ae11826200 age=0.35 F (-125055,-122) disconnect pop=36
D 1660524211 5420694 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 F (-123624,-252) oldAge pop=35
D 1660524240 5420695 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-124231,335) oldAge pop=34
B 1660524257 5420807 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-123658,-260) parent=5420779 pop=35 chain=91
D 1660524259 5420807 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=0.03 M (-123658,-260) disconnect pop=34
B 1660524265 5420808 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-124721,126) parent=5420740 pop=36 chain=8
D 1660524314 5420784 64070a58c12f57f962d76b9e689d99fe18d48e1c age=13.14 M (-124208,429) hunger pop=34
B 1660524444 5420810 c3adbd06898ac546f43b76537870a96c4dadb184 M (-124232,336) parent=5420734 pop=35 chain=77
B 1660524451 5420811 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-123640,-272) parent=5420732 pop=36 chain=90
B 1660524534 5420812 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-125040,-119) parent=5420754 pop=37 chain=36
D 1660524545 5420701 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 M (-124714,128) oldAge pop=36
D 1660524628 5420702 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=60.00 M (-124222,345) oldAge pop=34
D 1660524642 5420797 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=13.78 F (-124678,109) hunger pop=33
B 1660524649 5420813 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-124227,337) parent=5420737 pop=35 chain=77
D 1660524654 5420813 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.09 F (-124227,337) disconnect pop=33
B 1660524661 5420814 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-124232,336) parent=5420791 pop=35 chain=78
D 1660524665 5420814 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.08 F (-124232,336) disconnect pop=33
B 1660524672 5420815 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-123637,-272) parent=5420779 pop=35 chain=91
D 1660524680 5420815 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.13 F (-123637,-272) disconnect pop=33
B 1660524686 5420816 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-125037,-124) parent=5420735 pop=35 chain=36
D 1660524721 5420706 e4c204629216632faf356a74fae5ceda7cf979ef age=60.00 M (-124225,339) oldAge pop=33
B 1660524743 5420817 14c691cde0bad1f59d6626de95b75834b59f0034 F (-123640,-270) parent=5420766 pop=34 chain=90
B 1660524760 5420818 b7d01214f1cbc00b994a9588bddb95f63f28b38a M (-124238,330) parent=5420737 pop=35 chain=77
D 1660524785 5420707 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-124221,346) oldAge pop=34
D 1660524834 5420804 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=11.65 M (-124736,175) hunger pop=33
B 1660524891 5420820 667f8056b2026e4f9449ba154fa9499cc07bb8c4 F (-125040,-125) parent=5420754 pop=34 chain=36
D 1660524915 5420709 909085a791b240351a14d3772aa4cd281cac424f age=60.00 F (-125137,69) oldAge pop=32
B 1660524923 5420821 909085a791b240351a14d3772aa4cd281cac424f M (-125056,-123) parent=5420754 pop=34 chain=36
B 1660524926 5420822 a3566d858d633f12f26d3209e2d8233be657c137 F (-125560,247) parent=5420769 pop=34 chain=78
B 1660524948 5420823 e9eb38b0664df705711135556f9d0b071ffc6732 F (-124721,126) parent=5420740 pop=35 chain=8
D 1660524951 5420823 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.05 F (-124721,126) disconnect pop=34
B 1660524955 5420824 e9eb38b0664df705711135556f9d0b071ffc6732 F (-123632,-266) parent=5420779 pop=36 chain=91
D 1660524958 5420824 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.05 F (-123632,-266) disconnect pop=35
B 1660524963 5420825 e9eb38b0664df705711135556f9d0b071ffc6732 F (-124232,336) parent=5420791 pop=36 chain=78
D 1660524964 5420822 a3566d858d633f12f26d3209e2d8233be657c137 age=0.64 F (-125515,269) hunger pop=35
D 1660524967 5420720 cd0bc20393e9460bc3eee274a2bf24b88fd4ed45 age=51.13 F (-123640,-272) hunger pop=35
D 1660524973 5420825 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.16 F (-124232,336) disconnect pop=34
B 1660524983 5420826 e9eb38b0664df705711135556f9d0b071ffc6732 M (-125057,-123) parent=5420754 pop=33 chain=36
D 1660525019 5420710 c6752614f2571d71e99e19c2ef367d34669f3e31 age=60.00 M (-124226,338) oldAge pop=33
B 1660525029 5420828 c6752614f2571d71e99e19c2ef367d34669f3e31 F (-124725,111) parent=5420800 pop=34 chain=9
B 1660525044 5420829 a3566d858d633f12f26d3209e2d8233be657c137 F (-124232,336) parent=5420791 pop=35 chain=78
B 1660525120 5420831 d8371567ced22f80a3e2c36e6134a126bbc245c7 F (-123626,-266) parent=5420766 pop=36 chain=90
D 1660525123 5420711 e167a99835d4e10fe80642612ed60d31c8038302 age=60.00 M (-124230,336) oldAge pop=35
B 1660525166 5420832 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 F (-124719,126) parent=5420800 pop=35 chain=9
B 1660525171 5420833 e167a99835d4e10fe80642612ed60d31c8038302 F (-123639,-272) parent=5420766 pop=36 chain=90
D 1660525174 5420832 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=0.14 F (-124719,126) disconnect pop=35
B 1660525185 5420834 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 M (-123642,-266) parent=5420803 pop=36 chain=91
D 1660525229 5420732 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=50.65 F (-123640,-272) hunger pop=35
B 1660525247 5420835 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b F (-124233,343) parent=5420799 pop=36 chain=78
D 1660525256 5420835 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b age=0.15 F (-124233,343) disconnect pop=35
D 1660525281 5420740 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=45.24 F (-124721,126) hunger pop=34
D 1660525294 5420779 475bb5974a44047f3c1085d1c43b1b34c17381af age=34.07 F (-123632,-266) hunger pop=33
D 1660525297 5420811 2026881ecdaf7feba09837266de1b985af6f9fd9 age=14.10 F (-123645,-223) hunger pop=33
D 1660525300 5420717 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-125021,-89) oldAge pop=33
B 1660525461 5420837 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-124232,336) parent=5420791 pop=33 chain=78
D 1660525500 5420834 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=5.25 M (-123641,-271) hunger pop=32
