B 1636243873 4553213 4e684e3d6252544114a3c646603003738b796306 F (-12604,-72) parent=4553170 pop=38 chain=27
B 1636243875 4553214 5113da1c94158e81dfb6872ccbf1c6904926fe55 M (-13382,99) parent=4553188 pop=39 chain=51
B 1636243879 4553215 f30b8ffe7ed23a1c3311c3c0e24fc5ddeba97ff8 F (-13372,119) parent=4553151 pop=38 chain=50
B 1636243879 4553216 7638e83e7f6abc285486e005a284d21b2492c3b9 M (-13385,103) parent=4553158 pop=39 chain=50
D 1636243891 4553213 4e684e3d6252544114a3c646603003738b796306 age=0.31 F (-12603,-73) disconnect pop=37
B 1636243898 4553217 4e684e3d6252544114a3c646603003738b796306 M (-12604,-73) parent=4553176 pop=39 chain=27
D 1636243900 4553190 5cfc4403c6e0098841bd40657c12a4d271a23602 age=8.81 F (-14097,291) hunger pop=38
D 1636243903 4553216 7638e83e7f6abc285486e005a284d21b2492c3b9 age=0.40 M (-13381,98) disconnect pop=37
D 1636243909 4553214 5113da1c94158e81dfb6872ccbf1c6904926fe55 age=0.58 M (-13382,99) disconnect pop=37
B 1636243915 4553218 7638e83e7f6abc285486e005a284d21b2492c3b9 F (-14083,278) parent=4553162 pop=37 chain=25
B 1636243974 4553220 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-12734,-53) parent=4553180 pop=38 chain=27
D 1636243975 4553159 9b7381f5c7baa36559fe896c196beabbaeeaba07 age=35.80 M (-11387,-243) hunger pop=37
B 1636243978 4553221 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-12602,-74) parent=4553170 pop=39 chain=27
D 1636243998 4553164 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=31.13 F (-13380,121) hunger pop=36
B 1636244000 4553222 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-14096,284) parent=4553163 pop=38 chain=25
B 1636244006 4553223 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-14071,272) parent=4553183 pop=39 chain=26
B 1636244006 4553224 904f89c1bc84519b55c097a588043f00400cb4b2 F (-12596,-71) parent=4553176 pop=40 chain=27
D 1636244012 4553220 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.64 F (-12757,-39) hunger pop=38
D 1636244051 4553169 dfef606e5a1decec4c7b8f25836fc55e695a1010 age=27.05 F (-11374,-251) hunger pop=37
B 1636244089 4553226 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-14328,-282) noParent pop=38 chain=1
D 1636244126 4553126 a57f36fe2bdf099f948e6a6d0f6a1e3869c68c0a age=50.42 F (-12603,-66) hunger pop=37
B 1636244147 4553227 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e M (-14090,278) parent=4553162 pop=38 chain=25
D 1636244149 4553115 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-11385,-226) oldAge pop=37
D 1636244179 4553162 38c1eb1791e0c1aadecc18f12c15477f1a7a9746 age=38.55 F (-14080,286) hunger pop=36
B 1636244180 4553228 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-14285,-370) parent=4553226 pop=38 chain=2
B 1636244193 4553229 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 M (-12604,-70) parent=4553170 pop=38 chain=27
D 1636244196 4553229 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.05 M (-12604,-70) disconnect pop=37
B 1636244201 4553230 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-14065,272) parent=4553183 pop=39 chain=26
D 1636244228 4553230 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.45 F (-14065,272) disconnect pop=38
D 1636244248 4553117 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-13377,116) oldAge pop=37
B 1636244271 4553233 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-14320,-358) parent=4553226 pop=38 chain=2
D 1636244275 4553233 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.07 F (-14320,-358) disconnect pop=37
B 1636244289 4553234 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-13381,116) parent=4553188 pop=38 chain=51
B 1636244294 4553235 9a0589cb673446fd534812d43cde1913f30b256a F (-12605,-72) parent=4553176 pop=39 chain=27
B 1636244301 4553236 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-13381,116) parent=4553188 pop=39 chain=51
B 1636244307 4553237 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-13381,116) parent=4553188 pop=40 chain=51
B 1636244352 4553238 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-12604,-74) parent=4553176 pop=41 chain=27
D 1636244394 4553202 0dc8ad66591965c26f49b5f51895dde1f3752914 age=10.65 M (-13364,123) hunger pop=40
B 1636244400 4553239 0dc8ad66591965c26f49b5f51895dde1f3752914 M (-13380,116) parent=4553188 pop=42 chain=51
D 1636244442 4553179 21b3f5629ed1f771419d1742f2861f1b8fcc1271 age=27.80 M (-13382,119) hunger pop=40
D 1636244552 4553163 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=44.76 F (-14079,285) hunger pop=39
B 1636244631 4553240 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-14292,-205) parent=4553226 pop=40 chain=2
B 1636244669 4553241 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-13385,133) parent=4553188 pop=41 chain=51
D 1636244700 4553224 904f89c1bc84519b55c097a588043f00400cb4b2 age=11.57 F (-12593,-80) hunger pop=40
B 1636244710 4553242 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-12604,-74) parent=4553176 pop=42 chain=27
D 1636244717 4553127 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-12578,-42) oldAge pop=40
B 1636244724 4553243 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-14364,-240) parent=4553226 pop=42 chain=2
D 1636244727 4553128 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-12610,-62) oldAge pop=40
B 1636244734 4553244 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-12596,-75) parent=4553170 pop=42 chain=27
D 1636244751 4553242 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.69 F (-12605,-82) disconnect pop=40
B 1636244758 4553245 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-14071,287) parent=4553183 pop=42 chain=26
D 1636244759 4553130 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-14074,286) oldAge pop=41
D 1636244759 4553131 93c80f0b66ab73f38c9bb0402243acbe5b637910 age=60.00 F (-14074,285) oldAge pop=41
D 1636244785 4553243 aa5db2613b1607b08db2a86451225e0a1e1332ea age=1.02 F (-14387,-240) hunger pop=38
B 1636244791 4553246 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-14399,-240) parent=4553226 pop=40 chain=2
D 1636244793 4553245 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.59 F (-14080,286) disconnect pop=39
B 1636244798 4553247 8ac173f9346f99eff5fb54d55b57acaace951896 F (-13393,119) parent=4553215 pop=40 chain=51
B 1636244804 4553248 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-14079,286) parent=4553183 pop=40 chain=26
B 1636244867 4553249 a32bf61e8120311214329b645104a99e587b9f00 M (-14021,399) parent=4553222 pop=41 chain=26
B 1636244877 4553250 3208b98678d81ce518007dc5d6190d441398c2c8 F (-12601,-73) parent=4553221 pop=42 chain=28
D 1636244881 4553142 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 M (-11394,-222) oldAge pop=41
D 1636244882 4553206 5f5a300ac4c22bade4063284b764146c646d042a age=17.81 M (-12967,-91) hunger pop=41
D 1636244885 4553240 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=4.24 F (-14499,-235) hunger pop=41
B 1636244887 4553251 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-14023,399) parent=4553222 pop=43 chain=26
B 1636244891 4553252 5f5a300ac4c22bade4063284b764146c646d042a M (-12603,-73) parent=4553176 pop=44 chain=27
B 1636244905 4553253 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-14021,397) parent=4553222 pop=42 chain=26
B 1636244905 4553254 38c1eb1791e0c1aadecc18f12c15477f1a7a9746 M (-14021,397) parent=4553222 pop=43 chain=26
D 1636244908 4553253 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=0.05 M (-14021,397) disconnect pop=42
D 1636244920 4553254 38c1eb1791e0c1aadecc18f12c15477f1a7a9746 age=0.24 M (-14020,397) disconnect pop=41
D 1636244925 4553251 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.63 F (-14021,398) disconnect pop=41
B 1636244930 4553255 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-13387,118) parent=4553215 pop=42 chain=51
D 1636244936 4553255 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.09 F (-13387,118) disconnect pop=40
B 1636244941 4553256 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-14610,-235) parent=4553226 pop=42 chain=2
B 1636244958 4553257 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-13380,116) parent=4553215 pop=42 chain=51
B 1636244958 4553258 93c80f0b66ab73f38c9bb0402243acbe5b637910 M (-13380,116) parent=4553215 pop=43 chain=51
D 1636244969 4553256 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.47 F (-14621,-223) disconnect pop=42
B 1636244974 4553259 87246d4ab1f548c3f9bac05fabf42d0233c680ec M (-12595,-66) parent=4553180 pop=44 chain=27
B 1636244974 4553260 38c1eb1791e0c1aadecc18f12c15477f1a7a9746 F (-14621,-225) parent=4553226 pop=45 chain=2
B 1636244974 4553261 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-14621,-225) parent=4553226 pop=46 chain=2
D 1636245001 4553259 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.45 M (-12592,-70) disconnect pop=44
B 1636245007 4553262 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-13386,118) parent=4553215 pop=46 chain=51
D 1636245037 4553145 4fb4f692527b24809e1553ff64452243eafd6e97 age=60.00 M (-11398,-224) oldAge pop=44
B 1636245043 4553263 7071c88991d962ddb62f715bdb98433c92aa9073 M (-14667,-241) parent=4553228 pop=46 chain=3
B 1636245056 4553264 9717c7db8c1b3848f314e55fde23f433af8b5dcb F (-14075,278) parent=4553222 pop=46 chain=26
B 1636245146 4553265 7690e99e951c550474beca1540c5e2df2c546fae F (-14719,-238) parent=4553226 pop=47 chain=2
B 1636245173 4553266 4fb4f692527b24809e1553ff64452243eafd6e97 F (-13437,157) parent=4553236 pop=48 chain=52
D 1636245206 4553249 a32bf61e8120311214329b645104a99e587b9f00 age=5.65 M (-14076,276) hunger pop=47
D 1636245207 4553221 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=20.48 F (-12596,-69) hunger pop=47
B 1636245228 4553267 fa4c3cc014df0aed9cb92c5e97e481d443875120 M (-14073,284) parent=4553183 pop=47 chain=26
D 1636245232 4553267 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=0.07 M (-14073,284) disconnect pop=46
D 1636245263 4553191 fe4fc7eade4d91e716f8415e06ac858fac2565c9 age=29.71 F (-12604,-27) hunger pop=45
D 1636245278 4553151 2b606cd16815c76d3386abd928be97ec73e06dad age=60.00 F (-13366,129) oldAge pop=44
D 1636245288 4553153 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=60.00 M (-13387,139) oldAge pop=44
B 1636245294 4553268 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14103,290) parent=4553218 pop=45 chain=26
D 1636245301 4553239 0dc8ad66591965c26f49b5f51895dde1f3752914 age=15.02 M (-13369,124) hunger pop=43
D 1636245304 4553268 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.15 M (-14103,290) disconnect pop=43
B 1636245311 4553269 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14682,-246) parent=4553228 pop=45 chain=3
D 1636245314 4553269 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.05 M (-14682,-246) disconnect pop=42
D 1636245316 4553192 a62604a17a10eabc640616315701080df8c19f27 age=30.47 M (-14073,277) hunger pop=42
B 1636245320 4553270 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14709,-240) parent=4553226 pop=44 chain=2
D 1636245322 4553270 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.04 F (-14709,-240) disconnect pop=43
B 1636245328 4553271 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14080,290) parent=4553183 pop=43 chain=26
B 1636245328 4553272 1003038f0811f3ed47a7b27e4775603e73bee53e F (-13369,124) parent=4553236 pop=44 chain=52
D 1636245332 4553271 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.08 F (-14080,290) disconnect pop=42
B 1636245338 4553273 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14072,279) parent=4553222 pop=44 chain=26
B 1636245339 4553274 82f891acee20dd6b4347500a5cccc7166c2781d8 F (-13391,110) parent=4553215 pop=45 chain=51
D 1636245342 4553273 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.07 M (-14072,279) disconnect pop=44
B 1636245348 4553275 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14704,-226) parent=4553226 pop=45 chain=2
D 1636245351 4553275 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.06 F (-14704,-226) disconnect pop=44
B 1636245357 4553276 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14732,-289) parent=4553228 pop=45 chain=3
D 1636245359 4553276 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.04 M (-14732,-289) disconnect pop=44
B 1636245366 4553277 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14068,286) parent=4553222 pop=45 chain=26
D 1636245369 4553277 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.06 F (-14068,286) disconnect pop=43
B 1636245375 4553278 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14038,326) parent=4553218 pop=45 chain=26
D 1636245378 4553278 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.04 F (-14038,326) disconnect pop=44
B 1636245384 4553279 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14751,-291) parent=4553228 pop=45 chain=3
D 1636245389 4553279 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.08 F (-14751,-291) disconnect pop=43
D 1636245394 4553158 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-13372,126) oldAge pop=43
B 1636245395 4553280 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14719,-239) parent=4553226 pop=45 chain=2
D 1636245396 4553280 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.03 F (-14719,-239) disconnect pop=44
B 1636245402 4553281 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14057,302) parent=4553218 pop=45 chain=26
D 1636245404 4553281 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.04 F (-14057,302) disconnect pop=43
B 1636245410 4553282 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14715,-265) parent=4553226 pop=44 chain=2
D 1636245412 4553282 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.03 M (-14715,-265) disconnect pop=43
B 1636245417 4553283 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14058,307) parent=4553222 pop=44 chain=26
D 1636245420 4553283 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.04 M (-14058,307) disconnect pop=43
B 1636245425 4553284 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14714,-259) parent=4553228 pop=44 chain=3
D 1636245430 4553284 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.08 F (-14714,-259) disconnect pop=42
B 1636245432 4553285 fa4c3cc014df0aed9cb92c5e97e481d443875120 M (-13388,120) parent=4553234 pop=44 chain=52
D 1636245435 4553265 7690e99e951c550474beca1540c5e2df2c546fae age=4.81 F (-14713,-259) hunger pop=43
B 1636245435 4553286 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14081,284) parent=4553218 pop=45 chain=26
D 1636245438 4553286 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.04 M (-14081,284) disconnect pop=44
B 1636245440 4553287 7690e99e951c550474beca1540c5e2df2c546fae F (-14716,-258) parent=4553228 pop=46 chain=3
B 1636245447 4553288 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14023,380) parent=4553222 pop=45 chain=26
D 1636245451 4553248 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=10.79 F (-14077,287) hunger pop=43
D 1636245457 4553247 8ac173f9346f99eff5fb54d55b57acaace951896 age=10.98 F (-13375,121) hunger pop=43
D 1636245460 4553288 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.22 M (-14023,380) disconnect pop=43
B 1636245461 4553289 8ac173f9346f99eff5fb54d55b57acaace951896 F (-14084,273) parent=4553218 pop=45 chain=26
B 1636245466 4553290 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14759,-296) parent=4553226 pop=45 chain=2
D 1636245469 4553290 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.05 M (-14759,-296) disconnect pop=43
B 1636245474 4553291 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14041,407) parent=4553222 pop=44 chain=26
B 1636245485 4553292 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-13380,115) parent=4553236 pop=44 chain=52
D 1636245495 4553291 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.34 M (-14041,407) disconnect pop=43
B 1636245500 4553293 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14716,-238) parent=4553228 pop=45 chain=3
D 1636245502 4553293 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.03 M (-14716,-238) disconnect pop=44
B 1636245508 4553294 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14046,406) parent=4553222 pop=45 chain=26
D 1636245510 4553287 7690e99e951c550474beca1540c5e2df2c546fae age=1.17 F (-14717,-238) disconnect pop=44
D 1636245514 4553294 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.09 F (-14046,406) disconnect pop=43
B 1636245515 4553295 7690e99e951c550474beca1540c5e2df2c546fae M (-14046,406) parent=4553222 pop=45 chain=26
B 1636245519 4553296 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14721,-242) parent=4553228 pop=46 chain=3
D 1636245522 4553296 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.04 F (-14721,-242) disconnect pop=44
B 1636245527 4553297 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14720,-239) parent=4553226 pop=45 chain=2
B 1636245528 4553298 b06996679e5bc5817a979c181f6b7195e0de33cb M (-14719,-244) parent=4553228 pop=46 chain=3
D 1636245531 4553297 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.05 F (-14720,-239) disconnect pop=45
B 1636245532 4553299 78ec94c69a5844bea66fd793aad99fde81be1ca3 M (-14082,286) parent=4553218 pop=46 chain=26
B 1636245537 4553300 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14045,406) parent=4553222 pop=47 chain=26
D 1636245539 4553299 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.11 M (-14082,286) disconnect pop=46
D 1636245539 4553300 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.03 F (-14045,406) disconnect pop=46
B 1636245544 4553301 78ec94c69a5844bea66fd793aad99fde81be1ca3 M (-13413,120) parent=4553215 pop=47 chain=51
B 1636245546 4553302 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14720,-242) parent=4553228 pop=48 chain=3
D 1636245549 4553302 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.04 F (-14720,-242) disconnect pop=46
B 1636245554 4553303 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14045,406) parent=4553222 pop=47 chain=26
D 1636245556 4553295 7690e99e951c550474beca1540c5e2df2c546fae age=0.69 M (-14046,406) disconnect pop=46
D 1636245557 4553303 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.04 M (-14045,406) disconnect pop=46
D 1636245558 4553301 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.23 M (-13413,120) disconnect pop=46
B 1636245561 4553304 7690e99e951c550474beca1540c5e2df2c546fae F (-13378,115) parent=4553236 pop=47 chain=52
B 1636245562 4553305 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14714,-264) parent=4553228 pop=48 chain=3
B 1636245564 4553306 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-14045,407) parent=4553222 pop=49 chain=26
D 1636245566 4553305 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.05 M (-14714,-264) disconnect pop=48
B 1636245571 4553307 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 M (-14045,407) parent=4553222 pop=47 chain=26
D 1636245578 4553307 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.12 M (-14045,407) disconnect pop=45
B 1636245586 4553308 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14724,-255) parent=4553226 pop=47 chain=2
D 1636245598 4553308 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=0.20 F (-14724,-255) disconnect pop=45
B 1636245604 4553309 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-14045,406) parent=4553222 pop=47 chain=26
