D 1587600980 2924709 31ba0721a5c8f0e1d48ac6ce9cf1ea4e3862a673 age=56.92 F (-1672,153) hunger pop=53
B 1587600980 2924848 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-1958,232) parent=2924808 pop=55 chain=8
D 1587600988 2924772 f841f1da6ed17eab071b24b2052a6df87540d6ae age=26.23 F (-1676,159) hunger pop=53
B 1587601015 2924849 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-1691,208) parent=2924794 pop=54 chain=31
B 1587601027 2924850 2cbf7eb9a8b14ea4eabd4bdab24dd7d9ca1871c1 F (-1969,247) parent=2924782 pop=55 chain=8
D 1587601061 2924769 7642a42d68d52be7a704889560faf3d6f8f5a5c7 age=31.78 M (-2563,209) hunger pop=54
B 1587601096 2924851 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-1598,1240) parent=2924773 pop=55 chain=7
D 1587601104 2924851 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.14 F (-1598,1239) disconnect pop=54
B 1587601110 2924852 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-1678,201) parent=2924810 pop=55 chain=31
D 1587601118 2924852 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.14 F (-1678,201) disconnect pop=54
B 1587601118 2924853 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 F (-1603,1236) parent=2924773 pop=56 chain=7
B 1587601123 2924854 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-1603,1236) parent=2924773 pop=56 chain=7
D 1587601135 2924854 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.20 F (-1603,1236) disconnect pop=55
B 1587601140 2924855 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-1599,1251) parent=2924812 pop=56 chain=7
D 1587601145 2924855 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.08 M (-1599,1251) disconnect pop=55
D 1587601145 2924847 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=17.25 F (-21749,-20095) hunger pop=55
B 1587601150 2924856 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-1975,6) parent=2924819 pop=57 chain=4
D 1587601157 2924856 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.12 M (-1975,6) disconnect pop=54
B 1587601162 2924857 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-1603,1235) parent=2924773 pop=56 chain=7
D 1587601166 2924857 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.07 F (-1603,1235) disconnect pop=54
B 1587601171 2924858 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-1978,1) parent=2924819 pop=56 chain=4
B 1587601187 2924859 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21915,-20198) noParent pop=56 chain=1
B 1587601200 2924860 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (-1963,37) parent=2924767 pop=57 chain=3
D 1587601209 2924858 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.64 M (-1977,60) hunger pop=56
D 1587601219 2924713 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-1968,247) oldAge pop=55
D 1587601246 2924859 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=15.00 F (-21868,-20238) hunger pop=54
D 1587601251 2924830 4051c4bd76f79b889163e1814ecf19ea16612d18 age=12.62 F (-2057,228) hunger pop=54
D 1587601255 2924714 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-1721,-81) oldAge pop=53
B 1587601262 2924861 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21851,-20159) noParent pop=53 chain=1
D 1587601267 2924836 5447f33e5a2ee7f0f596f5583453dfd2d1a27eeb age=9.52 F (-1685,197) hunger pop=52
B 1587601274 2924862 5447f33e5a2ee7f0f596f5583453dfd2d1a27eeb M (-1969,247) parent=2924782 pop=53 chain=8
D 1587601326 2924861 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=15.08 F (-21854,-20152) hunger pop=52
B 1587601343 2924863 82d16313c0ab5a64af62f76cbcaccc7551963e06 F (-1596,1255) parent=2924773 pop=53 chain=7
D 1587601358 2924862 5447f33e5a2ee7f0f596f5583453dfd2d1a27eeb age=1.40 M (-1945,298) hunger pop=52
D 1587601367 2924753 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-1946,44) oldAge pop=51
B 1587601369 2924864 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-1674,201) parent=2924829 pop=53 chain=32
B 1587601369 2924865 b073bedb7d456ef9de780179333f501bd7654c84 M (-1599,1243) parent=2924826 pop=54 chain=8
D 1587601376 2924721 c8f11f855c57dac08115f7dd0b535d043689b2fa age=60.00 F (-1606,1237) oldAge pop=52
D 1587601377 2924722 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=60.00 F (-1556,1203) oldAge pop=52
B 1587601377 2924866 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-1950,233) parent=2924808 pop=54 chain=8
D 1587601382 2924723 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-1731,-83) oldAge pop=51
B 1587601383 2924867 c8f11f855c57dac08115f7dd0b535d043689b2fa F (-1684,206) parent=2924810 pop=53 chain=31
B 1587601384 2924868 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-1599,1238) parent=2924825 pop=54 chain=8
B 1587601400 2924869 6733bafd6ab8995ec3ec8ac6da86a90bca9992db M (-1599,1240) parent=2924827 pop=54 chain=8
D 1587601414 2924833 075c89b6d91e3dc164fb0e694701378d360fffd7 age=13.16 M (-2039,95) hunger pop=53
D 1587601442 2924801 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=26.14 M (-1685,196) hunger pop=52
D 1587601454 2924869 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=0.90 M (-1598,1238) disconnect pop=51
D 1587601492 2924728 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 M (-1958,231) oldAge pop=50
D 1587601515 2924757 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-20597,-19963) oldAge pop=49
D 1587601518 2924865 b073bedb7d456ef9de780179333f501bd7654c84 age=2.47 M (-1600,1238) hunger pop=49
D 1587601522 2924839 f9f92fa2075448a633889078b297a83c3c9c6052 age=13.22 M (-1602,1242) hunger pop=48
B 1587601526 2924870 b073bedb7d456ef9de780179333f501bd7654c84 F (-1669,207) parent=2924810 pop=49 chain=31
D 1587601527 2924794 044d278097b91fccaf78ada50043364fd0da6418 age=30.23 F (-1692,209) hunger pop=47
D 1587601529 2924755 21115e915fe883f195215a60d8ccba8f9fe800e3 age=47.85 F (-1604,1242) hunger pop=47
B 1587601535 2924871 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-1956,236) parent=2924808 pop=47 chain=8
D 1587601537 2924773 3265aa464071725403a8b0948eb91d518585b588 age=34.86 F (-1590,1236) hunger pop=46
D 1587601538 2924871 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.05 M (-1956,236) disconnect pop=46
B 1587601540 2924872 f9f92fa2075448a633889078b297a83c3c9c6052 F (-1677,203) parent=2924829 pop=48 chain=32
B 1587601543 2924873 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-1969,247) parent=2924782 pop=48 chain=8
B 1587601545 2924874 3265aa464071725403a8b0948eb91d518585b588 F (-1687,200) parent=2924832 pop=48 chain=31
D 1587601547 2924870 b073bedb7d456ef9de780179333f501bd7654c84 age=0.34 F (-1685,199) disconnect pop=47
D 1587601549 2924730 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=59.36 M (-1680,-66) hunger pop=47
D 1587601552 2924873 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.17 M (-1968,246) disconnect pop=46
B 1587601553 2924875 b073bedb7d456ef9de780179333f501bd7654c84 M (-1597,1240) parent=2924812 pop=48 chain=7
B 1587601554 2924876 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-1605,1240) parent=2924826 pop=49 chain=8
B 1587601557 2924877 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-1678,191) parent=2924820 pop=48 chain=31
B 1587601559 2924878 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-1948,106) parent=2924828 pop=49 chain=4
D 1587601563 2924877 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.09 M (-1678,191) disconnect pop=48
B 1587601569 2924879 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-1946,102) parent=2924828 pop=49 chain=4
D 1587601603 2924853 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 age=8.08 F (-1596,1247) hunger pop=49
B 1587601608 2924881 6733bafd6ab8995ec3ec8ac6da86a90bca9992db M (-1970,246) parent=2924838 pop=51 chain=9
B 1587601611 2924882 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 M (-1955,235) parent=2924808 pop=51 chain=8
B 1587601616 2924883 9b06a04fea3766ff9f7d1ce206890205f7012469 F (-1975,247) parent=2924838 pop=52 chain=9
D 1587601620 2924879 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.85 F (-1946,94) hunger pop=51
D 1587601622 2924882 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 age=0.19 M (-1958,231) disconnect pop=51
B 1587601625 2924884 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-1945,93) parent=2924828 pop=52 chain=4
B 1587601628 2924885 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 F (-1679,203) parent=2924832 pop=52 chain=31
B 1587601630 2924886 5d0f254aec15a435fc3a85887a1824055b267064 F (-21946,-20170) noParent pop=53 chain=1
D 1587601636 2924732 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 M (-1718,-74) oldAge pop=52
D 1587601645 2924881 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=0.63 M (-1970,246) disconnect pop=51
B 1587601653 2924887 6733bafd6ab8995ec3ec8ac6da86a90bca9992db M (-1678,199) parent=2924820 pop=52 chain=31
D 1587601663 2924887 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=0.17 M (-1678,199) disconnect pop=51
B 1587601666 2924888 92a8adf619577f05659f2bda3752754e22232caf F (-1678,204) parent=2924820 pop=53 chain=31
B 1587601670 2924889 6733bafd6ab8995ec3ec8ac6da86a90bca9992db F (-1940,91) parent=2924828 pop=53 chain=4
D 1587601671 2924733 33203b8760e46acec2906e18946cf4eed00d237c age=60.00 F (-1712,-91) oldAge pop=52
D 1587601687 2924876 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=2.22 M (-1599,1215) hunger pop=51
B 1587601692 2924890 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-1600,1238) parent=2924841 pop=52 chain=8
B 1587601707 2924891 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-1600,1245) parent=2924825 pop=53 chain=8
B 1587601707 2924892 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-1680,193) parent=2924810 pop=54 chain=31
D 1587601713 2924828 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=20.96 F (-1945,50) hunger pop=53
D 1587601717 2924886 5d0f254aec15a435fc3a85887a1824055b267064 age=15.44 F (-21948,-20135) hunger pop=53
B 1587601720 2924893 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-1958,39) parent=2924819 pop=54 chain=4
B 1587601724 2924894 5d0f254aec15a435fc3a85887a1824055b267064 F (-21850,-20145) noParent pop=54 chain=1
D 1587601728 2924889 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=0.97 F (-1948,44) hunger pop=53
B 1587601735 2924895 6733bafd6ab8995ec3ec8ac6da86a90bca9992db M (-1956,40) parent=2924845 pop=54 chain=4
B 1587601739 2924896 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-1598,1241) parent=2924841 pop=55 chain=8
D 1587601741 2924895 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=0.10 M (-1956,40) disconnect pop=54
B 1587601747 2924897 6733bafd6ab8995ec3ec8ac6da86a90bca9992db M (-1679,203) parent=2924820 pop=55 chain=31
B 1587601749 2924898 33203b8760e46acec2906e18946cf4eed00d237c M (-1976,230) parent=2924808 pop=56 chain=8
D 1587601750 2924897 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=0.05 M (-1679,203) disconnect pop=55
B 1587601755 2924899 6733bafd6ab8995ec3ec8ac6da86a90bca9992db F (-1969,247) parent=2924782 pop=56 chain=8
D 1587601759 2924899 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=0.06 F (-1969,247) disconnect pop=55
B 1587601764 2924900 6733bafd6ab8995ec3ec8ac6da86a90bca9992db F (-1962,241) parent=2924846 pop=56 chain=9
D 1587601767 2924900 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=0.05 F (-1962,241) disconnect pop=55
D 1587601768 2924845 9d246efa8c7b2636220d4bb324c223c7b683177b age=14.69 F (-1958,41) hunger pop=55
D 1587601772 2924894 5d0f254aec15a435fc3a85887a1824055b267064 age=14.80 F (-21847,-20135) hunger pop=55
B 1587601773 2924901 6733bafd6ab8995ec3ec8ac6da86a90bca9992db F (-1974,-11) parent=2924819 pop=55 chain=4
B 1587601773 2924902 9d246efa8c7b2636220d4bb324c223c7b683177b F (-1678,205) parent=2924820 pop=56 chain=31
B 1587601774 2924903 5bf45de35b51593cd76b2623cd35a16291389f92 F (-1678,192) parent=2924829 pop=57 chain=32
B 1587601786 2924904 06a9eb578b5ca65212947de59ba1d473352208de F (-1584,1243) parent=2924827 pop=57 chain=8
D 1587601807 2924896 f841f1da6ed17eab071b24b2052a6df87540d6ae age=1.12 M (-1582,1243) hunger pop=56
D 1587601810 2924901 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=0.61 F (-1979,-62) hunger pop=56
D 1587601811 2924883 9b06a04fea3766ff9f7d1ce206890205f7012469 age=3.24 F (-1969,242) hunger pop=56
B 1587601813 2924905 5d0f254aec15a435fc3a85887a1824055b267064 F (-21918,-20103) noParent pop=57 chain=1
D 1587601815 2924875 b073bedb7d456ef9de780179333f501bd7654c84 age=4.37 M (-1593,1241) hunger pop=55
B 1587601815 2924906 6733bafd6ab8995ec3ec8ac6da86a90bca9992db F (-1610,1245) parent=2924825 pop=57 chain=8
B 1587601821 2924907 b073bedb7d456ef9de780179333f501bd7654c84 M (-1601,1250) parent=2924812 pop=56 chain=7
B 1587601823 2924908 9b06a04fea3766ff9f7d1ce206890205f7012469 M (-1976,244) parent=2924848 pop=57 chain=9
B 1587601825 2924909 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-1964,247) parent=2924838 pop=58 chain=9
B 1587601881 2924910 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-2060,337) parent=2924848 pop=59 chain=9
D 1587601890 2924860 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=11.51 F (-1692,105) hunger pop=58
B 1587601896 2924911 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 M (-1671,152) parent=2924832 pop=59 chain=31
B 1587601945 2924912 36e1b150099fc5de3c58c046eb9ecc1135f146cd F (-1575,1276) parent=2924844 pop=60 chain=8
D 1587601959 2924902 9d246efa8c7b2636220d4bb324c223c7b683177b age=3.10 F (-1677,203) hunger pop=59
D 1587601961 2924905 5d0f254aec15a435fc3a85887a1824055b267064 age=16.46 F (-21923,-20140) hunger pop=59
B 1587601965 2924913 9d246efa8c7b2636220d4bb324c223c7b683177b M (-1602,1237) parent=2924841 pop=60 chain=8
D 1587602017 2924848 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=17.28 F (-2033,301) hunger pop=58
B 1587602025 2924914 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-1708,-94) parent=2924820 pop=59 chain=31
B 1587602067 2924915 5d0f254aec15a435fc3a85887a1824055b267064 F (-21878,-20195) noParent pop=60 chain=1
B 1587602077 2924916 f86a3806c50ad9b97103b92480e0428f3227b780 F (-1599,1238) parent=2924825 pop=61 chain=8
D 1587602092 2924916 f86a3806c50ad9b97103b92480e0428f3227b780 age=0.26 F (-1600,1238) disconnect pop=60
B 1587602109 2924917 7a2bc2464401afef0930b126f4834af307f695f0 M (-1966,22) parent=2924819 pop=61 chain=4
B 1587602109 2924918 f86a3806c50ad9b97103b92480e0428f3227b780 M (-1966,22) parent=2924819 pop=62 chain=4
D 1587602122 2924915 5d0f254aec15a435fc3a85887a1824055b267064 age=14.92 F (-21877,-20205) hunger pop=61
B 1587602126 2924919 5d0f254aec15a435fc3a85887a1824055b267064 F (-21867,-20112) noParent pop=63 chain=1
B 1587602133 2924920 bc472a110ff3ed485881dd73e146510ef3f9290a M (-1599,1239) parent=2924841 pop=63 chain=8
D 1587602137 2924920 bc472a110ff3ed485881dd73e146510ef3f9290a age=0.07 M (-1599,1239) disconnect pop=62
B 1587602144 2924921 bc472a110ff3ed485881dd73e146510ef3f9290a M (-1970,252) parent=2924846 pop=63 chain=9
D 1587602147 2924917 7a2bc2464401afef0930b126f4834af307f695f0 age=0.64 M (-1978,-30) hunger pop=62
D 1587602147 2924918 f86a3806c50ad9b97103b92480e0428f3227b780 age=0.64 M (-1970,-37) hunger pop=62
D 1587602157 2924921 bc472a110ff3ed485881dd73e146510ef3f9290a age=0.22 M (-1966,246) disconnect pop=60
B 1587602158 2924922 7a2bc2464401afef0930b126f4834af307f695f0 F (-1674,310) parent=2924832 pop=62 chain=31
B 1587602158 2924923 f86a3806c50ad9b97103b92480e0428f3227b780 F (-1674,310) parent=2924832 pop=63 chain=31
B 1587602159 2924924 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-1958,233) parent=2924850 pop=64 chain=9
B 1587602164 2924925 bc472a110ff3ed485881dd73e146510ef3f9290a F (-1680,199) parent=2924810 pop=64 chain=31
D 1587602174 2924919 5d0f254aec15a435fc3a85887a1824055b267064 age=14.80 F (-21847,-20094) hunger pop=63
D 1587602176 2924750 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-1679,200) oldAge pop=63
B 1587602179 2924926 5d0f254aec15a435fc3a85887a1824055b267064 F (-21931,-20189) noParent pop=65 chain=1
B 1587602184 2924927 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-21888,-20101) noParent pop=64 chain=1
D 1587602190 2924884 21115e915fe883f195215a60d8ccba8f9fe800e3 age=9.41 F (-1961,38) hunger pop=63
D 1587602196 2924922 7a2bc2464401afef0930b126f4834af307f695f0 age=0.64 F (-1675,371) hunger pop=62
D 1587602196 2924923 f86a3806c50ad9b97103b92480e0428f3227b780 age=0.64 F (-1675,375) hunger pop=62
B 1587602197 2924928 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-1711,-87) parent=2924820 pop=64 chain=31
B 1587602202 2924929 7a2bc2464401afef0930b126f4834af307f695f0 F (-1711,-87) parent=2924820 pop=63 chain=31
B 1587602202 2924930 f86a3806c50ad9b97103b92480e0428f3227b780 F (-1711,-87) parent=2924820 pop=64 chain=31
B 1587602219 2924931 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-1711,-86) parent=2924820 pop=65 chain=31
D 1587602232 2924926 5d0f254aec15a435fc3a85887a1824055b267064 age=14.89 F (-21912,-20155) hunger pop=64
B 1587602237 2924932 5d0f254aec15a435fc3a85887a1824055b267064 F (-21865,-20114) noParent pop=65 chain=1
D 1587602240 2924825 1e8d1995284c0f318e24fb046478018ef3050276 age=31.47 F (-1599,1248) hunger pop=64
B 1587602246 2924933 1e8d1995284c0f318e24fb046478018ef3050276 M (-1971,247) parent=2924838 pop=65 chain=9
