D 1625185395 4296943 87b3d983144fb7d571591449bc915ea69647f1e3 age=43.01 F (-41622,361) hunger pop=40
B 1625185469 4297011 ee3cf4bff58f52ddaed698b64953d118ce156402 M (-41976,-238) parent=4296956 pop=41 chain=5
D 1625185474 4297004 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=8.90 F (-41977,-243) hunger pop=39
D 1625185477 4297003 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=9.33 M (-40775,-72) hunger pop=39
B 1625185482 4297012 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-40861,214) parent=4296973 pop=41 chain=62
B 1625185485 4297013 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-41977,-232) parent=4296985 pop=41 chain=5
B 1625185517 4297014 bfec13cd72f33ac194a6487618aa02a0e766c062 M (-41625,279) parent=4296959 pop=41 chain=17
D 1625185538 4296913 1e4c5ae891a03374bf33e049565ccafd23324a4b age=60.00 M (-41981,-226) oldAge pop=40
D 1625185551 4296915 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 F (-41613,279) oldAge pop=39
B 1625185559 4297015 6c6d4a10c42930daa696c65d323996d2c102acc7 F (-41625,279) parent=4296959 pop=41 chain=17
B 1625185621 4297017 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 F (-40845,213) parent=4296972 pop=41 chain=62
B 1625185647 4297018 f86a3806c50ad9b97103b92480e0428f3227b780 M (-40847,217) parent=4296972 pop=42 chain=62
D 1625185760 4296946 6139a941faebe91492bbd0d949d93706d3bb85be age=46.77 F (-41981,-225) hunger pop=41
B 1625185781 4297019 ac79e17c246b7793c2ce405fa5ee6547259a23e1 F (-41976,-243) parent=4296956 pop=42 chain=5
B 1625185799 4297020 ec49033dc223d8bfa63505c48b3eaa3033a64798 M (-41951,-253) parent=4296956 pop=43 chain=5
D 1625185903 4296980 98b42ec35aef72a21450327ba97ad2dafd6e00aa age=29.83 F (-41641,274) hunger pop=42
B 1625185948 4297021 0eec48d219e441c5501a52ba1fa417349632978f F (-41623,281) parent=4296991 pop=43 chain=18
B 1625185953 4297022 af449a3e5e1e5e286bc82d5296b043ada071b07d F (-40843,212) parent=4296979 pop=44 chain=62
B 1625186016 4297023 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-40845,217) parent=4296979 pop=45 chain=62
D 1625186022 4296929 76061148c75cae5b866c2ef00e0f276e8a231195 age=60.00 M (-41974,-231) oldAge pop=44
D 1625186050 4297022 af449a3e5e1e5e286bc82d5296b043ada071b07d age=1.63 F (-40848,215) disconnect pop=43
D 1625186056 4296931 c673bb4ba29c68c5fb852736420f173b92dc6bbc age=60.00 F (-40847,217) oldAge pop=43
B 1625186056 4297024 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-40778,-71) parent=4296970 pop=45 chain=32
B 1625186066 4297025 98b42ec35aef72a21450327ba97ad2dafd6e00aa M (-40797,193) parent=4296972 pop=45 chain=62
B 1625186075 4297026 2eb8a403f2cab648e75633a97682a6adea88be02 F (-40772,-71) parent=4296986 pop=45 chain=32
D 1625186079 4297026 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.06 F (-40772,-71) disconnect pop=44
B 1625186085 4297027 2eb8a403f2cab648e75633a97682a6adea88be02 M (-40841,215) parent=4296996 pop=46 chain=62
D 1625186088 4297027 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.05 M (-40841,215) disconnect pop=45
B 1625186094 4297028 2eb8a403f2cab648e75633a97682a6adea88be02 M (-41977,-232) parent=4296985 pop=46 chain=5
D 1625186097 4297028 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.06 M (-41977,-232) disconnect pop=45
B 1625186103 4297029 2eb8a403f2cab648e75633a97682a6adea88be02 F (-41625,278) parent=4296991 pop=46 chain=18
D 1625186105 4297029 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.02 F (-41625,278) disconnect pop=45
B 1625186112 4297030 2eb8a403f2cab648e75633a97682a6adea88be02 M (-40772,-71) parent=4296986 pop=46 chain=32
D 1625186113 4297030 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.02 M (-40772,-71) disconnect pop=45
B 1625186119 4297031 2eb8a403f2cab648e75633a97682a6adea88be02 M (-40832,194) parent=4296994 pop=46 chain=62
D 1625186121 4297031 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.03 M (-40832,194) disconnect pop=45
B 1625186127 4297032 2eb8a403f2cab648e75633a97682a6adea88be02 F (-41642,279) parent=4296991 pop=46 chain=18
D 1625186129 4297032 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.04 F (-41642,279) disconnect pop=45
B 1625186137 4297033 2eb8a403f2cab648e75633a97682a6adea88be02 F (-40861,207) parent=4296996 pop=46 chain=62
D 1625186138 4297033 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.03 F (-40861,207) disconnect pop=45
B 1625186144 4297034 2eb8a403f2cab648e75633a97682a6adea88be02 F (-40854,202) parent=4296994 pop=46 chain=62
D 1625186161 4297024 af449a3e5e1e5e286bc82d5296b043ada071b07d age=1.76 M (-40774,-71) disconnect pop=44
B 1625186168 4297035 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-41949,-238) parent=4297006 pop=46 chain=6
D 1625186193 4297035 af449a3e5e1e5e286bc82d5296b043ada071b07d age=0.43 M (-41977,-243) disconnect pop=44
D 1625186196 4296935 c7df2c2064eadf3639a6d93558d209801e73e122 age=60.00 F (-40776,-71) oldAge pop=44
D 1625186199 4296959 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=44.53 F (-41561,317) hunger pop=44
D 1625186217 4296937 351d46e679f1d5da029ca6718994635a920d731c age=60.00 F (-41969,-244) oldAge pop=42
B 1625186283 4297037 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-40848,215) parent=4296994 pop=43 chain=62
D 1625186288 4297001 e4993301ed773a95df02f7bb8c48352672bc20df age=25.27 M (-40591,101) hunger pop=42
B 1625186298 4297038 e4993301ed773a95df02f7bb8c48352672bc20df M (-41971,-234) parent=4297006 pop=43 chain=6
D 1625186414 4296942 ecac1d1038f72e86555469b618931cf0d49c711a age=60.00 F (-40848,214) oldAge pop=42
B 1625186448 4297041 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 F (-41639,272) parent=4296991 pop=43 chain=18
B 1625186467 4297042 b85959a106ccdbc97d16d5f58149b333059e6a19 M (-40774,-71) parent=4297008 pop=44 chain=33
D 1625186496 4296952 94a24b22a89a8ec776f24a57da1fb30731584964 age=51.68 F (-41518,404) hunger pop=42
B 1625186512 4297044 ecac1d1038f72e86555469b618931cf0d49c711a M (-40847,214) parent=4296994 pop=44 chain=62
B 1625186522 4297046 c673bb4ba29c68c5fb852736420f173b92dc6bbc F (-40847,212) parent=4296996 pop=46 chain=62
B 1625186550 4297047 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-40847,215) parent=4297012 pop=47 chain=63
B 1625186556 4297048 a7f3e0c4579762553cd3df1cd40a84a8cf2abac7 M (-41626,280) parent=4296991 pop=48 chain=18
D 1625186563 4296953 c0190e141587c8751a311a41df7183a8d1835262 age=52.06 F (-40791,-47) hunger pop=47
B 1625186569 4297049 c0190e141587c8751a311a41df7183a8d1835262 F (-40892,211) parent=4297017 pop=49 chain=63
D 1625186573 4297048 a7f3e0c4579762553cd3df1cd40a84a8cf2abac7 age=0.28 M (-41627,281) disconnect pop=48
B 1625186581 4297050 a7f3e0c4579762553cd3df1cd40a84a8cf2abac7 F (-41970,-244) parent=4297006 pop=49 chain=6
D 1625186588 4297050 a7f3e0c4579762553cd3df1cd40a84a8cf2abac7 age=0.12 F (-41970,-244) disconnect pop=47
D 1625186628 4296985 795942881dbb69e37cea23b3a4a1972b684b384c age=39.57 F (-41977,-232) hunger pop=45
D 1625186631 4297041 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 age=3.05 F (-41682,278) hunger pop=45
B 1625186692 4297051 3d62660a48ab47665956f830d67d48c4bc055f6f F (-41967,-242) parent=4297006 pop=45 chain=6
B 1625186708 4297052 2d0df77bd366bd4edffa227f98cca0c622a5e76f F (-41627,263) parent=4296991 pop=46 chain=18
D 1625186714 4297014 bfec13cd72f33ac194a6487618aa02a0e766c062 age=19.94 M (-41287,1137) hunger pop=45
B 1625186752 4297054 bfec13cd72f33ac194a6487618aa02a0e766c062 M (-40773,-75) parent=4297007 pop=46 chain=33
B 1625186756 4297055 87b3d983144fb7d571591449bc915ea69647f1e3 F (-40776,-71) parent=4296989 pop=47 chain=33
D 1625186766 4297055 87b3d983144fb7d571591449bc915ea69647f1e3 age=0.18 F (-40776,-71) disconnect pop=46
D 1625186807 4296950 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 F (-41626,278) oldAge pop=45
B 1625186876 4297056 87b3d983144fb7d571591449bc915ea69647f1e3 F (-40834,211) parent=4296994 pop=46 chain=62
B 1625186919 4297057 a287fee756ab6d7b0131a95256c12d25d0dad353 F (-40775,-71) parent=4297007 pop=46 chain=33
B 1625186922 4297058 4c164d772d62872bdce3f73d7cf190a2593a0f14 M (-40848,215) parent=4297012 pop=47 chain=63
B 1625186985 4297061 3f30f188a4a2b626f90662bc389f738734d57970 F (-41965,-243) parent=4297006 pop=50 chain=6
D 1625186998 4297021 0eec48d219e441c5501a52ba1fa417349632978f age=17.50 F (-41781,332) hunger pop=49
B 1625187027 4297062 7ef49ec584a0d3161614bd2b87f13e499529dde6 F (-40779,-70) parent=4297008 pop=50 chain=33
D 1625187084 4296956 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-41972,-241) oldAge pop=49
B 1625187145 4297065 63384858a69e964c5ca1487003a04d2e269dc9cc F (-40838,217) parent=4297012 pop=51 chain=63
D 1625187156 4296961 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 M (-41628,279) oldAge pop=50
D 1625187222 4297042 b85959a106ccdbc97d16d5f58149b333059e6a19 age=12.59 M (-40776,-71) hunger pop=48
D 1625187288 4297038 e4993301ed773a95df02f7bb8c48352672bc20df age=16.49 M (-41971,-224) hunger pop=47
B 1625187296 4297066 e4993301ed773a95df02f7bb8c48352672bc20df F (-40763,-68) parent=4297007 pop=49 chain=33
B 1625187332 4297067 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-41983,-232) parent=4297006 pop=49 chain=6
D 1625187353 4297066 e4993301ed773a95df02f7bb8c48352672bc20df age=0.95 F (-40771,-60) disconnect pop=48
B 1625187364 4297068 e4993301ed773a95df02f7bb8c48352672bc20df F (-41970,-237) parent=4297019 pop=49 chain=6
D 1625187371 4297068 e4993301ed773a95df02f7bb8c48352672bc20df age=0.12 F (-41970,-237) disconnect pop=48
B 1625187380 4297069 e4993301ed773a95df02f7bb8c48352672bc20df F (-40845,213) parent=4297017 pop=50 chain=63
D 1625187391 4297069 e4993301ed773a95df02f7bb8c48352672bc20df age=0.18 F (-40845,213) disconnect pop=48
B 1625187398 4297070 e4993301ed773a95df02f7bb8c48352672bc20df F (-40628,219) parent=4297023 pop=50 chain=63
D 1625187433 4297034 2eb8a403f2cab648e75633a97682a6adea88be02 age=21.49 F (-40837,217) hunger pop=48
B 1625187440 4297071 2eb8a403f2cab648e75633a97682a6adea88be02 F (-40632,217) parent=4297023 pop=50 chain=63
D 1625187449 4297051 3d62660a48ab47665956f830d67d48c4bc055f6f age=12.61 F (-41975,-244) hunger pop=48
D 1625187485 4297070 e4993301ed773a95df02f7bb8c48352672bc20df age=1.46 F (-40661,216) disconnect pop=47
B 1625187493 4297073 e4993301ed773a95df02f7bb8c48352672bc20df F (-41625,279) parent=4297015 pop=50 chain=18
B 1625187522 4297074 024465e9be2f7faa39e495c6407271fb7589b35b M (-40842,206) parent=4297049 pop=50 chain=64
D 1625187525 4296970 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-40774,-71) oldAge pop=49
D 1625187568 4296972 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-40834,201) oldAge pop=48
D 1625187568 4296973 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 F (-40840,199) oldAge pop=48
D 1625187572 4296974 f43e83026a3ddf964a8e4080785a262a7809803b age=60.00 F (-41994,-43) oldAge pop=47
B 1625187588 4297075 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-41624,279) parent=4297015 pop=46 chain=18
B 1625187644 4297077 f43e83026a3ddf964a8e4080785a262a7809803b F (-40847,213) parent=4297047 pop=47 chain=64
D 1625187652 4296979 f363eb634758804266b115b2c53aeaca953c706c age=60.00 F (-40843,212) oldAge pop=46
D 1625187710 4296986 61ef93a82a9b4e159d151eba4b81d204f7ee159f age=56.82 F (-40772,-71) hunger pop=47
B 1625187728 4297080 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41968,-242) parent=4297019 pop=48 chain=6
D 1625187734 4297080 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.09 F (-41968,-242) disconnect pop=47
B 1625187738 4297081 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-40848,213) parent=4297047 pop=49 chain=64
D 1625187742 4297081 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-40848,213) disconnect pop=48
B 1625187747 4297082 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-41627,277) parent=4297015 pop=49 chain=18
D 1625187750 4297082 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-41627,277) disconnect pop=48
B 1625187754 4297083 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-40568,219) parent=4297023 pop=49 chain=63
D 1625187758 4297083 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-40568,219) disconnect pop=48
B 1625187767 4297084 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41033,219) parent=4297056 pop=49 chain=63
D 1625187769 4297084 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-41033,219) disconnect pop=47
B 1625187774 4297085 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-40730,219) parent=4297023 pop=49 chain=63
D 1625187776 4297085 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-40730,219) disconnect pop=48
D 1625187836 4297013 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=39.18 M (-42166,-239) hunger pop=46
B 1625187847 4297087 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-40846,215) parent=4297047 pop=48 chain=64
D 1625187855 4296989 c8121af4301a255dd5d5a128b6244a6c73781117 age=57.76 F (-40776,-72) hunger pop=46
D 1625187874 4297071 2eb8a403f2cab648e75633a97682a6adea88be02 age=7.24 F (-40806,359) hunger pop=45
D 1625187883 4297025 98b42ec35aef72a21450327ba97ad2dafd6e00aa age=30.30 M (-40845,221) hunger pop=45
B 1625187885 4297088 2eb8a403f2cab648e75633a97682a6adea88be02 F (-40998,11) parent=4297057 pop=46 chain=34
D 1625187911 4297056 87b3d983144fb7d571591449bc915ea69647f1e3 age=17.25 F (-41474,217) hunger pop=44
B 1625187917 4297089 98b42ec35aef72a21450327ba97ad2dafd6e00aa F (-40774,-79) parent=4297062 pop=46 chain=34
D 1625187923 4297088 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.64 F (-40960,-24) hunger pop=44
B 1625187929 4297090 2eb8a403f2cab648e75633a97682a6adea88be02 F (-40870,-46) parent=4297057 pop=46 chain=34
D 1625187936 4297090 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.12 F (-40870,-46) disconnect pop=44
B 1625187943 4297091 2eb8a403f2cab648e75633a97682a6adea88be02 F (-40773,-78) parent=4297062 pop=46 chain=34
D 1625187946 4297091 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.05 F (-40773,-78) disconnect pop=44
B 1625187954 4297092 2eb8a403f2cab648e75633a97682a6adea88be02 M (-41632,289) parent=4297015 pop=45 chain=18
D 1625187957 4297092 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.06 M (-41632,289) disconnect pop=43
B 1625187964 4297093 2eb8a403f2cab648e75633a97682a6adea88be02 F (-40774,-79) parent=4297062 pop=45 chain=34
D 1625187967 4297093 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.05 F (-40774,-79) disconnect pop=44
D 1625187973 4297006 f457dce1865140b1ba017988ddda23192e1dad96 age=48.51 F (-41977,-243) hunger pop=43
B 1625187974 4297094 2eb8a403f2cab648e75633a97682a6adea88be02 F (-40848,214) parent=4297047 pop=45 chain=64
D 1625187977 4297094 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.05 F (-40848,214) disconnect pop=43
B 1625187980 4297095 f457dce1865140b1ba017988ddda23192e1dad96 F (-40846,213) parent=4297049 pop=45 chain=64
D 1625188007 4296990 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 F (-40844,214) oldAge pop=42
D 1625188010 4296991 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-41615,277) oldAge pop=42
B 1625188013 4297096 c25e2973a76e285ec3884ac9ce916033436623f0 M (-40845,215) parent=4297047 pop=44 chain=64
B 1625188019 4297097 7c928633f238cb5cdc0443c33431667aadf5f49e F (-41637,280) parent=4297052 pop=44 chain=19
D 1625188024 4296992 c876c76f6115c502f180ef7f09af1776608e5039 age=59.43 M (-40848,215) hunger pop=42
B 1625188082 4297099 c7df2c2064eadf3639a6d93558d209801e73e122 M (-40830,207) parent=4297065 pop=43 chain=64
D 1625188103 4296994 dfe0023afa8fc4b00827015a83383ad2c8088bf2 age=60.00 F (-40842,206) oldAge pop=41
D 1625188132 4296996 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-40848,223) oldAge pop=40
D 1625188281 4296999 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=60.00 M (-41625,275) oldAge pop=39
D 1625188282 4297077 f43e83026a3ddf964a8e4080785a262a7809803b age=10.63 F (-40870,205) hunger pop=39
B 1625188282 4297100 9b4e24a18478a6215d801bfb109cbebc3ea3c752 M (-40836,209) parent=4297046 pop=41 chain=63
B 1625188289 4297101 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 F (-41974,-244) parent=4297061 pop=42 chain=7
B 1625188298 4297102 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 F (-40775,-78) parent=4297062 pop=41 chain=34
B 1625188349 4297103 e365b98077815b1bbaeaec39ae6b0d0188c64ead M (-40776,-70) parent=4297057 pop=42 chain=34
B 1625188509 4297107 6d0a0648d6657b6a9b4988dc1b91ece4e1a8d74c F (-40840,217) parent=4297049 pop=45 chain=64
B 1625188575 4297108 b56502596edb901a630c68e32479aa874790d107 M (-40851,213) parent=4297046 pop=45 chain=63
D 1625188614 4297005 276097190ff8d99f61e1bade67eea12a211c770b age=60.00 M (-40775,-71) oldAge pop=44
B 1625188623 4297109 276097190ff8d99f61e1bade67eea12a211c770b F (-40847,215) parent=4297046 pop=46 chain=63
D 1625188685 4297101 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=6.60 F (-41977,-243) hunger pop=44
D 1625188703 4297007 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 age=60.00 F (-40773,-87) oldAge pop=43
B 1625188705 4297110 a2e4c851419417442835a7a1836a1fc6575f0209 F (-41627,274) parent=4297073 pop=45 chain=19
D 1625188754 4297008 cba909a383b90b10e07f11779f5f764e80ff3667 age=60.00 F (-40769,-78) oldAge pop=45
B 1625188786 4297113 cba909a383b90b10e07f11779f5f764e80ff3667 F (-40773,-75) parent=4297062 pop=46 chain=34
D 1625188860 4297019 ac79e17c246b7793c2ce405fa5ee6547259a23e1 age=51.32 F (-41968,-244) killer_4297061 pop=45
B 1625188928 4297114 f363eb634758804266b115b2c53aeaca953c706c M (-40842,212) parent=4297049 pop=45 chain=64
D 1625188934 4297009 df78d817e10149ec2092f449836f79ed1b608817 age=60.00 M (-41626,279) oldAge pop=44
D 1625188947 4297047 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=39.95 F (-40847,211) hunger pop=42
D 1625188970 4297100 9b4e24a18478a6215d801bfb109cbebc3ea3c752 age=11.46 M (-40850,200) hunger pop=41
D 1625189069 4297011 ee3cf4bff58f52ddaed698b64953d118ce156402 age=60.00 M (-41957,-244) oldAge pop=41
B 1625189079 4297119 ee3cf4bff58f52ddaed698b64953d118ce156402 F (-41958,-244) parent=4297061 pop=42 chain=7
D 1625189082 4297012 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=60.00 F (-40845,217) oldAge pop=41
D 1625189159 4297015 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 F (-41613,279) oldAge pop=40
B 1625189165 4297121 6c6d4a10c42930daa696c65d323996d2c102acc7 F (-41626,280) parent=4297075 pop=42 chain=19
B 1625189184 4297122 2a961d21787860980586a924bfa1f73386324628 F (-40771,-79) parent=4297062 pop=42 chain=34
B 1625189185 4297123 7b25b24f687c595dad74261405827affb6db271b M (-40757,-48) parent=4297057 pop=43 chain=34
D 1625189221 4297017 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 age=60.00 F (-40844,206) oldAge pop=43
B 1625189231 4297125 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 F (-40845,206) parent=4297095 pop=45 chain=65
D 1625189247 4297018 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 M (-40841,208) oldAge pop=43
D 1625189381 4297058 4c164d772d62872bdce3f73d7cf190a2593a0f14 age=40.99 M (-40847,206) hunger pop=40
D 1625189399 4297020 ec49033dc223d8bfa63505c48b3eaa3033a64798 age=60.00 M (-41958,-249) oldAge pop=39
B 1625189423 4297129 ec49033dc223d8bfa63505c48b3eaa3033a64798 F (-41983,-254) parent=4297067 pop=40 chain=7
B 1625189455 4297131 3b01882c60892bdffaf6e6f49fec503606908fa1 F (5864028,214336) noParent pop=41 chain=1
B 1625189491 4297132 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-40774,-71) parent=4297089 pop=43 chain=35
B 1625189494 4297133 034e2f6874db4088ec9026f61708e2b71e6f9512 M (-41649,325) parent=4297097 pop=44 chain=20
D 1625189500 4297132 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.14 M (-40774,-71) disconnect pop=43
B 1625189505 4297134 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41626,280) parent=4297075 pop=45 chain=19
