D 1578787602 2560029 b831896a03f1f72998b6eeeacc084365a200d86f age=0.06 M (-8484,-354) disconnect pop=111
B 1578787608 2560030 b831896a03f1f72998b6eeeacc084365a200d86f F (-8080,673) parent=2559936 pop=112 chain=17
D 1578787608 2559947 92b0d8d949868269bd3cfcc6541871c454d6ae51 age=17.16 F (-7318,-119) hunger pop=111
B 1578787610 2560031 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-7405,-162) parent=2559853 pop=113 chain=11
B 1578787613 2560032 9cc123fd56c04441fbb583b22939448977242d65 F (-8038,-561) parent=2559910 pop=114 chain=3
B 1578787614 2560033 92b0d8d949868269bd3cfcc6541871c454d6ae51 M (-6951,111) parent=2559908 pop=114 chain=17
D 1578787619 2559945 3efb44cb7180992e361e413a9e1f62eb88535f5d age=17.40 F (-7518,-100) hunger pop=113
B 1578787620 2560034 6452d06707f529b1b2ed56a7428f16735f69f88b F (-8077,81) parent=2559940 pop=115 chain=6
D 1578787622 2559710 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 F (-7556,-261) oldAge pop=114
D 1578787622 2560013 e5ecef349a974e95c7f74dc47891490e9fa9db43 age=5.59 F (-7330,-126) hunger pop=114
B 1578787623 2560035 7882ae169701c404aa5077888a597cedf48052f7 M (-8076,670) parent=2559923 pop=116 chain=17
B 1578787623 2560036 c99a9655c3d69a47f19159727db73ed8d082af5a M (-8076,670) parent=2559923 pop=117 chain=17
D 1578787627 2560030 b831896a03f1f72998b6eeeacc084365a200d86f age=0.31 F (-8075,673) disconnect pop=115
B 1578787633 2560037 e5ecef349a974e95c7f74dc47891490e9fa9db43 M (-7321,128) parent=2559901 pop=114 chain=18
D 1578787640 2559711 3f60377ec0cd571808bc7ed0274b0528835f284d age=60.00 F (-7327,-128) oldAge pop=113
D 1578787652 2559713 ee3820b6c0469e9f38f6d5a0f777ece38523a851 age=60.00 F (-8085,679) oldAge pop=112
B 1578787657 2560038 2c8a6e54b3a70fa3ea4b375f1d56c5fd37793f7e F (-7256,-173) parent=2559879 pop=113 chain=18
B 1578787659 2560039 b831896a03f1f72998b6eeeacc084365a200d86f F (-7200,-106) parent=2559855 pop=114 chain=11
B 1578787670 2560040 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-8078,686) parent=2559882 pop=115 chain=17
B 1578787687 2560041 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-6934,136) parent=2559822 pop=116 chain=17
D 1578787690 2560034 6452d06707f529b1b2ed56a7428f16735f69f88b age=1.16 F (-8084,71) disconnect pop=115
B 1578787699 2560042 6452d06707f529b1b2ed56a7428f16735f69f88b M (-8488,-352) parent=2559934 pop=116 chain=5
D 1578787721 2559814 8ac173f9346f99eff5fb54d55b57acaace951896 age=41.94 F (-8471,-423) hunger pop=115
D 1578787724 2560042 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.43 M (-8488,-352) disconnect pop=115
B 1578787730 2560043 6452d06707f529b1b2ed56a7428f16735f69f88b F (-7269,794) parent=2559825 pop=115 chain=5
D 1578787733 2560039 b831896a03f1f72998b6eeeacc084365a200d86f age=1.23 F (-7292,-81) hunger pop=114
D 1578787733 2560043 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.05 F (-7269,794) disconnect pop=114
B 1578787738 2560044 6452d06707f529b1b2ed56a7428f16735f69f88b M (-8379,-339) parent=2559971 pop=116 chain=5
B 1578787738 2560045 b831896a03f1f72998b6eeeacc084365a200d86f F (-7568,-245) parent=2559844 pop=117 chain=5
D 1578787744 2559952 948e9e0a61d45ae873f2d832904f81e9d1ad2190 age=18.87 M (-6978,-36) hunger pop=114
D 1578787747 2560045 b831896a03f1f72998b6eeeacc084365a200d86f age=0.16 F (-7568,-245) disconnect pop=114
B 1578787753 2560046 b831896a03f1f72998b6eeeacc084365a200d86f F (-7554,-763) parent=2559864 pop=114 chain=4
D 1578787754 2559828 ca5bb4c169cd882939c57721ff0586a5e4823d17 age=38.89 M (-13041,-476) hunger pop=113
D 1578787762 2559855 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=34.09 F (-7320,-118) hunger pop=113
B 1578787791 2560048 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-8084,662) parent=2559936 pop=114 chain=17
D 1578787797 2560048 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=0.11 M (-8084,662) disconnect pop=113
D 1578787798 2560033 92b0d8d949868269bd3cfcc6541871c454d6ae51 age=3.06 M (-7049,12) hunger pop=113
D 1578787801 2559722 c6ed44a5ce9e67f2c5a34f32be544edd78cbe601 age=60.00 M (-5995,524) oldAge pop=113
B 1578787804 2560049 92b0d8d949868269bd3cfcc6541871c454d6ae51 M (-8077,674) parent=2559923 pop=113 chain=17
B 1578787810 2560050 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-8482,-362) parent=2559986 pop=113 chain=5
D 1578787813 2560050 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=0.04 M (-8482,-362) disconnect pop=112
B 1578787819 2560051 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-7554,-763) parent=2559966 pop=113 chain=5
D 1578787828 2560051 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=0.15 M (-7554,-763) disconnect pop=112
B 1578787835 2560052 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-7567,-240) parent=2559926 pop=113 chain=6
D 1578787846 2560020 d6242439a4ae43771fa0bb1cc654d0ff70fa7749 age=6.13 M (-7561,-245) hunger pop=112
D 1578787846 2560052 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=0.20 M (-7561,-250) disconnect pop=112
B 1578787854 2560053 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-5985,521) parent=2559861 pop=112 chain=102
D 1578787873 2559820 dd913a8f41e8841e570c9503f268990c421664d3 age=42.23 M (-8087,685) hunger pop=111
B 1578787879 2560054 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-8087,685) parent=2559936 pop=112 chain=17
B 1578787902 2560055 d6242439a4ae43771fa0bb1cc654d0ff70fa7749 M (-7331,-121) parent=2559897 pop=113 chain=18
B 1578787907 2560056 83620055911872220b84c1e8aaf1964fa7a0dfc5 F (-7403,-159) parent=2559853 pop=114 chain=11
B 1578787910 2560057 8ac173f9346f99eff5fb54d55b57acaace951896 F (-7342,-125) parent=2559865 pop=115 chain=5
B 1578787913 2560058 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 M (-8483,-351) parent=2559934 pop=116 chain=5
B 1578787926 2560059 dd913a8f41e8841e570c9503f268990c421664d3 M (-8483,-352) parent=2559971 pop=117 chain=5
D 1578787941 2559819 f4a99767f14859537800b2c62f9da94afc940083 age=43.54 M (-7328,157) hunger pop=116
D 1578787943 2560003 05cac88ede5d068ad03aa8803e407fdb8e9baa55 age=13.19 M (-7566,-238) hunger pop=116
D 1578787955 2559726 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-8084,672) oldAge pop=114
D 1578787957 2560017 e4fcfd22641578f4eccc84c4978f5350d21215fe age=8.57 M (-8506,-397) hunger pop=114
B 1578787961 2560060 05cac88ede5d068ad03aa8803e407fdb8e9baa55 F (-8085,73) parent=2559940 pop=115 chain=6
B 1578787963 2560061 e4fcfd22641578f4eccc84c4978f5350d21215fe M (-7554,-763) parent=2559966 pop=115 chain=5
D 1578787965 2559901 6fc5cf13cb7bcd705020260d105be4cdd52b0659 age=30.63 F (-7320,136) hunger pop=114
B 1578787969 2560062 0e4d213c7653d0cca240f0b650958292dbabe7dd F (-7555,-763) parent=2559864 pop=116 chain=4
B 1578787973 2560063 6fc5cf13cb7bcd705020260d105be4cdd52b0659 M (-8485,-364) parent=2559986 pop=116 chain=5
D 1578787976 2560058 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 age=1.05 M (-8422,-364) hunger pop=115
D 1578787979 2560006 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=12.80 F (-8485,-361) hunger pop=115
B 1578787984 2560064 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 F (-7574,-109) parent=2559891 pop=115 chain=6
B 1578787993 2560065 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-6946,126) parent=2559900 pop=116 chain=17
D 1578787999 2560065 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.10 M (-6946,126) disconnect pop=115
B 1578788003 2560066 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-7550,-243) parent=2559873 pop=117 chain=6
D 1578788005 2560031 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=6.58 M (-7310,-145) hunger pop=115
D 1578788027 2560057 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.95 F (-7309,-130) disconnect pop=114
B 1578788033 2560067 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8074,673) parent=2559935 pop=115 chain=17
B 1578788048 2560068 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8484,-355) parent=2559934 pop=116 chain=5
D 1578788054 2560068 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.10 M (-8484,-355) disconnect pop=115
D 1578788058 2559766 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=53.62 F (-7571,-245) hunger pop=115
D 1578788065 2559732 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 F (-8069,673) oldAge pop=113
D 1578788070 2560037 e5ecef349a974e95c7f74dc47891490e9fa9db43 age=7.28 M (-7314,124) hunger pop=113
B 1578788071 2560069 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-6957,125) parent=2559900 pop=114 chain=17
B 1578788077 2560070 e5ecef349a974e95c7f74dc47891490e9fa9db43 F (-8480,-361) parent=2559883 pop=114 chain=5
D 1578788078 2559734 af6df317b3512dc25cede7aa8d0882318fdcb473 age=60.00 F (-7338,-132) oldAge pop=113
D 1578788079 2559992 d53be3a29cc80880d58871fb05ae37395fbb8e16 age=19.12 F (-7543,-721) hunger pop=113
B 1578788083 2560071 af6df317b3512dc25cede7aa8d0882318fdcb473 F (-8033,642) parent=2559888 pop=114 chain=16
B 1578788084 2560072 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-8477,-363) parent=2559986 pop=114 chain=5
D 1578788086 2559988 b9047a120305d1eef14194f4a48693e7e8b4f742 age=19.65 M (-7307,-95) hunger pop=113
B 1578788103 2560073 392bb6081bf44099cbf714220a9dd4583038d183 F (-8098,73) parent=2559970 pop=114 chain=6
B 1578788110 2560074 d53be3a29cc80880d58871fb05ae37395fbb8e16 F (-7309,-136) parent=2559973 pop=115 chain=5
B 1578788127 2560075 78f82734150486641bafb3b4e502651d4cd49572 M (-7336,-126) parent=2559897 pop=116 chain=18
D 1578788144 2559744 5261375b40b7291570585a1f42f1fa4341aad81a age=58.26 F (-6936,82) hunger pop=115
D 1578788149 2559971 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=23.80 F (-8453,-396) hunger pop=114
D 1578788150 2559910 e66a6053e5786843c992d0ca4c146d1946b40f61 age=31.94 F (-8073,-533) hunger pop=114
B 1578788161 2560076 e66a6053e5786843c992d0ca4c146d1946b40f61 F (-7689,-331) parent=2560011 pop=114 chain=3
B 1578788165 2560077 b9047a120305d1eef14194f4a48693e7e8b4f742 F (-6960,126) parent=2559908 pop=115 chain=17
D 1578788175 2559737 98f61ed58ad00d7525a8dd5e11f407163f2ef07d age=60.00 F (-7322,137) oldAge pop=114
D 1578788175 2559765 468f30bfc3d9524c0edd760033784135e20dc770 age=55.79 F (-7335,-119) hunger pop=114
B 1578788183 2560078 98f61ed58ad00d7525a8dd5e11f407163f2ef07d F (-7565,-254) parent=2559926 pop=114 chain=6
B 1578788194 2560079 ca5bb4c169cd882939c57721ff0586a5e4823d17 M (-8486,-357) parent=2559998 pop=115 chain=5
D 1578788199 2560076 e66a6053e5786843c992d0ca4c146d1946b40f61 age=0.64 F (-7663,-281) hunger pop=114
D 1578788213 2560071 af6df317b3512dc25cede7aa8d0882318fdcb473 age=2.16 F (-7995,626) hunger pop=113
D 1578788215 2559741 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 F (-8082,71) oldAge pop=113
D 1578788218 2560025 be6e7e907ae160e1f3cfd3aec78d1fa60f29ecf6 age=11.32 F (-8081,667) hunger pop=113
D 1578788225 2560063 6fc5cf13cb7bcd705020260d105be4cdd52b0659 age=4.20 M (-8572,-380) hunger pop=110
B 1578788226 2560080 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-8078,684) parent=2560007 pop=112 chain=18
B 1578788232 2560081 6fc5cf13cb7bcd705020260d105be4cdd52b0659 F (-7566,-105) parent=2559891 pop=112 chain=6
B 1578788232 2560082 4517b2968e51c9281840c907ab72b37a4a7671de F (-7259,-175) parent=2559879 pop=113 chain=18
B 1578788239 2560083 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-7554,-763) parent=2559966 pop=114 chain=5
D 1578788240 2560080 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=0.23 M (-8078,684) disconnect pop=113
B 1578788247 2560084 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-8483,-354) parent=2559883 pop=114 chain=5
D 1578788251 2560055 d6242439a4ae43771fa0bb1cc654d0ff70fa7749 age=5.80 M (-7308,-111) hunger pop=113
B 1578788258 2560085 d6242439a4ae43771fa0bb1cc654d0ff70fa7749 M (-8082,79) parent=2559940 pop=114 chain=6
B 1578788259 2560086 e66a6053e5786843c992d0ca4c146d1946b40f61 F (-8042,-561) parent=2559956 pop=115 chain=3
B 1578788272 2560087 948e9e0a61d45ae873f2d832904f81e9d1ad2190 F (-7362,-162) parent=2559973 pop=115 chain=5
B 1578788284 2560088 db31d46481b8a222183b4deff3dc38f95e5a25eb F (-6955,118) parent=2559900 pop=116 chain=17
D 1578788296 2559825 e44d49c4428c7a201128cec42c312a90cbe26efa age=48.40 F (-7136,260) hunger pop=115
D 1578788305 2559960 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe age=27.51 F (-7336,-127) killer_2559973 pop=114
D 1578788307 2560074 d53be3a29cc80880d58871fb05ae37395fbb8e16 age=3.28 F (-7335,-172) hunger pop=114
B 1578788312 2560089 d53be3a29cc80880d58871fb05ae37395fbb8e16 F (-7342,-132) parent=2559917 pop=114 chain=4
D 1578788326 2560049 92b0d8d949868269bd3cfcc6541871c454d6ae51 age=8.70 M (-7695,450) hunger pop=113
B 1578788334 2560090 92b0d8d949868269bd3cfcc6541871c454d6ae51 M (-6958,116) parent=2559908 pop=114 chain=17
B 1578788335 2560091 1901bab03bfc4947c92fec250e04bb1243a4ede7 F (-8483,-356) parent=2559934 pop=115 chain=5
D 1578788339 2560079 ca5bb4c169cd882939c57721ff0586a5e4823d17 age=2.42 M (-8483,-354) hunger pop=114
B 1578788341 2560092 ee3820b6c0469e9f38f6d5a0f777ece38523a851 M (-7562,-240) parent=2559926 pop=116 chain=6
D 1578788342 2559821 4abd751badf272b73b5bc063c9bef616b00a28f7 age=50.00 F (-7349,-119) hunger pop=115
B 1578788346 2560093 ca5bb4c169cd882939c57721ff0586a5e4823d17 M (-8043,86) parent=2559970 pop=116 chain=6
D 1578788365 2559763 e28d4646b48fd093438834056a2e1cf55d13a15f age=59.12 F (-8472,-348) hunger pop=115
B 1578788375 2560095 4abd751badf272b73b5bc063c9bef616b00a28f7 M (-8079,668) parent=2560016 pop=116 chain=18
B 1578788383 2560096 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (-8073,739) parent=2559923 pop=117 chain=17
B 1578788383 2560097 e28d4646b48fd093438834056a2e1cf55d13a15f F (-6002,527) parent=2560019 pop=118 chain=103
D 1578788415 2559986 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=25.46 F (-8482,-354) hunger pop=117
B 1578788448 2560098 a3b129319175771d3e9259620f93a4286c4407a1 F (-7554,-763) parent=2559966 pop=118 chain=5
D 1578788511 2560038 2c8a6e54b3a70fa3ea4b375f1d56c5fd37793f7e age=14.24 F (-7332,-129) killer_2559835 pop=117
B 1578788513 2560099 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-7322,-121) parent=2559961 pop=119 chain=17
D 1578788529 2560059 dd913a8f41e8841e570c9503f268990c421664d3 age=10.06 M (-8489,-346) hunger pop=117
D 1578788531 2560008 3bcdaf5f5b726c14bac5b7811cf58490b89e23d1 age=21.91 M (-6964,120) hunger pop=117
B 1578788535 2560100 dd913a8f41e8841e570c9503f268990c421664d3 M (-7308,-93) parent=2560011 pop=118 chain=3
D 1578788539 2559778 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 M (-8080,671) oldAge pop=116
B 1578788542 2560101 a74dd6fc89aff948fcab0d15336b80bb8350a220 M (-7327,-130) parent=2559973 pop=118 chain=5
B 1578788569 2560102 fc9c58d2ad0cc71373668af48a7a964f9bd8012f M (-8078,673) parent=2559935 pop=118 chain=17
B 1578788583 2560103 eb4fc21228640dbdecdad8bd507c6d094133f6bf M (-8080,673) parent=2559923 pop=119 chain=17
B 1578788603 2560104 2cb7cf5b394fd940e51deb04320af5349de55573 F (-8079,668) parent=2560016 pop=120 chain=18
D 1578788603 2560062 0e4d213c7653d0cca240f0b650958292dbabe7dd age=10.57 F (-7522,-638) hunger pop=119
D 1578788606 2559791 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 M (-7322,-136) oldAge pop=119
B 1578788610 2560105 0e4d213c7653d0cca240f0b650958292dbabe7dd F (-8080,65) parent=2559957 pop=120 chain=6
B 1578788610 2560106 2187f64926a34f67a5616240164a807801648d23 F (-7315,-122) parent=2559917 pop=121 chain=4
D 1578788612 2560100 dd913a8f41e8841e570c9503f268990c421664d3 age=1.28 M (-7320,-121) hunger pop=119
B 1578788614 2560107 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff M (-8038,-557) parent=2560032 pop=121 chain=4
D 1578788616 2559835 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=51.83 M (-7320,-121) killer_2559942 pop=120
B 1578788626 2560108 dd913a8f41e8841e570c9503f268990c421664d3 M (-7315,136) parent=2559967 pop=120 chain=18
D 1578788637 2560089 d53be3a29cc80880d58871fb05ae37395fbb8e16 age=5.42 F (-7331,-121) hunger pop=119
D 1578788643 2559961 99cc284f677e5619c685aafda9f062558deb8da3 age=33.10 F (-7326,-118) hunger pop=118
B 1578788645 2560109 80c622c90677b442c7baa1dff4aa85019463c170 F (-5998,520) parent=2560019 pop=120 chain=103
B 1578788649 2560110 99cc284f677e5619c685aafda9f062558deb8da3 F (-8514,554) parent=2559931 pop=120 chain=17
D 1578788650 2560085 d6242439a4ae43771fa0bb1cc654d0ff70fa7749 age=6.53 M (-8076,78) hunger pop=119
B 1578788654 2560111 fd5860c38253d7becdd7deb88298697711b0116c F (-8504,-571) noParent pop=121 chain=1
B 1578788657 2560112 d53be3a29cc80880d58871fb05ae37395fbb8e16 F (-8504,-571) parent=2560111 pop=121 chain=2
B 1578788661 2560113 d30ac36b762b46429a6d27316b811bd2c130e83f F (-8075,673) parent=2559923 pop=122 chain=17
D 1578788669 2559798 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-7559,-236) oldAge pop=121
D 1578788687 2560110 99cc284f677e5619c685aafda9f062558deb8da3 age=0.64 F (-8476,510) hunger pop=120
D 1578788690 2560107 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=1.27 M (-8002,-508) hunger pop=120
B 1578788694 2560114 99cc284f677e5619c685aafda9f062558deb8da3 F (-8080,73) parent=2559940 pop=121 chain=6
B 1578788697 2560115 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff M (-8078,672) parent=2559936 pop=121 chain=17
D 1578788701 2559886 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-8041,-559) oldAge pop=120
B 1578788706 2560116 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 F (-7322,-116) parent=2559973 pop=122 chain=5
D 1578788706 2559813 a8309e84cd650158cae983caba5f0cda29d1d273 age=58.65 M (-7321,-116) hunger pop=121
D 1578788734 2560067 8ac173f9346f99eff5fb54d55b57acaace951896 age=11.68 F (-8077,681) hunger pop=119
D 1578788741 2559806 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-7326,125) oldAge pop=118
D 1578788741 2560024 a532ebece090d4f45ef2ea87801985c4401487ca age=20.08 F (-7101,-94) hunger pop=118
D 1578788749 2560044 6452d06707f529b1b2ed56a7428f16735f69f88b age=16.85 M (-8479,-361) hunger pop=116
B 1578788749 2560117 a532ebece090d4f45ef2ea87801985c4401487ca M (-6963,120) parent=2560041 pop=118 chain=18
D 1578788755 2559808 630464dc793d60e72dd7267d2b27cd636c6e0181 age=60.00 F (-8075,673) oldAge pop=116
B 1578788757 2560118 d9166b2082286cfb889eb6c127138aca8a0443ac M (-7550,-241) parent=2559926 pop=118 chain=6
D 1578788758 2560113 d30ac36b762b46429a6d27316b811bd2c130e83f age=1.62 F (-8077,673) disconnect pop=117
D 1578788765 2560075 78f82734150486641bafb3b4e502651d4cd49572 age=10.63 M (-7337,-128) hunger pop=115
B 1578788766 2560119 d30ac36b762b46429a6d27316b811bd2c130e83f M (-8080,84) parent=2559940 pop=117 chain=6
D 1578788767 2559809 38b3e926411588fe39960ba603b6ea3e9c1003b4 age=60.00 F (-8477,-352) oldAge pop=116
D 1578788770 2560119 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.07 M (-8080,84) disconnect pop=115
B 1578788779 2560120 d30ac36b762b46429a6d27316b811bd2c130e83f M (-7316,-121) parent=2560011 pop=115 chain=3
D 1578788782 2559902 5fe3133557247e5155906f893b6ebcb58c671363 age=43.86 M (-7033,-154) hunger pop=114
B 1578788794 2560121 38b3e926411588fe39960ba603b6ea3e9c1003b4 M (-8079,670) parent=2559935 pop=115 chain=17
D 1578788798 2559942 b9aa195df334368896f00f176fbd376c1963fd88 age=37.34 M (-7272,-49) hunger pop=114
D 1578788802 2560082 4517b2968e51c9281840c907ab72b37a4a7671de age=9.50 F (-7320,-95) hunger pop=114
B 1578788808 2560122 4517b2968e51c9281840c907ab72b37a4a7671de M (-8074,674) parent=2560027 pop=114 chain=17
