B 1601166085 3390705 d6723e7ad4c6305cabbeddb5faf3aa6f1dc9956b F (-89111,96) parent=3390587 pop=102 chain=25
D 1601166087 3390704 cc482eb68cd6e512934fa032edd956533df3b069 age=0.04 M (-89887,-133) disconnect pop=101
D 1601166091 3390493 72e0f7e0a1270fae3f539f0a3d62ecf93955fcca age=45.68 M (-89131,112) hunger pop=101
B 1601166092 3390706 cc482eb68cd6e512934fa032edd956533df3b069 F (-89893,-127) parent=3390530 pop=103 chain=36
D 1601166099 3390705 d6723e7ad4c6305cabbeddb5faf3aa6f1dc9956b age=0.22 F (-89111,96) disconnect pop=100
D 1601166101 3390706 cc482eb68cd6e512934fa032edd956533df3b069 age=0.15 F (-89893,-127) disconnect pop=100
B 1601166107 3390707 cc482eb68cd6e512934fa032edd956533df3b069 F (-88400,-145) parent=3390545 pop=100 chain=62
B 1601166117 3390709 d6723e7ad4c6305cabbeddb5faf3aa6f1dc9956b F (-90580,56) parent=3390541 pop=101 chain=34
B 1601166122 3390710 b97f4317b123841e92c07b8af1b67520c99e6157 M (-91067,-106) parent=3390614 pop=102 chain=5
D 1601166125 3390707 cc482eb68cd6e512934fa032edd956533df3b069 age=0.30 F (-88401,-142) disconnect pop=101
B 1601166129 3390711 cc482eb68cd6e512934fa032edd956533df3b069 F (-89887,-133) parent=3390631 pop=103 chain=36
D 1601166133 3390711 cc482eb68cd6e512934fa032edd956533df3b069 age=0.06 F (-89887,-133) disconnect pop=101
B 1601166137 3390712 cc482eb68cd6e512934fa032edd956533df3b069 F (-89893,-126) parent=3390530 pop=103 chain=36
D 1601166140 3390712 cc482eb68cd6e512934fa032edd956533df3b069 age=0.04 F (-89893,-126) disconnect pop=101
B 1601166145 3390713 cc482eb68cd6e512934fa032edd956533df3b069 F (-88398,-145) parent=3390545 pop=102 chain=62
D 1601166153 3390713 cc482eb68cd6e512934fa032edd956533df3b069 age=0.13 F (-88399,-142) disconnect pop=101
D 1601166156 3390430 453f8927d08eb41d0848993d114cb6ddd24fbced age=60.00 F (-88400,-145) oldAge pop=101
B 1601166158 3390714 cc482eb68cd6e512934fa032edd956533df3b069 M (-89895,-128) parent=3390530 pop=103 chain=36
D 1601166164 3390714 cc482eb68cd6e512934fa032edd956533df3b069 age=0.10 M (-89893,-127) disconnect pop=100
D 1601166170 3390710 b97f4317b123841e92c07b8af1b67520c99e6157 age=0.80 M (-91065,-119) hunger pop=99
B 1601166177 3390715 cc482eb68cd6e512934fa032edd956533df3b069 F (-90565,45) parent=3390649 pop=100 chain=34
B 1601166184 3390716 b97f4317b123841e92c07b8af1b67520c99e6157 F (-88400,-145) parent=3390545 pop=100 chain=62
D 1601166191 3390715 cc482eb68cd6e512934fa032edd956533df3b069 age=0.23 F (-90565,45) disconnect pop=98
D 1601166199 3390434 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 F (-88397,-146) oldAge pop=99
B 1601166199 3390720 cc482eb68cd6e512934fa032edd956533df3b069 F (-88400,-145) parent=3390545 pop=101 chain=62
D 1601166201 3390435 49fe06b05de48996e0b1fb492d794b4fbddaba59 age=60.00 M (-88398,-147) oldAge pop=100
D 1601166203 3390720 cc482eb68cd6e512934fa032edd956533df3b069 age=0.07 F (-88400,-145) disconnect pop=100
B 1601166208 3390721 cc482eb68cd6e512934fa032edd956533df3b069 M (-89890,-115) parent=3390530 pop=100 chain=36
D 1601166211 3390721 cc482eb68cd6e512934fa032edd956533df3b069 age=0.05 M (-89890,-115) disconnect pop=98
B 1601166215 3390722 cc482eb68cd6e512934fa032edd956533df3b069 M (-89895,-126) parent=3390617 pop=100 chain=36
D 1601166217 3390722 cc482eb68cd6e512934fa032edd956533df3b069 age=0.04 M (-89895,-126) disconnect pop=98
D 1601166226 3390437 a9f9efda4bbaf0af9e92ecfbdb9305dd52029fbd age=60.00 F (-89683,-131) oldAge pop=97
B 1601166228 3390725 65db18ecc78eed5468d987728a8dbe0132eed728 F (5848009,327086) noParent pop=99 chain=1
B 1601166231 3390726 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-89118,74) parent=3390573 pop=101 chain=25
D 1601166233 3390439 1e053ebe3970ebeebccc5ab2857f0999e88ab410 age=60.00 M (-88377,-138) oldAge pop=99
B 1601166243 3390727 1e053ebe3970ebeebccc5ab2857f0999e88ab410 F (-89129,92) parent=3390582 pop=100 chain=26
D 1601166272 3390727 1e053ebe3970ebeebccc5ab2857f0999e88ab410 age=0.48 F (-89128,92) disconnect pop=99
B 1601166275 3390729 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e F (-89125,84) parent=3390561 pop=100 chain=26
B 1601166279 3390730 1e053ebe3970ebeebccc5ab2857f0999e88ab410 F (-88396,-144) parent=3390626 pop=100 chain=63
D 1601166284 3390449 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=59.04 M (-88403,-135) hunger pop=99
D 1601166284 3390443 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-89103,77) oldAge pop=99
D 1601166291 3390698 55eb3a4d9b7701fdf4f6d9564e3b3c059ae4eec3 age=4.99 F (-89123,6) hunger pop=97
D 1601166314 3390447 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 M (-89117,96) oldAge pop=96
B 1601166321 3390732 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-89129,92) parent=3390582 pop=97 chain=26
B 1601166335 3390733 a4368e4d2711f76b1a0a6eb90cafd213d9134b91 M (-89893,-132) parent=3390625 pop=97 chain=37
D 1601166344 3390683 16bb7b153d744f293004a97c45de15ccf575fae4 age=8.32 F (-89053,170) hunger pop=96
D 1601166363 3390451 7b3287d09772570e1132d02b0da4f2dd1cf23efb age=60.00 F (-89126,93) oldAge pop=95
B 1601166374 3390735 e4ac4f243489ce7caa72d8656a6d69c6c8e17752 M (-90562,24) parent=3390655 pop=96 chain=35
B 1601166376 3390736 ee5b861af9efccb953a59107365e4004e582a0a5 F (-90579,50) parent=3390649 pop=97 chain=34
D 1601166382 3390454 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 M (-88404,-131) oldAge pop=96
D 1601166406 3390456 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 age=60.00 F (-90547,50) oldAge pop=95
D 1601166471 3390473 b703923e2df505a16634375f29d4deb574e271e3 age=55.29 M (-88404,-136) hunger pop=94
D 1601166475 3390459 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=60.00 F (-89902,-138) oldAge pop=93
B 1601166476 3390740 9afe314940c3bfb242eac3ee321cd3f6b3090e0c M (-89893,-127) parent=3390617 pop=95 chain=36
B 1601166483 3390741 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-91080,-118) parent=3390665 pop=94 chain=6
D 1601166485 3390584 287c1921d934ee086bff6c26c1a6425c25038fd7 age=32.58 M (-89892,-122) hunger pop=93
D 1601166493 3390462 fb29f8ddf5f5de99c6af01eb93082ae00943c583 age=60.00 M (-89122,97) oldAge pop=91
D 1601166497 3390741 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.23 M (-91076,-120) disconnect pop=91
B 1601166505 3390742 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-88399,-144) parent=3390626 pop=91 chain=63
D 1601166510 3390742 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.07 F (-88399,-144) disconnect pop=90
D 1601166543 3390465 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-90552,65) oldAge pop=89
B 1601166561 3390744 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-89880,-129) parent=3390657 pop=89 chain=37
B 1601166561 3390745 c3c7c07541101f100bba7077ab725cf00fe2871e M (-89889,-128) parent=3390581 pop=90 chain=36
D 1601166577 3390729 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e age=5.05 F (-89128,92) hunger pop=89
D 1601166582 3390631 be65195332073795b3ea79289e1143bd7fe41f2f age=24.65 F (-89887,-133) hunger pop=89
B 1601166616 3390747 d066b46fd52be1ad6473db2cc7d5424f0a3aab43 F (-88396,-145) parent=3390626 pop=89 chain=63
B 1601166621 3390748 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 F (-89893,-131) parent=3390632 pop=89 chain=36
B 1601166660 3390749 fb29f8ddf5f5de99c6af01eb93082ae00943c583 F (-90564,44) parent=3390649 pop=90 chain=34
D 1601166679 3390616 999faf64163a897fd0aadb2be290770a650d2312 age=30.38 M (-89127,92) hunger pop=88
B 1601166680 3390750 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-91102,-140) parent=3390665 pop=90 chain=6
D 1601166729 3390580 c028709bbbdfd12352725bec7c827474407cfcba age=38.37 M (-88108,-3) hunger pop=87
D 1601166732 3390471 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 M (-89892,-127) oldAge pop=86
D 1601166733 3390484 de1f8409ac47e0cd5c1caf28ff89795932f1fbc6 age=57.42 F (-90563,52) hunger pop=87
B 1601166735 3390752 c028709bbbdfd12352725bec7c827474407cfcba M (-90549,39) parent=3390688 pop=88 chain=35
B 1601166810 3390754 42e1372f36d1dea14a855c7081532ecacba684d1 M (-89892,-128) parent=3390657 pop=88 chain=37
D 1601166825 3390478 b755839acd392122146cc5de292753f93f2dbac8 age=60.00 M (-89139,87) oldAge pop=87
B 1601166839 3390755 b755839acd392122146cc5de292753f93f2dbac8 F (-90555,52) parent=3390638 pop=87 chain=34
D 1601166873 3390682 485865a7fdf54932a0f788276d10032dd583dcfb age=17.66 M (-88500,-239) hunger pop=86
B 1601166886 3390756 485865a7fdf54932a0f788276d10032dd583dcfb M (-89217,154) parent=3390685 pop=87 chain=27
D 1601166924 3390756 485865a7fdf54932a0f788276d10032dd583dcfb age=0.64 M (-89217,154) hunger pop=86
B 1601166932 3390757 485865a7fdf54932a0f788276d10032dd583dcfb M (-90566,50) parent=3390649 pop=87 chain=34
D 1601166972 3390690 9e7995abba65a7ceeeff821de1660e96ba151c58 age=18.00 F (-91146,-76) hunger pop=87
B 1601166977 3390760 ce98a4efa91bab027afed6cd3bace2e78af9db0f F (-88405,-166) parent=3390626 pop=89 chain=63
B 1601166977 3390761 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-91146,-67) parent=3390671 pop=89 chain=6
B 1601166977 3390762 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-90560,46) parent=3390655 pop=90 chain=35
D 1601166996 3390498 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 M (-88401,-153) oldAge pop=88
B 1601167028 3390764 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-89217,154) parent=3390685 pop=89 chain=27
D 1601167050 3390504 347716f245893da01f17ba1db437787ee772cc89 age=60.00 M (-89876,-106) oldAge pop=88
B 1601167054 3390766 dfeb9617c663b153b7b7d17123406eda492aefe3 F (-90567,53) parent=3390688 pop=90 chain=35
D 1601167055 3390532 8e12a7646b5052113d954057915bee4502b6a304 age=52.95 M (-88398,-149) killer_3390652 pop=88
B 1601167064 3390768 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 F (-91082,-121) parent=3390665 pop=89 chain=6
D 1601167066 3390764 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.64 F (-89218,154) hunger pop=88
B 1601167075 3390769 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-90562,56) parent=3390638 pop=88 chain=34
D 1601167085 3390582 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=43.14 F (-89129,92) hunger pop=87
B 1601167105 3390770 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-88400,-145) parent=3390677 pop=88 chain=63
D 1601167125 3390656 a7c851d8faf14a7c0777d947370d031579749f91 age=27.36 M (-90567,51) killer_3390605 pop=87
B 1601167132 3390772 a7c851d8faf14a7c0777d947370d031579749f91 F (-89889,-124) parent=3390657 pop=89 chain=37
D 1601167139 3390597 7a2bc2464401afef0930b126f4834af307f695f0 age=41.67 M (-89901,-120) hunger pop=88
D 1601167169 3390511 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-88404,-135) oldAge pop=88
D 1601167172 3390755 b755839acd392122146cc5de292753f93f2dbac8 age=5.55 F (-90567,52) hunger pop=88
B 1601167176 3390775 98389b73cad3ee1d0837a579f9df7ec695f84b49 F (-89888,-123) parent=3390625 pop=88 chain=37
D 1601167241 3390685 d10ab574361a9a2d8485ab11d5afd9ce621f0aff age=23.13 F (-89217,154) hunger pop=87
D 1601167252 3390733 a4368e4d2711f76b1a0a6eb90cafd213d9134b91 age=15.28 M (-89893,-132) hunger pop=86
D 1601167267 3390517 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=58.80 F (-89895,-132) hunger pop=84
B 1601167294 3390779 7b3287d09772570e1132d02b0da4f2dd1cf23efb F (-91083,-120) parent=3390665 pop=86 chain=6
B 1601167310 3390780 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-88398,-143) parent=3390677 pop=87 chain=63
D 1601167315 3390614 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=41.46 F (-90043,-199) hunger pop=86
D 1601167321 3390516 670fa832f80c976dbf7f4ad31d8aa77e9290b318 age=60.00 F (-88398,-130) oldAge pop=85
D 1601167324 3390671 6e07e9c4facc8d443337aa9172b00af66b992bdc age=28.79 F (-91082,-106) hunger pop=84
B 1601167331 3390782 670fa832f80c976dbf7f4ad31d8aa77e9290b318 F (-89135,115) parent=3390691 pop=85 chain=27
B 1601167339 3390783 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-88407,-157) parent=3390730 pop=86 chain=64
D 1601167386 3390522 cb67dce54784fca66a76f5ee402dfcb8d044224d age=60.00 M (-90555,37) oldAge pop=85
D 1601167386 3390523 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 M (-90555,50) oldAge pop=85
D 1601167396 3390632 d5d6227a9644ebbed7994ee904287da24f98fbdf age=38.23 F (-89893,-131) hunger pop=84
D 1601167433 3390533 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 age=58.13 M (-90572,1) hunger pop=83
B 1601167440 3390786 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 M (-88407,-160) parent=3390730 pop=84 chain=64
D 1601167445 3390530 5584214b356a4a1f0ddda2fe4bff3121bb8a24cc age=60.00 F (-89900,-122) oldAge pop=84
B 1601167465 3390788 9e42684f46861a768ea0081ec3294b1a4d61a932 F (-89119,96) parent=3390732 pop=83 chain=27
B 1601167569 3390791 d7ed0abcb0bf4f1a8f19b9eb8c0ebc9dcf080ad9 F (-91077,-120) parent=3390665 pop=83 chain=6
D 1601167592 3390757 485865a7fdf54932a0f788276d10032dd583dcfb age=11.00 M (-90106,-19) hunger pop=82
B 1601167601 3390793 485865a7fdf54932a0f788276d10032dd583dcfb F (-88409,-160) parent=3390747 pop=83 chain=64
B 1601167612 3390795 4a6c375b54e85f4b136ff83db865ee79c1ea59a1 M (-90566,50) parent=3390688 pop=84 chain=35
