D 1564704200 1863659 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.14 M (88,215) disconnect pop=80
B 1564704204 1863660 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-31,-323) parent=1863605 pop=82 chain=3
B 1564704205 1863661 8f1f8a19ec89427c43ad19bfd82fc129c59a3bd0 M (288,-325) parent=1863482 pop=82 chain=9
B 1564704231 1863662 a74ea4003e157cb012fed29c53e6ed945eea05ff M (-207,292) parent=1863624 pop=82 chain=2
D 1564704233 1863658 b9ab648534e0572266cdd26deae15a5a0f05d2fe age=0.72 M (-331,317) hunger pop=81
D 1564704237 1863633 5256429e927bdd84392d3fd4c7162a364e9d5301 age=8.67 M (-48,-315) hunger pop=81
D 1564704238 1863657 5d0f254aec15a435fc3a85887a1824055b267064 age=14.95 F (-202,45) hunger pop=81
B 1564704240 1863663 b9ab648534e0572266cdd26deae15a5a0f05d2fe F (238,3) parent=1863560 pop=82 chain=36
B 1564704242 1863664 5d0f254aec15a435fc3a85887a1824055b267064 F (-210,24) noParent pop=82 chain=1
B 1564704264 1863666 338d8f982d6ccaf022818acb91803ea368a7dfba F (236,0) parent=1863568 pop=83 chain=36
D 1564704272 1863405 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=60.00 F (-20085,20039) oldAge pop=82
D 1564704286 1863664 5d0f254aec15a435fc3a85887a1824055b267064 age=14.73 F (-190,5) hunger pop=81
D 1564704293 1863346 db42416c51fd2f0d8599953347282a55224a8aa8 age=60.00 M (-168,-177) oldAge pop=80
D 1564704293 1863347 acaccf8db7be39a345bd5b4e761c936009819708 age=60.00 M (247,9) oldAge pop=80
B 1564704297 1863667 acaccf8db7be39a345bd5b4e761c936009819708 F (-35,-324) parent=1863462 pop=82 chain=13
B 1564704304 1863668 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (-20215,-20002) noParent pop=81 chain=1
D 1564704313 1863553 788f05acc6749ae91679c6d67a01aaa4bb3477c9 age=22.00 F (248,8) killer_1863618 pop=80
B 1564704313 1863669 a13fdd00261d5cf2f1f9f16f0e0346c706980717 M (-170,-160) parent=1863613 pop=82 chain=15
B 1564704321 1863670 5d0f254aec15a435fc3a85887a1824055b267064 F (-13,205) parent=1863555 pop=81 chain=2
D 1564704325 1863667 acaccf8db7be39a345bd5b4e761c936009819708 age=0.45 F (-35,-324) disconnect pop=80
B 1564704331 1863671 acaccf8db7be39a345bd5b4e761c936009819708 M (267,-313) parent=1863569 pop=81 chain=9
D 1564704335 1863671 acaccf8db7be39a345bd5b4e761c936009819708 age=0.07 M (267,-313) disconnect pop=80
B 1564704358 1863672 d405bbfab9a47d549ef89c08246a6062dcc8e80e F (276,-324) parent=1863456 pop=81 chain=10
B 1564704382 1863673 acaccf8db7be39a345bd5b4e761c936009819708 F (-206,279) parent=1863624 pop=82 chain=2
B 1564704383 1863674 4e802828a47e13e6e4aed3d173eb7474aacd2a74 M (-207,118) parent=1863464 pop=83 chain=14
D 1564704386 1863673 acaccf8db7be39a345bd5b4e761c936009819708 age=0.08 F (-206,279) disconnect pop=82
B 1564704393 1863675 acaccf8db7be39a345bd5b4e761c936009819708 F (120,252) parent=1863617 pop=83 chain=4
D 1564704393 1863434 b1578b3c589bfe015518c37c555c811d1058dcff age=39.99 F (290,-329) killer_1863584 pop=82
B 1564704398 1863676 b1578b3c589bfe015518c37c555c811d1058dcff M (-37,-329) parent=1863605 pop=84 chain=3
B 1564704400 1863677 b8167568fdc657f1c08c70e764a0a17042295de7 M (286,-337) parent=1863549 pop=84 chain=9
D 1564704403 1863676 b1578b3c589bfe015518c37c555c811d1058dcff age=0.07 M (-38,-329) disconnect pop=83
D 1564704403 1863670 5d0f254aec15a435fc3a85887a1824055b267064 age=1.37 F (-20,187) disconnect pop=83
B 1564704407 1863678 b1578b3c589bfe015518c37c555c811d1058dcff F (-208,285) parent=1863624 pop=85 chain=2
D 1564704411 1863441 a95aeca33e0244c1142e34d7f78267f237836c45 age=38.03 M (-143,5) hunger pop=82
D 1564704412 1863678 b1578b3c589bfe015518c37c555c811d1058dcff age=0.09 F (-206,285) disconnect pop=82
B 1564704416 1863679 b1578b3c589bfe015518c37c555c811d1058dcff F (-24,196) parent=1863555 pop=83 chain=2
D 1564704419 1863679 b1578b3c589bfe015518c37c555c811d1058dcff age=0.05 F (-24,197) disconnect pop=81
B 1564704423 1863680 b1578b3c589bfe015518c37c555c811d1058dcff F (-213,-80) noParent pop=83 chain=1
B 1564704424 1863681 5d0f254aec15a435fc3a85887a1824055b267064 F (-216,-110) noParent pop=83 chain=1
D 1564704465 1863555 d1b064815c60592e62ec0b87efc93cd46f735564 age=38.04 F (-20,196) hunger pop=82
B 1564704472 1863682 d1b064815c60592e62ec0b87efc93cd46f735564 F (-205,278) parent=1863624 pop=83 chain=2
D 1564704474 1863579 5261375b40b7291570585a1f42f1fa4341aad81a age=21.94 M (257,-304) killer_1863569 pop=82
D 1564704475 1863422 6fabc3ffaa352d114611a30853609026c11dab32 age=43.55 M (232,6) killer_1863596 pop=82
B 1564704481 1863683 6fabc3ffaa352d114611a30853609026c11dab32 F (239,-1) parent=1863568 pop=82 chain=36
B 1564704491 1863684 5b670452c7bcbab69593a60432e50aefe7f5e437 F (305,-320) parent=1863611 pop=83 chain=10
B 1564704491 1863685 de8de5aebe29595eef3b090d9668197974bf7adc F (305,-320) parent=1863611 pop=84 chain=10
D 1564704511 1863550 e74f81aa0084170a806370a1091692794ee09bb3 age=25.62 F (320,-352) hunger pop=83
D 1564704514 1863684 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.38 F (293,-330) disconnect pop=83
D 1564704514 1863685 de8de5aebe29595eef3b090d9668197974bf7adc age=0.39 F (292,-329) disconnect pop=83
B 1564704516 1863686 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-205,126) parent=1863468 pop=85 chain=14
B 1564704519 1863687 de8de5aebe29595eef3b090d9668197974bf7adc F (-192,123) parent=1863621 pop=83 chain=14
B 1564704519 1863688 5b670452c7bcbab69593a60432e50aefe7f5e437 F (-192,123) parent=1863621 pop=84 chain=14
D 1564704521 1863686 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.09 M (-205,126) disconnect pop=83
B 1564704526 1863689 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (277,-325) parent=1863608 pop=85 chain=9
B 1564704527 1863690 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-163,-164) parent=1863681 pop=85 chain=2
D 1564704529 1863688 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.16 F (-191,125) disconnect pop=84
D 1564704530 1863689 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.07 M (277,-325) disconnect pop=84
D 1564704533 1863687 de8de5aebe29595eef3b090d9668197974bf7adc age=0.23 F (-192,123) disconnect pop=84
B 1564704534 1863691 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-122,-163) parent=1863680 pop=85 chain=2
D 1564704534 1863538 96d5a39836204f8cebf6773f121c5ecd77b990aa age=26.80 F (302,-318) hunger pop=84
D 1564704535 1863690 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.14 F (-163,-164) disconnect pop=83
B 1564704537 1863692 de8de5aebe29595eef3b090d9668197974bf7adc F (244,-11) parent=1863529 pop=85 chain=36
B 1564704537 1863693 5b670452c7bcbab69593a60432e50aefe7f5e437 F (244,-11) parent=1863529 pop=86 chain=36
D 1564704540 1863693 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.04 F (242,-11) disconnect pop=83
B 1564704540 1863694 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (266,-312) parent=1863569 pop=85 chain=9
B 1564704540 1863695 a347a0a16961f99c17118493563f9360611f9f07 F (-39,-320) parent=1863462 pop=85 chain=13
D 1564704543 1863692 de8de5aebe29595eef3b090d9668197974bf7adc age=0.11 F (241,-11) disconnect pop=84
D 1564704543 1863694 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.06 F (266,-312) disconnect pop=84
B 1564704548 1863696 de8de5aebe29595eef3b090d9668197974bf7adc M (-47,-322) parent=1863605 pop=85 chain=3
B 1564704548 1863697 5b670452c7bcbab69593a60432e50aefe7f5e437 M (-47,-322) parent=1863605 pop=86 chain=3
B 1564704550 1863698 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (238,-2) parent=1863568 pop=85 chain=36
D 1564704555 1863364 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (-343,324) oldAge pop=84
D 1564704555 1863697 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.13 M (-45,-322) disconnect pop=84
D 1564704557 1863696 de8de5aebe29595eef3b090d9668197974bf7adc age=0.15 M (-46,-322) disconnect pop=84
B 1564704560 1863699 de8de5aebe29595eef3b090d9668197974bf7adc F (-205,278) parent=1863624 pop=84 chain=2
B 1564704560 1863700 5b670452c7bcbab69593a60432e50aefe7f5e437 F (-205,278) parent=1863624 pop=85 chain=2
D 1564704563 1863700 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.04 F (-204,279) disconnect pop=83
D 1564704565 1863699 de8de5aebe29595eef3b090d9668197974bf7adc age=0.08 F (-205,278) disconnect pop=83
B 1564704569 1863701 de8de5aebe29595eef3b090d9668197974bf7adc F (-154,-164) parent=1863613 pop=84 chain=15
B 1564704569 1863702 5b670452c7bcbab69593a60432e50aefe7f5e437 F (-154,-164) parent=1863613 pop=85 chain=15
D 1564704572 1863702 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.05 F (-154,-164) disconnect pop=83
D 1564704575 1863701 de8de5aebe29595eef3b090d9668197974bf7adc age=0.09 F (-154,-164) disconnect pop=83
B 1564704579 1863703 de8de5aebe29595eef3b090d9668197974bf7adc F (-187,-144) noParent pop=84 chain=1
B 1564704579 1863704 5b670452c7bcbab69593a60432e50aefe7f5e437 F (-187,-144) noParent pop=85 chain=1
B 1564704619 1863705 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (-205,278) parent=1863624 pop=85 chain=2
B 1564704623 1863706 47baec5d696785c957cd28dc2f904bcda7cd0c2d F (265,-312) parent=1863569 pop=86 chain=9
D 1564704633 1863698 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=1.38 F (233,2) disconnect pop=85
B 1564704639 1863707 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-20025,-20066) parent=1863668 pop=86 chain=2
B 1564704639 1863708 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (187,-207) parent=1863617 pop=87 chain=4
B 1564704653 1863709 c8d678bb3f5bb15325f935a79f4f43ec49e9bff4 F (282,-325) parent=1863540 pop=88 chain=10
D 1564704675 1863375 8e3385d3d6490001d116aea909afa9425903f856 age=60.00 F (281,-312) oldAge pop=86
D 1564704681 1863425 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=46.64 F (-191,123) hunger pop=85
D 1564704682 1863707 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.72 M (-20023,-20065) hunger pop=85
B 1564704686 1863710 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-20078,-20215) noParent pop=86 chain=1
D 1564704717 1863680 b1578b3c589bfe015518c37c555c811d1058dcff age=18.89 F (-163,-161) killer_1863613 pop=84
B 1564704721 1863711 b1578b3c589bfe015518c37c555c811d1058dcff F (-331,319) parent=1863653 pop=86 chain=2
B 1564704725 1863712 509f18e4e06be0dd2ae2c82be245af7e1cba9bb4 M (291,-327) parent=1863608 pop=86 chain=9
D 1564704729 1863613 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=22.33 F (-156,-156) hunger pop=85
D 1564704743 1863708 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=1.73 F (205,-307) disconnect pop=84
B 1564704750 1863713 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-192,129) parent=1863464 pop=85 chain=14
D 1564704753 1863713 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.05 M (-192,129) disconnect pop=84
B 1564704758 1863714 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-33,-325) parent=1863605 pop=86 chain=3
D 1564704760 1863714 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.04 M (-33,-325) disconnect pop=84
B 1564704764 1863715 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-31,-232) noParent pop=86 chain=1
B 1564704810 1863716 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (-33,-323) parent=1863681 pop=86 chain=2
D 1564704821 1863681 5d0f254aec15a435fc3a85887a1824055b267064 age=20.62 F (-30,-325) killer_1863494 pop=85
D 1564704869 1863391 e243d5f87d867d89698d29fd7e4af41261f26dae age=60.00 F (273,-326) oldAge pop=84
D 1564704875 1863715 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=15.85 F (49,-53) hunger pop=83
B 1564704879 1863717 3da7a28e69eee82591aa14a1ab568dde1a57dcf1 M (288,-319) parent=1863549 pop=85 chain=9
B 1564704882 1863718 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-205,278) parent=1863624 pop=85 chain=2
D 1564704883 1863408 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=55.18 F (261,-312) hunger pop=84
D 1564704886 1863718 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.07 M (-205,278) disconnect pop=84
B 1564704892 1863719 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-311,309) parent=1863653 pop=84 chain=2
D 1564704895 1863719 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.04 M (-311,309) disconnect pop=83
B 1564704900 1863720 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-6,-225) noParent pop=84 chain=1
B 1564704911 1863721 5d0f254aec15a435fc3a85887a1824055b267064 F (-8,-213) parent=1863720 pop=85 chain=2
B 1564704913 1863722 e243d5f87d867d89698d29fd7e4af41261f26dae F (-205,278) parent=1863624 pop=86 chain=2
D 1564704916 1863721 5d0f254aec15a435fc3a85887a1824055b267064 age=0.08 F (-8,-213) disconnect pop=85
B 1564704920 1863723 5d0f254aec15a435fc3a85887a1824055b267064 F (66,-223) noParent pop=87 chain=1
D 1564704931 1863485 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=54.19 F (-341,329) hunger pop=85
D 1564704931 1863621 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=24.48 F (-197,127) hunger pop=85
D 1564704932 1863432 cd255e1511f1b409b9da1fcff89e2a19098c925d age=49.18 F (232,4) killer_1863618 pop=85
B 1564704938 1863724 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-150,-167) parent=1863642 pop=84 chain=15
D 1564704940 1863618 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=24.85 M (229,7) killer_1863523 pop=83
B 1564704944 1863725 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (265,-312) parent=1863640 pop=85 chain=11
B 1564704946 1863726 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-29,-147) parent=1863720 pop=85 chain=2
B 1564704947 1863727 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (238,4) parent=1863529 pop=86 chain=36
D 1564704954 1863726 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.13 F (-36,-140) disconnect pop=85
D 1564704955 1863727 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.13 M (235,4) disconnect pop=85
D 1564704957 1863398 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (232,8) oldAge pop=85
B 1564704959 1863728 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-186,263) parent=1863703 pop=87 chain=2
B 1564704959 1863729 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (98,-313) parent=1863723 pop=88 chain=2
B 1564704959 1863730 115c88e85f1af375e4261307551a799bb0f893a0 F (-40,-330) parent=1863605 pop=89 chain=3
D 1564704964 1863729 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.09 M (101,-317) disconnect pop=85
B 1564704968 1863731 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (97,-204) noParent pop=87 chain=1
D 1564704969 1863728 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.16 M (-190,266) disconnect pop=86
B 1564704972 1863732 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (100,-208) parent=1863731 pop=87 chain=2
B 1564704973 1863733 79e9dd4ed5df19b07a2c75010cc509012725819a F (246,-3) parent=1863568 pop=88 chain=36
D 1564704973 1863617 fc3bd1a094a40c690a0d467342e7d4f8d982b63b age=25.53 F (258,-256) hunger pop=87
D 1564704977 1863732 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.08 F (96,-209) disconnect pop=86
B 1564704980 1863734 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (130,-191) noParent pop=87 chain=1
D 1564704981 1863560 16bd93af040ee297699c2e8f039c0b63c0c4833f age=32.14 F (236,11) hunger pop=86
B 1564704986 1863735 16bd93af040ee297699c2e8f039c0b63c0c4833f M (117,-185) parent=1863734 pop=86 chain=2
D 1564705015 1863402 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=60.00 M (-179,135) oldAge pop=84
D 1564705018 1863735 16bd93af040ee297699c2e8f039c0b63c0c4833f age=0.54 M (80,-165) hunger pop=84
B 1564705023 1863736 fc3bd1a094a40c690a0d467342e7d4f8d982b63b F (193,-150) noParent pop=85 chain=1
B 1564705023 1863737 16bd93af040ee297699c2e8f039c0b63c0c4833f M (-205,279) parent=1863624 pop=86 chain=2
D 1564705045 1863720 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=16.42 F (-121,-120) hunger pop=84
D 1564705046 1863403 d1a3b3ffbbc5611860fcc131eb62b9124152531d age=60.00 M (251,-1) oldAge pop=84
D 1564705048 1863619 4e5aea559cbf15923897901dcb0006df61222ff8 age=26.66 M (233,13) hunger pop=84
B 1564705051 1863738 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (129,-352) parent=1863540 pop=85 chain=10
B 1564705052 1863739 8a7dbc282b61b4e876a2f577ad76a3b22db84301 M (283,-326) parent=1863612 pop=85 chain=10
D 1564705052 1863737 16bd93af040ee297699c2e8f039c0b63c0c4833f age=0.48 M (-206,288) disconnect pop=84
D 1564705052 1863712 509f18e4e06be0dd2ae2c82be245af7e1cba9bb4 age=5.46 M (259,-347) hunger pop=84
B 1564705058 1863740 16bd93af040ee297699c2e8f039c0b63c0c4833f M (236,-186) parent=1863736 pop=83 chain=2
D 1564705058 1863738 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.12 F (129,-352) disconnect pop=82
D 1564705069 1863740 16bd93af040ee297699c2e8f039c0b63c0c4833f age=0.18 M (242,-195) disconnect pop=81
B 1564705069 1863741 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (204,-109) noParent pop=83 chain=1
B 1564705076 1863742 16bd93af040ee297699c2e8f039c0b63c0c4833f M (-325,303) parent=1863653 pop=83 chain=2
D 1564705083 1863742 16bd93af040ee297699c2e8f039c0b63c0c4833f age=0.12 M (-325,303) disconnect pop=82
B 1564705088 1863743 16bd93af040ee297699c2e8f039c0b63c0c4833f M (181,-81) parent=1863741 pop=83 chain=2
B 1564705091 1863744 8f9528d12f76841d0312a47227fb89e740dd2113 M (268,-312) parent=1863569 pop=84 chain=9
D 1564705110 1863532 b48e70d2aad68a2be3f340e06a61efd221669c29 age=36.98 M (293,-323) hunger pop=83
D 1564705114 1863660 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=15.16 F (-32,-323) killer_1863494 pop=83
B 1564705120 1863745 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-101,8) parent=1863731 pop=83 chain=2
D 1564705129 1863723 5d0f254aec15a435fc3a85887a1824055b267064 age=17.49 F (266,-310) hunger pop=82
B 1564705135 1863746 5d0f254aec15a435fc3a85887a1824055b267064 F (143,-77) parent=1863741 pop=83 chain=2
D 1564705136 1863704 5b670452c7bcbab69593a60432e50aefe7f5e437 age=23.28 F (-203,351) killer_1863519 pop=82
D 1564705140 1863540 dd8101359ea1049fc657e47b4de89436e1ddd93c age=36.90 F (274,-317) hunger pop=82
D 1564705142 1863672 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=13.06 F (251,-309) hunger pop=81
D 1564705148 1863703 de8de5aebe29595eef3b090d9668197974bf7adc age=23.48 F (-233,348) killer_1863519 pop=79
B 1564705150 1863747 6a41959693c4f078899f20207e33f68995633495 M (-140,-166) parent=1863642 pop=81 chain=15
B 1564705152 1863748 de8de5aebe29595eef3b090d9668197974bf7adc M (-339,338) parent=1863653 pop=82 chain=2
B 1564705152 1863749 5b670452c7bcbab69593a60432e50aefe7f5e437 M (-339,338) parent=1863653 pop=83 chain=2
D 1564705157 1863749 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.09 M (-339,338) disconnect pop=81
D 1564705159 1863743 16bd93af040ee297699c2e8f039c0b63c0c4833f age=1.17 M (144,-76) disconnect pop=81
D 1564705159 1863748 de8de5aebe29595eef3b090d9668197974bf7adc age=0.12 M (-339,338) disconnect pop=81
B 1564705163 1863750 de8de5aebe29595eef3b090d9668197974bf7adc M (147,-75) parent=1863741 pop=82 chain=2
B 1564705163 1863751 5b670452c7bcbab69593a60432e50aefe7f5e437 M (147,-75) parent=1863741 pop=83 chain=2
B 1564705164 1863752 16bd93af040ee297699c2e8f039c0b63c0c4833f F (-34,-324) parent=1863605 pop=83 chain=3
D 1564705166 1863751 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.05 M (148,-75) disconnect pop=81
D 1564705168 1863750 de8de5aebe29595eef3b090d9668197974bf7adc age=0.08 M (147,-75) disconnect pop=81
B 1564705172 1863753 de8de5aebe29595eef3b090d9668197974bf7adc F (246,-66) noParent pop=82 chain=1
B 1564705172 1863754 5b670452c7bcbab69593a60432e50aefe7f5e437 F (246,-66) noParent pop=83 chain=1
B 1564705175 1863755 d405bbfab9a47d549ef89c08246a6062dcc8e80e M (293,-320) parent=1863611 pop=83 chain=10
B 1564705178 1863756 cfb6e3675516b47b65ab47cd1c90de033d8add9c M (256,-62) parent=1863754 pop=84 chain=2
D 1564705180 1863755 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=0.07 M (296,-319) disconnect pop=83
D 1564705183 1863745 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=1.04 F (-137,39) hunger pop=83
B 1564705183 1863757 d405bbfab9a47d549ef89c08246a6062dcc8e80e F (234,6) parent=1863666 pop=85 chain=37
B 1564705189 1863758 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (144,-75) parent=1863741 pop=84 chain=2
B 1564705214 1863759 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (242,6) parent=1863529 pop=85 chain=36
D 1564705222 1863756 cfb6e3675516b47b65ab47cd1c90de033d8add9c age=0.74 M (290,-40) hunger pop=84
B 1564705231 1863760 7055cb6ba492e40551d574d865695047995f2ad5 M (288,-320) parent=1863549 pop=85 chain=9
B 1564705232 1863761 cfb6e3675516b47b65ab47cd1c90de033d8add9c F (288,-327) parent=1863612 pop=86 chain=10
D 1564705232 1863754 5b670452c7bcbab69593a60432e50aefe7f5e437 age=15.00 F (290,-40) hunger pop=85
D 1564705237 1863758 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.80 M (144,-66) hunger pop=85
D 1564705238 1863753 de8de5aebe29595eef3b090d9668197974bf7adc age=15.10 F (287,-39) hunger pop=84
B 1564705242 1863762 de8de5aebe29595eef3b090d9668197974bf7adc F (290,-171) parent=1863736 pop=85 chain=2
B 1564705242 1863763 5b670452c7bcbab69593a60432e50aefe7f5e437 F (290,-171) parent=1863736 pop=86 chain=2
B 1564705246 1863764 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (261,33) noParent pop=86 chain=1
B 1564705259 1863765 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-192,126) parent=1863656 pop=87 chain=15
B 1564705265 1863766 84cd2aa95eff2a88acd6cc51438f2e978f9ed2cf F (-320,299) parent=1863653 pop=88 chain=2
B 1564705267 1863767 245f9962a86ce53bec2a512f7f013d701dd059ef F (242,3) parent=1863663 pop=89 chain=37
D 1564705274 1863762 de8de5aebe29595eef3b090d9668197974bf7adc age=0.54 F (291,-171) hunger pop=88
D 1564705274 1863763 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.54 F (289,-171) hunger pop=88
B 1564705276 1863768 aab266372766885b867fd66b1e882b4ce402ae66 F (288,-338) parent=1863640 pop=90 chain=11
B 1564705278 1863769 5b670452c7bcbab69593a60432e50aefe7f5e437 M (-283,179) parent=1863731 pop=91 chain=2
B 1564705278 1863770 de8de5aebe29595eef3b090d9668197974bf7adc M (-283,179) parent=1863731 pop=92 chain=2
D 1564705284 1863769 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.10 M (-283,180) disconnect pop=89
D 1564705288 1863770 de8de5aebe29595eef3b090d9668197974bf7adc age=0.16 M (-280,180) disconnect pop=89
