B 1630196792 4419817 ea63bc227d746cba6923c63fbf9f3018b99320d3 F (-52236,243) parent=4419788 pop=32 chain=28
B 1630196796 4419818 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-52480,327) parent=4419798 pop=33 chain=29
D 1630196804 4419817 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=0.19 F (-52236,243) disconnect pop=31
B 1630196808 4419819 ea63bc227d746cba6923c63fbf9f3018b99320d3 F (-53481,-275) parent=4419795 pop=33 chain=2
D 1630196837 4419819 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=0.48 F (-53489,-279) disconnect pop=31
B 1630196842 4419820 ea63bc227d746cba6923c63fbf9f3018b99320d3 M (-52234,243) parent=4419788 pop=33 chain=28
D 1630196844 4419740 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-53374,367) oldAge pop=32
D 1630196844 4419820 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=0.04 M (-52234,243) disconnect pop=32
B 1630196849 4419821 ea63bc227d746cba6923c63fbf9f3018b99320d3 F (-53490,-281) parent=4419795 pop=33 chain=2
B 1630196870 4419822 7fd017144a26cae1de3916a613a7eafac330c172 F (-51809,155) parent=4419799 pop=32 chain=39
D 1630196873 4419822 7fd017144a26cae1de3916a613a7eafac330c172 age=0.05 F (-51809,155) disconnect pop=31
B 1630196879 4419823 7fd017144a26cae1de3916a613a7eafac330c172 F (-52475,317) parent=4419796 pop=33 chain=28
D 1630196883 4419823 7fd017144a26cae1de3916a613a7eafac330c172 age=0.06 F (-52475,317) disconnect pop=32
B 1630196888 4419824 7fd017144a26cae1de3916a613a7eafac330c172 F (-52855,-89) parent=4419801 pop=33 chain=24
D 1630196891 4419824 7fd017144a26cae1de3916a613a7eafac330c172 age=0.05 F (-52855,-89) disconnect pop=32
B 1630196896 4419826 7fd017144a26cae1de3916a613a7eafac330c172 M (-52232,264) parent=4419788 pop=34 chain=28
D 1630196902 4419826 7fd017144a26cae1de3916a613a7eafac330c172 age=0.10 M (-52231,265) disconnect pop=32
B 1630196907 4419827 7fd017144a26cae1de3916a613a7eafac330c172 F (-51798,158) parent=4419799 pop=34 chain=39
D 1630196910 4419827 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 F (-51798,158) disconnect pop=33
B 1630196916 4419828 7fd017144a26cae1de3916a613a7eafac330c172 F (-52479,325) parent=4419794 pop=34 chain=28
D 1630196919 4419828 7fd017144a26cae1de3916a613a7eafac330c172 age=0.06 F (-52479,325) disconnect pop=33
D 1630196925 4419821 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=1.27 F (-53486,-281) hunger pop=32
B 1630196927 4419829 7fd017144a26cae1de3916a613a7eafac330c172 M (-52480,325) parent=4419798 pop=34 chain=29
B 1630196929 4419830 ea63bc227d746cba6923c63fbf9f3018b99320d3 F (-53372,365) parent=4419793 pop=35 chain=4
D 1630196932 4419829 7fd017144a26cae1de3916a613a7eafac330c172 age=0.09 M (-52480,325) disconnect pop=33
D 1630196932 4419741 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-51805,178) oldAge pop=33
B 1630196940 4419831 7fd017144a26cae1de3916a613a7eafac330c172 M (-52837,-95) parent=4419790 pop=34 chain=23
D 1630196945 4419804 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 age=9.40 M (-52217,260) hunger pop=31
D 1630196945 4419831 7fd017144a26cae1de3916a613a7eafac330c172 age=0.08 M (-52837,-95) disconnect pop=31
B 1630196951 4419832 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 F (-52224,259) parent=4419788 pop=33 chain=28
D 1630196965 4419763 aa5db2613b1607b08db2a86451225e0a1e1332ea age=49.18 M (-52842,-95) hunger pop=30
B 1630196971 4419833 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-52478,328) parent=4419798 pop=32 chain=29
D 1630196975 4419833 aa5db2613b1607b08db2a86451225e0a1e1332ea age=0.07 F (-52478,328) disconnect pop=30
B 1630196976 4419834 8c491140a02d7e17484e5cdf0ee074860f609537 F (-52480,331) parent=4419794 pop=32 chain=28
B 1630196980 4419835 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-53372,370) parent=4419793 pop=33 chain=4
B 1630196981 4419836 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-52479,327) parent=4419798 pop=34 chain=29
B 1630196990 4419837 7fd017144a26cae1de3916a613a7eafac330c172 F (-52479,327) parent=4419798 pop=34 chain=29
D 1630196993 4419837 7fd017144a26cae1de3916a613a7eafac330c172 age=0.05 F (-52479,327) disconnect pop=33
B 1630197000 4419838 7fd017144a26cae1de3916a613a7eafac330c172 M (-52840,-95) parent=4419790 pop=35 chain=23
D 1630197004 4419838 7fd017144a26cae1de3916a613a7eafac330c172 age=0.07 M (-52840,-95) disconnect pop=33
B 1630197010 4419839 7fd017144a26cae1de3916a613a7eafac330c172 M (-52491,323) parent=4419796 pop=35 chain=28
D 1630197016 4419839 7fd017144a26cae1de3916a613a7eafac330c172 age=0.10 M (-52491,323) disconnect pop=33
B 1630197024 4419840 7fd017144a26cae1de3916a613a7eafac330c172 F (-53372,367) parent=4419793 pop=35 chain=4
D 1630197048 4419832 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 age=1.61 F (-52273,250) hunger pop=33
B 1630197055 4419841 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 F (-52490,324) parent=4419796 pop=35 chain=28
D 1630197059 4419811 c876c76f6115c502f180ef7f09af1776608e5039 age=6.77 M (-52227,246) hunger pop=33
B 1630197070 4419842 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-52238,241) parent=4419788 pop=34 chain=28
D 1630197071 4419814 79cb6c0732741d0103607362ace02072cdad07bb age=6.01 M (-52240,279) hunger pop=33
B 1630197077 4419843 79cb6c0732741d0103607362ace02072cdad07bb M (-52842,-94) parent=4419790 pop=35 chain=23
D 1630197077 4419805 393dab200bbc9b563803a128c7c670f660375802 age=10.86 F (-51814,161) hunger pop=34
B 1630197091 4419844 c876c76f6115c502f180ef7f09af1776608e5039 M (-52841,-95) parent=4419801 pop=34 chain=24
D 1630197103 4419793 e94ba44a3658e290c1b66f8af6d3aafab5ec435d age=30.60 F (-53375,367) hunger pop=33
B 1630197109 4419845 e94ba44a3658e290c1b66f8af6d3aafab5ec435d F (-51808,153) parent=4419799 pop=35 chain=39
D 1630197140 4419745 a1127fb2a38c6f9add0f0063e1ba43f093a1e6ff age=60.00 F (-52474,316) oldAge pop=33
B 1630197188 4419847 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-52840,-95) parent=4419801 pop=35 chain=24
D 1630197226 4419748 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-53370,369) oldAge pop=34
D 1630197301 4419788 21404803d26ecccc443f0986e89ff6cd5394e9fc age=42.58 F (-52237,249) hunger pop=33
B 1630197305 4419849 21404803d26ecccc443f0986e89ff6cd5394e9fc M (-52840,-94) parent=4419790 pop=35 chain=23
B 1630197345 4419852 88b2a34557692f06c669d626ab7fd1bb8df24fb0 M (-52836,-96) parent=4419790 pop=37 chain=23
B 1630197354 4419853 c0190e141587c8751a311a41df7183a8d1835262 F (-52476,320) parent=4419796 pop=38 chain=28
D 1630197371 4419790 574a6681e55fb9dd75d5e97e8bb30166ab751777 age=40.02 F (-52836,-97) hunger pop=37
D 1630197559 4419852 88b2a34557692f06c669d626ab7fd1bb8df24fb0 age=3.57 M (-52867,-264) hunger pop=35
B 1630197566 4419856 88b2a34557692f06c669d626ab7fd1bb8df24fb0 F (-53488,-280) parent=4419813 pop=37 chain=3
B 1630197585 4419857 be2277c4bb4932796de70efcd1d97635ebc8aae5 F (-52462,309) parent=4419798 pop=37 chain=29
B 1630197631 4419858 a1127fb2a38c6f9add0f0063e1ba43f093a1e6ff F (-52462,307) parent=4419798 pop=38 chain=29
D 1630197656 4419795 7f3ac1f4158b2a762e498993bf2f833061cd3c04 age=52.82 F (-53541,-266) hunger pop=37
B 1630197722 4419861 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-53491,-279) parent=4419813 pop=38 chain=3
B 1630197736 4419862 7f3ac1f4158b2a762e498993bf2f833061cd3c04 M (-52481,293) parent=4419818 pop=39 chain=30
D 1630197739 4419862 7f3ac1f4158b2a762e498993bf2f833061cd3c04 age=0.05 M (-52481,293) disconnect pop=38
B 1630197745 4419863 7f3ac1f4158b2a762e498993bf2f833061cd3c04 M (-53365,359) parent=4419808 pop=40 chain=5
D 1630197745 4419861 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=0.39 F (-53491,-278) disconnect pop=39
D 1630197747 4419863 7f3ac1f4158b2a762e498993bf2f833061cd3c04 age=0.04 M (-53365,359) disconnect pop=39
B 1630197750 4419864 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-53367,359) parent=4419808 pop=40 chain=5
B 1630197753 4419865 7f3ac1f4158b2a762e498993bf2f833061cd3c04 F (-52833,-90) parent=4419809 pop=41 chain=24
D 1630197754 4419864 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=0.06 F (-53367,359) disconnect pop=40
D 1630197755 4419865 7f3ac1f4158b2a762e498993bf2f833061cd3c04 age=0.05 F (-52833,-90) disconnect pop=39
B 1630197758 4419866 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-52903,-97) parent=4419802 pop=40 chain=24
B 1630197761 4419867 7f3ac1f4158b2a762e498993bf2f833061cd3c04 F (-51797,160) parent=4419799 pop=41 chain=39
D 1630197761 4419866 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=0.05 F (-52903,-97) disconnect pop=40
B 1630197764 4419868 ab0fa972a2345841eed6e9df63e478ae02610b41 M (-52480,327) parent=4419798 pop=41 chain=29
B 1630197766 4419869 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-51801,160) parent=4419799 pop=41 chain=39
D 1630197812 4419835 aa5db2613b1607b08db2a86451225e0a1e1332ea age=13.86 F (-53364,272) hunger pop=39
D 1630197815 4419797 d597f46929239f3cce18220ef2a0a0bfdce4c2dd age=40.44 M (-53044,-76) hunger pop=39
B 1630197817 4419870 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-53379,362) parent=4419808 pop=41 chain=5
B 1630197824 4419871 d597f46929239f3cce18220ef2a0a0bfdce4c2dd F (-53490,-279) parent=4419813 pop=41 chain=3
D 1630197828 4419774 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-51814,169) oldAge pop=39
D 1630197852 4419775 d8f79475ae474c47ff29f153eb135978e49ce685 age=60.00 F (-51814,160) oldAge pop=38
D 1630197915 4419843 79cb6c0732741d0103607362ace02072cdad07bb age=13.97 M (-52872,-77) hunger pop=37
B 1630197920 4419872 79cb6c0732741d0103607362ace02072cdad07bb F (-52837,-94) parent=4419801 pop=38 chain=24
D 1630197954 4419778 ec1b5fb8839dde23e646f85a735ee0decd17095c age=58.98 F (-53369,377) hunger pop=37
B 1630198108 4419877 1ee165ab703cf436b238149def6b722a0dcda001 F (-51822,159) parent=4419799 pop=38 chain=39
D 1630198109 4419780 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 M (-51807,180) oldAge pop=37
B 1630198119 4419878 0927243d7c80de2902d9d4ff705a0d262765ffac F (-51812,154) parent=4419845 pop=38 chain=40
D 1630198158 4419872 79cb6c0732741d0103607362ace02072cdad07bb age=3.96 F (-52837,-73) hunger pop=36
B 1630198164 4419881 79cb6c0732741d0103607362ace02072cdad07bb M (-52479,294) parent=4419818 pop=39 chain=30
B 1630198166 4419882 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-52449,327) parent=4419841 pop=40 chain=29
B 1630198166 4419883 568beffb7feecfe6307d69012eb6511b1671a2a5 F (-53390,360) parent=4419840 pop=41 chain=5
B 1630198217 4419884 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-53377,361) parent=4419830 pop=40 chain=5
B 1630198244 4419885 75094a5b065b830ff1d3d7c169041008e39b36be F (-52831,-96) parent=4419809 pop=41 chain=24
D 1630198246 4419882 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=1.33 M (-52474,324) hunger pop=40
B 1630198252 4419886 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-51815,160) parent=4419845 pop=42 chain=40
B 1630198269 4419887 af3533bcc1cde35be90490a9c0928903cda35f77 F (-52487,315) parent=4419834 pop=42 chain=29
D 1630198270 4419787 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-53378,369) oldAge pop=41
B 1630198322 4419888 c8121af4301a255dd5d5a128b6244a6c73781117 M (-52483,332) parent=4419853 pop=41 chain=29
D 1630198323 4419801 d1202abe3f562e8379eaa45f7ac13eccb6298406 age=39.62 F (-52867,-73) hunger pop=40
D 1630198351 4419796 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=50.23 F (-52480,326) hunger pop=40
B 1630198365 4419891 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-52994,-94) parent=4419802 pop=41 chain=24
D 1630198374 4419840 7fd017144a26cae1de3916a613a7eafac330c172 age=22.50 F (-53369,378) hunger pop=40
D 1630198467 4419891 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=1.70 F (-52994,-94) disconnect pop=39
B 1630198594 4419892 4738205bb50c840f4f67686c5546c2894699a95a M (-52478,312) parent=4419853 pop=39 chain=29
B 1630198600 4419893 528436aab08edef953082e8d41e43effde96344f F (-53489,-279) parent=4419856 pop=40 chain=4
D 1630198638 4419847 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=24.16 M (-53379,-118) hunger pop=39
B 1630198644 4419894 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-51825,153) parent=4419869 pop=41 chain=40
D 1630198825 4419834 8c491140a02d7e17484e5cdf0ee074860f609537 age=30.82 F (-52462,332) hunger pop=39
B 1630198835 4419895 ed447bb38f6c3f579fc94054c9fbd20e8729f43d M (-51833,156) parent=4419845 pop=41 chain=40
D 1630198867 4419794 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=59.63 F (-52482,326) hunger pop=39
D 1630198926 4419885 75094a5b065b830ff1d3d7c169041008e39b36be age=11.38 F (-53128,-36) hunger pop=38
B 1630198935 4419897 75094a5b065b830ff1d3d7c169041008e39b36be F (-51831,175) parent=4419867 pop=40 chain=40
D 1630198952 4419892 4738205bb50c840f4f67686c5546c2894699a95a age=5.97 M (-52478,326) hunger pop=38
D 1630199024 4419830 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=34.92 F (-53372,362) hunger pop=37
B 1630199035 4419898 df014bc898eab9996f4262781eaa000bf1a0e546 F (-53648,-80) noParent pop=38 chain=1
B 1630199035 4419899 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-53648,-80) noParent pop=39 chain=1
B 1630199091 4419900 415f0a7651d61760a1d179c207690871cf47bd54 F (-52479,332) parent=4419853 pop=40 chain=29
D 1630199094 4419900 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 F (-52479,332) disconnect pop=39
B 1630199099 4419901 415f0a7651d61760a1d179c207690871cf47bd54 F (-51800,158) parent=4419867 pop=41 chain=40
D 1630199102 4419901 415f0a7651d61760a1d179c207690871cf47bd54 age=0.04 F (-51800,158) disconnect pop=40
B 1630199107 4419903 415f0a7651d61760a1d179c207690871cf47bd54 F (-53369,365) parent=4419884 pop=41 chain=6
B 1630199158 4419904 540b18e47384a017abfd495284e5c7c77e97c23d M (-51824,161) parent=4419878 pop=41 chain=41
D 1630199184 4419842 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=35.23 F (-47294,444) hunger pop=40
B 1630199189 4419906 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-51822,160) parent=4419886 pop=42 chain=41
B 1630199275 4419907 5648437cb031d47325a9ec6b80993e6014ee8541 F (-53482,-273) parent=4419871 pop=42 chain=4
D 1630199281 4419798 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-52493,327) oldAge pop=41
D 1630199329 4419898 df014bc898eab9996f4262781eaa000bf1a0e546 age=18.90 F (-53677,123) hunger pop=40
B 1630199344 4419908 df014bc898eab9996f4262781eaa000bf1a0e546 M (-53490,-280) parent=4419856 pop=41 chain=4
D 1630199347 4419908 df014bc898eab9996f4262781eaa000bf1a0e546 age=0.06 M (-53490,-280) disconnect pop=39
B 1630199355 4419909 df014bc898eab9996f4262781eaa000bf1a0e546 M (-51821,160) parent=4419878 pop=41 chain=41
D 1630199359 4419857 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=29.57 F (-52472,328) hunger pop=39
B 1630199362 4419910 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-52496,327) parent=4419841 pop=41 chain=29
D 1630199367 4419909 df014bc898eab9996f4262781eaa000bf1a0e546 age=0.19 M (-51815,160) disconnect pop=40
B 1630199372 4419911 df014bc898eab9996f4262781eaa000bf1a0e546 F (-53371,337) parent=4419884 pop=41 chain=6
D 1630199382 4419911 df014bc898eab9996f4262781eaa000bf1a0e546 age=0.17 F (-53371,337) disconnect pop=39
B 1630199436 4419912 be2277c4bb4932796de70efcd1d97635ebc8aae5 M (-51791,152) parent=4419867 pop=40 chain=40
B 1630199438 4419913 df014bc898eab9996f4262781eaa000bf1a0e546 F (-51791,153) parent=4419867 pop=41 chain=40
D 1630199446 4419913 df014bc898eab9996f4262781eaa000bf1a0e546 age=0.14 F (-51791,153) disconnect pop=40
D 1630199485 4419799 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (-51807,157) oldAge pop=39
D 1630199505 4419903 415f0a7651d61760a1d179c207690871cf47bd54 age=6.62 F (-53371,367) hunger pop=38
D 1630199507 4419800 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-52496,331) oldAge pop=38
B 1630199512 4419914 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-52476,314) parent=4419858 pop=40 chain=30
D 1630199576 4419899 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=23.01 F (-53716,219) hunger pop=38
D 1630199585 4419809 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=49.81 F (-52839,-87) hunger pop=38
B 1630199591 4419916 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-53371,361) parent=4419870 pop=39 chain=6
B 1630199591 4419917 df014bc898eab9996f4262781eaa000bf1a0e546 F (-53371,361) parent=4419870 pop=40 chain=6
B 1630199592 4419918 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-53480,-272) parent=4419893 pop=41 chain=5
D 1630199607 4419895 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=12.86 M (-51871,24) hunger pop=39
B 1630199612 4419919 202b436036c713b87d5eb0f6debc3900d88cd77e M (-52474,334) parent=4419853 pop=41 chain=29
D 1630199662 4419802 b2b1230dd271cbbd3321fac5ec129022297e9dac age=60.00 F (-53371,-38) oldAge pop=39
B 1630199670 4419921 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-53362,360) parent=4419884 pop=42 chain=6
D 1630199677 4419918 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=1.41 M (-53489,-277) disconnect pop=40
B 1630199682 4419922 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-53372,359) parent=4419883 pop=42 chain=6
D 1630199703 4419922 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.35 F (-53372,360) disconnect pop=40
B 1630199709 4419923 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-52480,327) parent=4419853 pop=42 chain=29
D 1630199720 4419923 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.18 M (-52481,328) disconnect pop=40
D 1630199734 4419868 ab0fa972a2345841eed6e9df63e478ae02610b41 age=32.82 M (-52481,326) hunger pop=38
D 1630199792 4419921 b2b1230dd271cbbd3321fac5ec129022297e9dac age=2.04 F (-53371,367) hunger pop=37
D 1630199802 4419841 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 age=45.80 F (-52495,283) hunger pop=36
B 1630199810 4419924 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 M (-53479,-270) parent=4419893 pop=38 chain=5
B 1630199877 4419926 b881fe27f4ef09cf13c0b4d13f26acc92d9d9cd1 M (-53490,-277) parent=4419856 pop=39 chain=4
B 1630199923 4419928 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-51841,157) parent=4419878 pop=40 chain=41
B 1630199942 4419929 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-53480,-271) parent=4419871 pop=41 chain=4
D 1630199973 4419849 21404803d26ecccc443f0986e89ff6cd5394e9fc age=44.46 M (-52761,121) hunger pop=40
B 1630200044 4419932 264e3d49e8dcb90c0a0e7e4e048193c542e40456 F (-52469,317) parent=4419887 pop=42 chain=30
D 1630200121 4419894 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=24.61 F (-51816,160) hunger pop=40
D 1630200127 4419808 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=60.00 F (-53370,366) oldAge pop=40
D 1630200289 4419856 88b2a34557692f06c669d626ab7fd1bb8df24fb0 age=45.38 F (-53490,-277) hunger pop=38
D 1630200292 4419813 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 F (-53486,-279) oldAge pop=38
D 1630200324 4419815 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=60.00 F (-52496,328) oldAge pop=36
B 1630200333 4419934 3741a88334642b6fabdd0a5cca5cebef8b5314e1 M (-51832,159) parent=4419886 pop=38 chain=41
D 1630200342 4419845 e94ba44a3658e290c1b66f8af6d3aafab5ec435d age=53.89 F (-51406,664) hunger pop=36
B 1630200346 4419935 04e951a71a9b6b5bc36cf065996fd6b754e76b5d M (-52599,320) parent=4419887 pop=38 chain=30
B 1630200360 4419936 e94ba44a3658e290c1b66f8af6d3aafab5ec435d M (-52448,309) parent=4419914 pop=37 chain=31
D 1630200374 4419877 1ee165ab703cf436b238149def6b722a0dcda001 age=37.76 F (-51824,316) hunger pop=36
D 1630200396 4419818 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-52477,298) oldAge pop=35
