D 1555373044 925773 e8e408e4abfe4b633d0543d41452f38d898126a2 age=0.05 M (-16868,9161) disconnect pop=119
D 1555373045 925629 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=16.69 M (-18175,13572) hunger pop=119
B 1555373046 925775 29a8a0353e3cad532a8cbbcd111281adc92fad1e M (-32736,-3635) parent=925644 pop=120 chain=27
B 1555373058 925776 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (-38439,2347) parent=925642 pop=118 chain=29
B 1555373062 925777 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-21935,-2800) parent=925621 pop=119 chain=4
D 1555373064 925660 8095bbd23d5140a865cb64190236b1c891089834 age=13.43 F (-18188,13571) hunger pop=118
B 1555373067 925778 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-18186,13572) parent=925525 pop=120 chain=16
D 1555373084 925774 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=14.69 F (-15959,5359) hunger pop=119
B 1555373085 925780 231e85b8261d32f01a97cca2d905239badd9894e F (-38265,2260) parent=925595 pop=121 chain=7
B 1555373089 925781 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-15913,5550) noParent pop=122 chain=1
B 1555373098 925782 44df3aa5a4aff007afa15ba37fb761471ecc054d F (-16902,8940) parent=925589 pop=122 chain=45
D 1555373111 925781 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=14.38 F (-15905,5545) hunger pop=121
D 1555373112 925761 80bd5a1c6b58b805d9e63902c5568be4a1009748 age=3.22 M (-21015,16567) hunger pop=121
B 1555373119 925783 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c F (-38453,2353) parent=925640 pop=121 chain=30
B 1555373122 925784 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-15880,5831) noParent pop=122 chain=1
B 1555373124 925785 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-17176,1994) parent=925653 pop=123 chain=3
D 1555373134 925283 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=60.00 F (-21012,16561) oldAge pop=122
D 1555373135 925778 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.14 M (-18175,13518) hunger pop=122
B 1555373139 925786 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-16875,8927) parent=925589 pop=123 chain=45
D 1555373155 925289 c5e1b8bec264e7b2df6beba1c480f81805cbcf30 age=60.00 F (-38007,2424) oldAge pop=121
D 1555373169 925786 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.49 F (-16894,8908) hunger pop=120
B 1555373173 925788 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-18189,13573) parent=925525 pop=122 chain=16
B 1555373176 925789 28aef8f68e3c63bce65f9206c3b0bd9c377cd47e M (-18175,13576) parent=925594 pop=122 chain=17
D 1555373189 925636 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=32.24 F (-17116,2107) hunger pop=121
D 1555373193 925785 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=1.14 F (-17171,1995) disconnect pop=121
D 1555373194 925297 88f195133cff06d6fe7a17a058ff9ab856a329aa age=60.00 M (-16876,8926) oldAge pop=120
B 1555373197 925790 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-32735,-3616) parent=925510 pop=122 chain=26
B 1555373223 925791 29a3a99b379901099255bdf141c0ed2299633117 F (-38452,2341) parent=925563 pop=121 chain=29
D 1555373224 925302 15bc238356d26f28558c497820a2836d59315aea age=60.00 F (-27217,-4502) oldAge pop=120
D 1555373228 925790 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=0.53 M (-32729,-3617) hunger pop=120
D 1555373229 925784 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=15.78 F (-15852,5767) hunger pop=120
B 1555373232 925792 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-32734,-3632) parent=925644 pop=121 chain=27
D 1555373246 925307 664319606d8f4eec445b954193862f3656db5be4 age=60.00 F (-21003,16580) oldAge pop=118
B 1555373250 925794 a631d323a47af890d3e105edffd35dc560787c2f M (-17192,1989) parent=925653 pop=119 chain=3
D 1555373276 925794 a631d323a47af890d3e105edffd35dc560787c2f age=0.43 M (-17192,1989) disconnect pop=118
D 1555373337 925458 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=46.24 F (-16879,8923) hunger pop=117
D 1555373346 925354 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=57.81 F (-18188,13571) hunger pop=116
B 1555373348 925795 c0eaf49dedf760535a6ec4c402330402c6246969 M (-21458,16920) parent=925670 pop=118 chain=17
B 1555373360 925796 87dbbf107b1cda879e3e7e961e8423636025b604 M (-27220,-4503) parent=925524 pop=117 chain=4
B 1555373365 925797 a631d323a47af890d3e105edffd35dc560787c2f F (-18178,13579) parent=925594 pop=118 chain=17
D 1555373376 925447 abde387a70a5d44868f78d889723f83057551b38 age=48.94 F (-38484,2383) hunger pop=117
B 1555373379 925798 664319606d8f4eec445b954193862f3656db5be4 M (-16862,8733) parent=925537 pop=119 chain=44
D 1555373391 925667 7b716ca46ac77817055c42d2193bed3dc80384d2 age=17.65 M (-16952,9308) hunger pop=117
D 1555373396 925797 a631d323a47af890d3e105edffd35dc560787c2f age=0.51 F (-18178,13576) disconnect pop=116
B 1555373397 925799 7b716ca46ac77817055c42d2193bed3dc80384d2 M (-21442,16922) parent=925549 pop=118 chain=16
B 1555373400 925800 a631d323a47af890d3e105edffd35dc560787c2f F (-38461,2354) parent=925539 pop=119 chain=29
D 1555373405 925791 29a3a99b379901099255bdf141c0ed2299633117 age=3.04 F (-38445,2344) hunger pop=117
B 1555373411 925801 29a3a99b379901099255bdf141c0ed2299633117 M (-21957,-2822) parent=925621 pop=118 chain=4
D 1555373425 925776 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=6.12 M (-38444,2349) hunger pop=117
B 1555373431 925802 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (-17177,1994) parent=925653 pop=118 chain=3
D 1555373446 925344 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 M (-18183,13565) oldAge pop=117
D 1555373453 925366 e6143ebd5636683911cee106ad94a25852b8c0f5 age=58.70 F (-21448,16922) hunger pop=116
D 1555373456 925796 87dbbf107b1cda879e3e7e961e8423636025b604 age=1.61 M (-27217,-4501) hunger pop=116
D 1555373472 925352 04bde84a58c9898910837806f20a5765eea8761d age=60.00 F (-38447,2347) oldAge pop=114
B 1555373474 925803 b4fe36b0712ff1ee058a558ff04d3636f1c3cb33 F (-18201,13583) parent=925612 pop=116 chain=16
D 1555373477 925789 28aef8f68e3c63bce65f9206c3b0bd9c377cd47e age=5.00 M (-18193,13570) hunger pop=115
D 1555373480 925542 bd785e8e5a31519349d47645cedd6b74edb24f8e age=35.28 M (-27257,-4519) hunger pop=114
B 1555373486 925804 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-16616,3031) parent=925691 pop=114 chain=2
B 1555373487 925805 15bc238356d26f28558c497820a2836d59315aea F (-18010,409) parent=925586 pop=115 chain=3
D 1555373497 925804 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.19 M (-16616,3031) disconnect pop=114
B 1555373501 925806 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-15859,6052) noParent pop=116 chain=1
D 1555373526 925563 e7d3a008e2c6defddff9bbe0ae3c539cdbf3e04f age=32.43 F (-38417,2346) hunger pop=114
B 1555373532 925807 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f F (-32727,-3615) parent=925644 pop=115 chain=27
D 1555373555 925404 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 age=56.71 F (-38451,2355) hunger pop=114
B 1555373558 925808 f081b960cda68e18fe361fa9a40095ba1125ae9e M (-21439,16929) parent=925549 pop=116 chain=16
D 1555373570 925808 f081b960cda68e18fe361fa9a40095ba1125ae9e age=0.20 M (-21438,16929) disconnect pop=114
B 1555373576 925809 f081b960cda68e18fe361fa9a40095ba1125ae9e F (-38452,2355) parent=925640 pop=115 chain=30
D 1555373586 925750 6f80682f4d0970af89f454264f55a841b0180252 age=13.12 F (-38417,2390) hunger pop=114
D 1555373593 925491 17249b21917f42cff522c756ef7cd6778612d0e3 age=45.16 F (-16953,9305) hunger pop=113
B 1555373598 925810 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-16641,3033) parent=925691 pop=115 chain=2
B 1555373600 925811 6f80682f4d0970af89f454264f55a841b0180252 M (-18189,13572) parent=925594 pop=115 chain=17
D 1555373606 925810 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.13 F (-16642,3033) disconnect pop=114
D 1555373609 925806 bd785e8e5a31519349d47645cedd6b74edb24f8e age=15.81 F (-15887,6027) hunger pop=114
B 1555373611 925813 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-38447,2348) parent=925539 pop=115 chain=29
B 1555373654 925814 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-16867,9153) parent=925744 pop=116 chain=45
B 1555373676 925815 4ed810e9fb025b8b3fe20f9996ead671c4433087 M (-32730,-3630) parent=925644 pop=117 chain=27
B 1555373682 925816 17249b21917f42cff522c756ef7cd6778612d0e3 F (-18004,412) parent=925733 pop=118 chain=3
D 1555373698 925816 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.27 F (-18005,408) disconnect pop=117
B 1555373702 925817 17249b21917f42cff522c756ef7cd6778612d0e3 M (-16894,8973) parent=925685 pop=119 chain=45
D 1555373722 925468 bceca9fcceb2c921d691a3df5748eaca4c18deb3 age=51.92 F (-21435,16941) hunger pop=117
D 1555373756 925549 88fc3182960d12db7c98e5e52e80616bce2ad6c5 age=38.12 F (-21444,16928) hunger pop=116
D 1555373765 925411 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=59.10 F (-21933,-2814) hunger pop=115
D 1555373771 925417 b74fc6333556ede822d60a707bf0ea35eb8f295c age=58.48 F (-27209,-4507) hunger pop=114
D 1555373774 925746 340122dda9f3db5cab1e8b9ba4619b96ccc20b17 age=17.01 M (-16896,8934) hunger pop=114
D 1555373774 925817 17249b21917f42cff522c756ef7cd6778612d0e3 age=1.20 M (-16902,9010) hunger pop=114
B 1555373780 925818 17249b21917f42cff522c756ef7cd6778612d0e3 F (-38467,2346) parent=925642 pop=113 chain=29
D 1555373783 925686 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=23.02 F (-16902,9011) hunger pop=112
B 1555373793 925819 83b7869f8035ae281c5cc0350bc51eba1be6945b M (-17175,1999) parent=925653 pop=113 chain=3
B 1555373796 925820 9429e4929112c888f966e99dad28daa4c82698f7 M (-21012,16561) parent=925727 pop=114 chain=16
D 1555373798 925580 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=34.82 M (-38014,2451) hunger pop=113
D 1555373804 925805 15bc238356d26f28558c497820a2836d59315aea age=5.30 F (-18000,411) hunger pop=112
B 1555373805 925821 b74fc6333556ede822d60a707bf0ea35eb8f295c F (-18191,13575) parent=925594 pop=114 chain=17
B 1555373808 925822 e189e77963f03d29aa99ba0a3af0d53460d895d8 F (-38456,2359) parent=925640 pop=115 chain=30
B 1555373809 925823 15bc238356d26f28558c497820a2836d59315aea M (-38278,2259) parent=925756 pop=116 chain=8
D 1555373812 925821 b74fc6333556ede822d60a707bf0ea35eb8f295c age=0.11 F (-18191,13575) disconnect pop=114
D 1555373820 925801 29a3a99b379901099255bdf141c0ed2299633117 age=6.82 M (-21881,-2828) hunger pop=113
B 1555373829 925824 29a3a99b379901099255bdf141c0ed2299633117 F (-27220,-4511) parent=925628 pop=114 chain=4
B 1555373854 925825 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-17176,1993) parent=925653 pop=115 chain=3
B 1555373856 925826 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-16872,8927) parent=925589 pop=116 chain=45
D 1555373859 925825 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.07 F (-17172,1997) disconnect pop=115
B 1555373863 925827 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-38671,2333) parent=925755 pop=117 chain=30
D 1555373868 925827 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.08 M (-38668,2330) disconnect pop=115
B 1555373873 925828 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-16630,3042) parent=925691 pop=116 chain=2
D 1555373876 925822 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=1.13 F (-38448,2356) disconnect pop=115
B 1555373877 925829 d333c8af2458ad7887d03f17383e24767cb76359 F (-21444,16929) parent=925670 pop=117 chain=17
D 1555373878 925828 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.07 M (-16635,3047) disconnect pop=115
B 1555373878 925830 474e04c98acd6e24da8dd8faf2f6dbc351af5fd6 M (-16955,9138) parent=925685 pop=117 chain=45
B 1555373880 925831 e189e77963f03d29aa99ba0a3af0d53460d895d8 M (-32733,-3633) parent=925644 pop=118 chain=27
B 1555373883 925832 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-15930,6348) noParent pop=117 chain=1
B 1555373885 925833 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-38464,2348) parent=925769 pop=118 chain=31
B 1555373889 925834 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 F (-18194,13571) parent=925594 pop=119 chain=17
B 1555373892 925835 b74fc6333556ede822d60a707bf0ea35eb8f295c M (-16862,9149) parent=925744 pop=120 chain=45
D 1555373899 925429 782175a192c5f300b1b65f53cb3daf0d959742e8 age=59.74 F (-38461,2353) hunger pop=119
D 1555373900 925820 9429e4929112c888f966e99dad28daa4c82698f7 age=1.73 M (-21010,16561) disconnect pop=119
D 1555373904 925425 476550b82627dc508e263201ffbad6d2852ce996 age=60.00 F (-18193,13571) oldAge pop=118
D 1555373905 925835 b74fc6333556ede822d60a707bf0ea35eb8f295c age=0.22 M (-16862,9149) disconnect pop=118
B 1555373910 925836 b74fc6333556ede822d60a707bf0ea35eb8f295c F (-21935,-2808) parent=925777 pop=118 chain=5
D 1555373910 925755 4dccf545b5f9b92f062f3a904a0a15200a41f9de age=17.69 F (-38668,2279) hunger pop=116
B 1555373911 925837 476550b82627dc508e263201ffbad6d2852ce996 M (-21011,16561) parent=925727 pop=118 chain=16
B 1555373927 925838 74be12f8c7c71c30af071e2b52c4b268a306a8ba M (-34016,16576) parent=925559 pop=118 chain=12
B 1555373929 925839 4dccf545b5f9b92f062f3a904a0a15200a41f9de M (-38271,2262) parent=925595 pop=119 chain=7
D 1555373935 925764 27ab5bfa5e857ea705bf5c1cf9647d534c6e2cbb age=16.35 M (-27250,-4508) hunger pop=118
D 1555373936 925834 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=0.79 F (-18193,13572) disconnect pop=118
B 1555373942 925840 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 F (-16872,9158) parent=925744 pop=118 chain=45
D 1555373944 925840 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=0.04 F (-16872,9158) disconnect pop=117
B 1555373947 925841 27ab5bfa5e857ea705bf5c1cf9647d534c6e2cbb F (-18176,13576) parent=925612 pop=119 chain=16
B 1555373948 925842 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 M (-21932,-2808) parent=925621 pop=120 chain=4
D 1555373949 925815 4ed810e9fb025b8b3fe20f9996ead671c4433087 age=4.55 M (-32743,-3635) hunger pop=118
B 1555373951 925843 a27fa1dc1a5124b89478047a633acab58a611f4b M (-27215,-4504) parent=925650 pop=120 chain=5
D 1555373955 925842 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=0.10 M (-21933,-2810) disconnect pop=118
B 1555373959 925844 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 M (-38463,2353) parent=925642 pop=120 chain=29
D 1555373962 925844 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=0.05 M (-38463,2353) disconnect pop=118
B 1555373966 925845 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 F (-16884,8924) parent=925782 pop=120 chain=46
D 1555373968 925845 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=0.02 F (-16884,8924) disconnect pop=118
D 1555373969 925462 6a02872242130bbcac3953b0f76708d4675a547a age=56.59 F (-38484,2347) hunger pop=118
B 1555373972 925846 74b85ce719688046f8407cbfaf68c93f481905a1 F (-16882,8927) parent=925739 pop=120 chain=46
B 1555373972 925847 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 M (-17180,1992) parent=925653 pop=121 chain=3
D 1555373972 925443 a334f72dcd84227251d9c45d1aae90f565f2e026 age=59.14 M (-32733,-3621) hunger pop=120
D 1555373975 925832 2025a47d19a1d203a53cc3d90a45335863e130d3 age=15.53 F (-15932,6486) hunger pop=118
D 1555373976 925444 bc340539f9d20cd6d452579ea6f8e81685b44286 age=59.06 M (-16880,8927) hunger pop=118
B 1555373977 925848 6a02872242130bbcac3953b0f76708d4675a547a F (-34012,16582) parent=925753 pop=120 chain=13
B 1555373979 925849 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-15921,6592) noParent pop=120 chain=1
D 1555373989 925777 e8e408e4abfe4b633d0543d41452f38d898126a2 age=15.46 F (-21931,-2811) hunger pop=117
D 1555374009 925848 6a02872242130bbcac3953b0f76708d4675a547a age=0.54 F (-34012,16582) hunger pop=116
D 1555374012 925830 474e04c98acd6e24da8dd8faf2f6dbc351af5fd6 age=2.22 M (-16959,9096) hunger pop=116
D 1555374014 925691 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=40.62 F (-16643,3045) hunger pop=116
D 1555374016 925588 b75a94b7444aaf17df4116cd4f190654ccf14db9 age=37.75 M (-38503,2325) hunger pop=115
B 1555374020 925850 b75a94b7444aaf17df4116cd4f190654ccf14db9 M (-18185,13585) parent=925788 pop=115 chain=17
B 1555374021 925851 474e04c98acd6e24da8dd8faf2f6dbc351af5fd6 F (-38451,2358) parent=925640 pop=116 chain=30
D 1555374022 925849 2025a47d19a1d203a53cc3d90a45335863e130d3 age=14.71 F (-15912,6573) hunger pop=114
B 1555374023 925852 6a02872242130bbcac3953b0f76708d4675a547a M (-18177,13522) parent=925772 pop=116 chain=18
B 1555374027 925853 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-15888,6864) noParent pop=117 chain=1
B 1555374031 925854 612765716498f8f9d022c60a471f718165abf116 M (-18010,411) parent=925733 pop=117 chain=3
D 1555374033 925445 17909887d3994e34ff90b72f87d46c366af0ac0e age=60.00 F (-37988,2438) oldAge pop=116
B 1555374036 925855 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-18189,13571) parent=925748 pop=118 chain=17
D 1555374041 925855 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 M (-18189,13571) disconnect pop=116
D 1555374044 925565 f51b609aec69e206d165a73b1ca84b6ff47495ae age=40.82 M (-21931,-2862) hunger pop=116
B 1555374047 925856 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-32738,-3635) parent=925644 pop=117 chain=27
D 1555374051 925614 131f1a2129e815459684079ced54d8fa82dfb7c6 age=35.11 M (-38450,2348) hunger pop=115
D 1555374052 925856 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 F (-32738,-3635) disconnect pop=115
B 1555374056 925857 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-38448,2347) parent=925783 pop=117 chain=31
D 1555374059 925857 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (-38448,2347) disconnect pop=114
D 1555374059 925685 863a9c06dc5960b0c7f83fcbe70e72981cde3335 age=27.64 F (-16974,9315) hunger pop=114
D 1555374061 925853 2025a47d19a1d203a53cc3d90a45335863e130d3 age=14.58 F (-15866,6849) hunger pop=114
B 1555374063 925858 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-16868,9159) parent=925744 pop=116 chain=45
B 1555374067 925859 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-15846,7023) noParent pop=114 chain=1
D 1555374067 925858 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (-16868,9159) disconnect pop=113
B 1555374071 925860 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-17182,1995) parent=925653 pop=115 chain=3
D 1555374076 925860 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 F (-17182,1995) disconnect pop=113
B 1555374080 925861 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-16886,8923) parent=925589 pop=115 chain=45
D 1555374084 925861 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 M (-16886,8923) disconnect pop=113
B 1555374088 925862 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-18039,343) parent=925586 pop=115 chain=3
D 1555374092 925862 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 F (-18039,343) disconnect pop=113
B 1555374097 925863 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-21011,16561) parent=925727 pop=115 chain=16
D 1555374100 925863 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.05 M (-21011,16561) disconnect pop=113
B 1555374105 925864 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-15836,7041) parent=925859 pop=115 chain=2
D 1555374107 925473 895cf53b24e06afa7057cae3e151ebf03f84971c age=57.97 M (-16790,8747) hunger pop=113
D 1555374108 925864 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (-15836,7041) disconnect pop=113
B 1555374114 925865 895cf53b24e06afa7057cae3e151ebf03f84971c M (-38272,2263) parent=925756 pop=113 chain=8
D 1555374118 925831 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=3.96 M (-32727,-3584) hunger pop=112
B 1555374120 925866 e1c006b5ae0613abdc22a582af05552cb9e6fcbb F (-32734,-3635) parent=925644 pop=114 chain=27
D 1555374127 925775 29a8a0353e3cad532a8cbbcd111281adc92fad1e age=18.02 M (-32740,-3595) hunger pop=112
D 1555374136 925627 6011c018c61004befdea023b0aef18a8109c9d27 age=35.04 M (-21441,16918) killer_925799 pop=111
D 1555374137 925752 1e51b7bc9dc541734623a1b064388d9d13509126 age=21.84 M (-18260,13638) hunger pop=111
B 1555374139 925867 f51b609aec69e206d165a73b1ca84b6ff47495ae M (-21438,16916) parent=925670 pop=113 chain=17
D 1555374152 925859 2025a47d19a1d203a53cc3d90a45335863e130d3 age=15.42 F (-15832,7059) hunger pop=110
B 1555374159 925868 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-15916,7299) noParent pop=111 chain=1
B 1555374161 925870 863a9c06dc5960b0c7f83fcbe70e72981cde3335 M (-34005,16580) parent=925753 pop=112 chain=13
B 1555374161 925871 e189e77963f03d29aa99ba0a3af0d53460d895d8 M (-34005,16580) parent=925753 pop=113 chain=13
