D 1568592446 2064163 5be6c5a960044e411a54a6ef0b801bcc69b8ae37 age=11.43 M (353,50) hunger pop=72
D 1568592467 2064196 1e55b580f9975391566ac2d5b783f24bf981f26c age=1.80 F (-28,85) hunger pop=71
B 1568592486 2064201 1e55b580f9975391566ac2d5b783f24bf981f26c M (195,39) parent=2064145 pop=72 chain=10
B 1568592486 2064202 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-54,130) parent=2064117 pop=73 chain=13
D 1568592492 2064139 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=21.90 F (-36,108) killer_2064177 pop=72
B 1568592496 2064203 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (78,10) parent=2064093 pop=74 chain=7
B 1568592497 2064204 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (198,40) parent=2064109 pop=74 chain=10
D 1568592501 2064203 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.09 M (75,12) disconnect pop=73
B 1568592516 2064205 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (324,38) parent=2064130 pop=74 chain=6
D 1568592520 2064177 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=9.33 M (-36,108) killer_2064148 pop=73
D 1568592527 2064205 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.17 M (324,38) disconnect pop=72
B 1568592532 2064206 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-278,300) parent=2064125 pop=73 chain=26
D 1568592538 2064206 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.09 M (-278,300) disconnect pop=72
B 1568592543 2064207 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (81,10) parent=2064093 pop=73 chain=7
B 1568592608 2064209 f196b2bdc55b51266c2a46ff154aad0dfc5cfada M (-281,288) parent=2064125 pop=75 chain=26
B 1568592608 2064210 e22c2b113abc3ac380f89afc65b69a890ad01c6c M (-281,288) parent=2064125 pop=76 chain=26
D 1568592621 2064066 b5b03e1d0f13ccf5514ad091352c5fd10349b684 age=46.23 F (289,64) hunger pop=75
B 1568592625 2064211 b5b03e1d0f13ccf5514ad091352c5fd10349b684 F (195,52) parent=2064161 pop=77 chain=10
B 1568592630 2064212 9e0b3888a1eab461062d25fc7da846e17531df25 M (-297,-280) parent=2064159 pop=77 chain=8
D 1568592634 2064211 b5b03e1d0f13ccf5514ad091352c5fd10349b684 age=0.15 F (195,52) disconnect pop=76
D 1568592636 2064212 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.10 M (-297,-280) disconnect pop=76
B 1568592638 2064213 b5b03e1d0f13ccf5514ad091352c5fd10349b684 F (319,-183) parent=2064130 pop=78 chain=6
B 1568592639 2064214 9e0b3888a1eab461062d25fc7da846e17531df25 F (37,-293) parent=2064147 pop=79 chain=16
B 1568592640 2064215 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-51,-24) parent=2064146 pop=79 chain=13
B 1568592691 2064216 63cfc057192bb4db722592c0a050c3f092ed5405 F (-15,-252) parent=2064121 pop=78 chain=15
D 1568592692 2064113 e902663f3c402853f76090ce24e3675c00be6f50 age=35.17 M (-44,111) hunger pop=77
D 1568592755 2064141 3eb8bc0d7cda4d6c80b6d8c131db2fae6b33f152 age=25.73 M (-308,260) hunger pop=76
D 1568592767 2064202 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=4.68 F (-41,115) killer_2064099 pop=75
D 1568592780 2064154 2c9a8a0f78db7d745d5661a2ba5aa395b2a109e6 age=19.39 M (325,60) hunger pop=74
B 1568592789 2064217 e902663f3c402853f76090ce24e3675c00be6f50 M (51,74) parent=2064144 pop=75 chain=8
B 1568592793 2064218 2c9a8a0f78db7d745d5661a2ba5aa395b2a109e6 M (339,42) parent=2064166 pop=76 chain=7
D 1568592794 2064217 e902663f3c402853f76090ce24e3675c00be6f50 age=0.08 M (51,74) disconnect pop=75
D 1568592812 2064166 f1a19c839598ea8fda3daef1da963561e92f8cbe age=16.70 F (339,42) hunger pop=74
D 1568592838 2064063 7e058600565826811059c93c9ce403d7b6c4533b age=50.40 F (-290,225) hunger pop=73
D 1568592848 2064109 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=39.51 F (198,40) hunger pop=72
B 1568592865 2064219 7e058600565826811059c93c9ce403d7b6c4533b F (172,65) parent=2064161 pop=73 chain=10
D 1568592872 2064025 c513d56553d79f520370d84326e84c9cb1c77e4f age=60.00 M (-30,93) oldAge pop=72
B 1568592889 2064220 c513d56553d79f520370d84326e84c9cb1c77e4f M (339,7) parent=2064126 pop=73 chain=7
B 1568592901 2064221 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (52,88) parent=2064144 pop=74 chain=8
B 1568592915 2064222 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (327,39) parent=2064137 pop=75 chain=6
B 1568592916 2064223 a445345b92c284b478446c344f1548697b778cf5 M (-279,294) parent=2064125 pop=76 chain=26
D 1568592928 2064040 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=55.32 M (336,43) hunger pop=75
D 1568592941 2064213 b5b03e1d0f13ccf5514ad091352c5fd10349b684 age=5.04 F (351,-138) hunger pop=74
B 1568592946 2064224 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 M (-54,121) parent=2064117 pop=75 chain=13
B 1568592946 2064225 b5b03e1d0f13ccf5514ad091352c5fd10349b684 M (277,-284) parent=2064130 pop=76 chain=6
D 1568592990 2064210 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=6.36 M (-293,276) hunger pop=75
D 1568593008 2064197 3265aa464071725403a8b0948eb91d518585b588 age=10.41 F (189,53) hunger pop=74
D 1568593026 2064099 3758bc7268bae6246cf7595655d958fdeb997dc4 age=45.97 F (-41,115) hunger pop=73
D 1568593043 2064114 8dad0f88c78554a16f3111f825d9d53e97883193 age=40.74 M (35,-291) hunger pop=72
D 1568593046 2064033 036a54ae34688c8ee8d17116dc346acb70e51e00 age=59.81 F (-28,115) hunger pop=72
B 1568593050 2064226 036a54ae34688c8ee8d17116dc346acb70e51e00 M (-271,-279) parent=2064159 pop=73 chain=8
D 1568593089 2064039 894fbe329fff7885d9f28d19f1e1b625c87a1dfa age=58.85 F (32,-291) hunger pop=71
D 1568593111 2064038 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (195,45) oldAge pop=70
D 1568593140 2064199 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=11.86 F (76,20) hunger pop=69
B 1568593142 2064227 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (327,35) parent=2064126 pop=71 chain=7
B 1568593146 2064228 bbd09d4b09bc063e03516cec252e106a5da19fc6 F (152,-295) parent=2064178 pop=71 chain=16
B 1568593160 2064229 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (338,41) parent=2064137 pop=72 chain=6
D 1568593185 2064229 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.41 M (336,41) disconnect pop=71
D 1568593202 2064226 036a54ae34688c8ee8d17116dc346acb70e51e00 age=2.53 M (-282,-278) killer_2064159 pop=70
B 1568593203 2064230 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-284,282) parent=2064125 pop=72 chain=26
D 1568593206 2064092 384d8c5a130f837dd6adb92233c5421e0b31de28 age=50.95 F (-46,110) hunger pop=71
B 1568593206 2064231 036a54ae34688c8ee8d17116dc346acb70e51e00 F (22,-282) parent=2064164 pop=73 chain=16
D 1568593222 2064227 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=1.33 M (338,41) disconnect pop=70
B 1568593227 2064232 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (76,12) parent=2064144 pop=72 chain=8
D 1568593244 2064232 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.29 M (79,11) disconnect pop=70
B 1568593248 2064233 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-282,-277) parent=2064159 pop=72 chain=8
B 1568593261 2064235 3eb8bc0d7cda4d6c80b6d8c131db2fae6b33f152 F (291,-276) parent=2064131 pop=73 chain=6
D 1568593273 2064228 bbd09d4b09bc063e03516cec252e106a5da19fc6 age=2.12 F (-39,-235) hunger pop=72
D 1568593289 2064098 e7b90e708ef062ac6611fe7c0a11d768059fc9aa age=50.36 F (-45,97) hunger pop=72
D 1568593304 2064147 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 age=33.07 F (39,-286) killer_2064214 pop=71
D 1568593304 2064125 54a14bbedd0aa108fc4d36923687a81502a92aac age=41.58 F (-340,344) hunger pop=71
B 1568593307 2064237 54a14bbedd0aa108fc4d36923687a81502a92aac M (44,-300) parent=2064171 pop=73 chain=15
D 1568593317 2064237 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.17 M (51,-298) disconnect pop=70
B 1568593318 2064238 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 F (-40,115) parent=2064183 pop=72 chain=13
B 1568593321 2064239 54a14bbedd0aa108fc4d36923687a81502a92aac M (-8,90) parent=2064195 pop=73 chain=13
D 1568593323 2064214 9e0b3888a1eab461062d25fc7da846e17531df25 age=11.39 F (36,-288) killer_2064121 pop=71
D 1568593325 2064239 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-8,90) disconnect pop=71
B 1568593326 2064240 9e0b3888a1eab461062d25fc7da846e17531df25 M (-41,106) parent=2064146 pop=73 chain=13
B 1568593343 2064241 58cf0c6260381cbb67edb3f9b49de91db04ad525 F (74,11) parent=2064144 pop=72 chain=8
B 1568593346 2064242 e22c2b113abc3ac380f89afc65b69a890ad01c6c M (204,59) parent=2064145 pop=73 chain=10
D 1568593348 2064130 28ec5bba8e0c707aef065ddae333c3305feb4949 age=40.32 F (289,-272) hunger pop=72
D 1568593365 2064200 8ac173f9346f99eff5fb54d55b57acaace951896 age=15.61 F (77,13) hunger pop=71
B 1568593381 2064243 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (341,35) parent=2064137 pop=72 chain=6
B 1568593384 2064244 1c989b33ca1a7a1c299d3276097bafd190e9308e F (33,-284) parent=2064178 pop=73 chain=16
D 1568593386 2064223 a445345b92c284b478446c344f1548697b778cf5 age=7.83 M (-280,293) hunger pop=72
D 1568593390 2064069 fb43143a80102e2261ceb1db9b382e2531b48714 age=58.90 M (72,13) hunger pop=72
D 1568593391 2064242 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=0.75 M (202,45) disconnect pop=71
D 1568593395 2064235 3eb8bc0d7cda4d6c80b6d8c131db2fae6b33f152 age=2.23 F (264,-260) hunger pop=70
B 1568593403 2064245 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-94,69) parent=2064172 pop=70 chain=13
B 1568593403 2064246 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (-94,69) parent=2064172 pop=71 chain=13
D 1568593403 2064209 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=13.23 M (-267,247) disconnect pop=70
D 1568593405 2064061 06bed2e4138e7212515e574977ab5293170fab6c age=60.00 F (45,-287) oldAge pop=70
B 1568593407 2064247 3eb8bc0d7cda4d6c80b6d8c131db2fae6b33f152 F (321,17) parent=2064191 pop=72 chain=7
D 1568593413 2064245 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=0.17 F (-92,65) disconnect pop=69
D 1568593415 2064246 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=0.20 F (-91,66) disconnect pop=69
B 1568593420 2064248 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (78,10) parent=2064207 pop=70 chain=8
B 1568593420 2064249 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (78,10) parent=2064207 pop=71 chain=8
B 1568593426 2064250 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf M (326,56) parent=2064184 pop=70 chain=7
D 1568593433 2064243 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=0.88 F (339,48) disconnect pop=69
B 1568593447 2064251 222bd9edcbd2e11c64f34954d7221caa72418c0f F (76,12) parent=2064144 pop=70 chain=8
D 1568593447 2064165 3a56cb704620cfa4adcf5699bb815ec279e7ddb9 age=27.39 M (-47,158) hunger pop=69
B 1568593451 2064252 3a56cb704620cfa4adcf5699bb815ec279e7ddb9 F (-41,113) parent=2064183 pop=71 chain=13
B 1568593456 2064253 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-278,293) parent=2064186 pop=71 chain=27
D 1568593466 2064253 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.17 M (-278,293) disconnect pop=70
D 1568593506 2064159 f1bf2f314fbebe071f30d80fd733a31d44d74e3d age=30.07 F (-260,-278) killer_2064088 pop=69
B 1568593516 2064254 f1bf2f314fbebe071f30d80fd733a31d44d74e3d M (76,12) parent=2064207 pop=70 chain=8
D 1568593542 2064076 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-40,101) oldAge pop=69
B 1568593554 2064255 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (341,43) parent=2064191 pop=70 chain=7
D 1568593572 2064078 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=60.00 M (77,13) oldAge pop=69
D 1568593601 2064131 78323c1c3941a4a67193b085013562c45327e097 age=44.54 F (289,-278) hunger pop=68
B 1568593601 2064256 439c7b2bc0b71080359852e0b7754d59885c54d3 M (184,34) parent=2064145 pop=70 chain=10
D 1568593629 2064240 9e0b3888a1eab461062d25fc7da846e17531df25 age=5.06 M (-44,117) hunger pop=68
D 1568593662 2064088 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f age=60.00 F (-282,-277) oldAge pop=67
B 1568593668 2064258 48f0ac2139db538046e618ae8342188bf860b59b F (337,55) parent=2064184 pop=68 chain=7
D 1568593677 2064249 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=4.29 F (76,17) hunger pop=67
D 1568593682 2064093 e13980e757fc76b2540ca1201960e136df4d35ea age=58.45 F (75,13) hunger pop=67
D 1568593689 2064102 60f27064bf8eeb946d57512999a22b798818d541 age=55.82 M (46,120) hunger pop=65
B 1568593695 2064259 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-6,-279) parent=2064164 pop=66 chain=16
D 1568593709 2064089 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (333,40) oldAge pop=65
D 1568593712 2064187 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=25.42 F (-296,295) hunger pop=65
B 1568593718 2064260 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-1,120) parent=2064183 pop=65 chain=13
D 1568593727 2064260 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.15 M (-1,120) disconnect pop=64
B 1568593732 2064261 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-278,293) parent=2064186 pop=66 chain=27
B 1568593734 2064262 d333c8af2458ad7887d03f17383e24767cb76359 F (337,41) parent=2064191 pop=66 chain=7
B 1568593741 2064263 f8a13921f118807cb24f3a87b338cf82bad49957 M (70,16) parent=2064207 pop=66 chain=8
D 1568593746 2064248 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=5.43 F (71,-22) hunger pop=65
B 1568593747 2064264 e22c2b113abc3ac380f89afc65b69a890ad01c6c M (280,-282) parent=2064198 pop=67 chain=7
D 1568593752 2064264 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=0.08 M (280,-282) disconnect pop=65
B 1568593754 2064265 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (280,-283) parent=2064198 pop=67 chain=7
B 1568593763 2064266 e22c2b113abc3ac380f89afc65b69a890ad01c6c M (48,-299) parent=2064171 pop=67 chain=15
B 1568593763 2064267 f196b2bdc55b51266c2a46ff154aad0dfc5cfada M (48,-299) parent=2064171 pop=68 chain=15
B 1568593786 2064268 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (-30,107) parent=2064195 pop=69 chain=13
D 1568593818 2064266 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=0.93 M (35,-295) disconnect pop=68
B 1568593820 2064269 2038e5c12999f3f7df50c2bcbdc8661d573e970a F (-56,-238) parent=2064216 pop=70 chain=16
D 1568593822 2064267 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=0.98 M (49,-299) disconnect pop=69
B 1568593827 2064270 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (168,-265) parent=2064178 pop=69 chain=16
B 1568593827 2064271 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (168,-265) parent=2064178 pop=70 chain=16
B 1568593829 2064272 7a70605a80eef3f125735159a2d9422d8afc4ad9 F (33,-294) parent=2064164 pop=71 chain=16
D 1568593831 2064271 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=0.06 F (168,-265) disconnect pop=70
D 1568593841 2064270 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=0.22 F (167,-265) disconnect pop=70
B 1568593845 2064274 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (339,43) parent=2064191 pop=72 chain=7
B 1568593845 2064275 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (339,43) parent=2064191 pop=73 chain=7
B 1568593874 2064276 1fbeb3742120b6821729d143f66f7d83cc2e5304 F (149,-281) parent=2064178 pop=73 chain=16
D 1568593878 2064192 f0e1e8155352f6823cd7ff6f6706c86f8877f9d8 age=26.52 M (42,-296) hunger pop=72
D 1568593904 2064155 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=37.76 M (36,-285) hunger pop=71
B 1568593908 2064277 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (-75,-162) parent=2064195 pop=73 chain=13
D 1568593919 2064247 3eb8bc0d7cda4d6c80b6d8c131db2fae6b33f152 age=8.53 F (340,20) hunger pop=71
D 1568593920 2064258 48f0ac2139db538046e618ae8342188bf860b59b age=4.19 F (348,38) hunger pop=71
B 1568593927 2064279 48f0ac2139db538046e618ae8342188bf860b59b F (72,-16) parent=2064207 pop=72 chain=8
B 1568593931 2064280 0c51dd09216acb65453fe9741db50ae2eab7bcf6 F (201,35) parent=2064161 pop=73 chain=10
B 1568593938 2064281 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (287,-271) parent=2064198 pop=74 chain=7
D 1568593941 2064215 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=21.68 M (91,-74) killer_2064207 pop=73
D 1568593941 2064277 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.54 M (-78,-159) hunger pop=73
B 1568593945 2064282 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-58,-233) parent=2064216 pop=75 chain=16
B 1568593945 2064283 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (-39,114) parent=2064183 pop=76 chain=13
D 1568593945 2064281 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.12 M (287,-271) disconnect pop=75
D 1568593950 2064103 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 M (-287,280) oldAge pop=72
D 1568593977 2064282 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.54 M (-59,-241) hunger pop=71
D 1568593986 2064250 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf age=9.34 M (352,37) hunger pop=70
B 1568593997 2064284 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf F (337,44) parent=2064184 pop=71 chain=7
D 1568594006 2064184 aa42fd820d6579a0f8ca00a8404cc55ccf76ea61 age=31.95 F (337,44) hunger pop=70
B 1568594013 2064285 aa42fd820d6579a0f8ca00a8404cc55ccf76ea61 M (-278,293) parent=2064186 pop=71 chain=27
B 1568594032 2064286 f0e1e8155352f6823cd7ff6f6706c86f8877f9d8 F (285,-274) parent=2064198 pop=72 chain=7
D 1568594044 2064221 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=19.05 M (76,10) hunger pop=71
B 1568594052 2064287 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (202,44) parent=2064219 pop=72 chain=11
D 1568594052 2064106 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 M (39,-289) oldAge pop=71
B 1568594072 2064288 623fc97f487f1954b4edd3a944cdeb39239604bd M (339,42) parent=2064191 pop=72 chain=7
D 1568594077 2064108 83b6a320be18925603da3c0337994de54cce65ac age=60.00 M (-284,283) oldAge pop=71
D 1568594102 2064254 f1bf2f314fbebe071f30d80fd733a31d44d74e3d age=9.77 M (71,12) killer_2064207 pop=70
D 1568594104 2064275 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=4.32 F (336,41) hunger pop=70
D 1568594107 2064274 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=4.36 F (331,31) hunger pop=70
B 1568594109 2064289 f1bf2f314fbebe071f30d80fd733a31d44d74e3d M (56,-267) parent=2064178 pop=71 chain=16
B 1568594112 2064290 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (-199,-157) parent=2064195 pop=70 chain=13
B 1568594112 2064291 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-199,-157) parent=2064195 pop=71 chain=13
D 1568594122 2064164 e1ce60c93e1616707d7ebc8555cbc50053f9a99d age=39.11 F (-2,-313) hunger pop=70
D 1568594122 2064291 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=0.18 F (-203,-156) disconnect pop=70
D 1568594125 2064290 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=0.22 F (-204,-157) disconnect pop=70
B 1568594133 2064292 f196b2bdc55b51266c2a46ff154aad0dfc5cfada M (-279,295) parent=2064230 pop=69 chain=27
B 1568594133 2064293 e22c2b113abc3ac380f89afc65b69a890ad01c6c M (-279,295) parent=2064230 pop=70 chain=27
D 1568594146 2064269 2038e5c12999f3f7df50c2bcbdc8661d573e970a age=5.44 F (-51,-255) hunger pop=69
B 1568594147 2064294 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-271,-281) parent=2064233 pop=71 chain=9
D 1568594151 2064289 f1bf2f314fbebe071f30d80fd733a31d44d74e3d age=0.70 M (42,-264) hunger pop=70
D 1568594152 2064111 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=60.00 M (201,34) oldAge pop=69
B 1568594153 2064295 2038e5c12999f3f7df50c2bcbdc8661d573e970a M (340,43) parent=2064191 pop=71 chain=7
