B 1572999241 2243203 d69757c0c1eb7b5dfc53bb0d52814498aca10171 F (12,324) parent=2243133 pop=55 chain=11
D 1572999252 2243113 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=41.90 M (-221,317) hunger pop=54
B 1572999266 2243204 c8c41b3b900a74b264cc050a8c6b393e439f549c F (4,315) parent=2243171 pop=55 chain=11
B 1572999339 2243205 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (199,75) parent=2243153 pop=55 chain=20
B 1572999348 2243206 db9d1e3907d58eba28bb18b99d054af415838144 F (-4,323) parent=2243148 pop=55 chain=20
B 1572999348 2243207 02ffe302acb11302ad704abd7cceac711b5f0cc5 F (-4,323) parent=2243148 pop=56 chain=20
D 1572999360 2243083 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=60.00 M (212,70) oldAge pop=55
D 1572999375 2243204 c8c41b3b900a74b264cc050a8c6b393e439f549c age=1.82 F (-8,322) disconnect pop=54
B 1572999454 2243208 14445b05f42fb52924d020ac0c074cfcc2536cdf F (1,319) parent=2243171 pop=55 chain=11
D 1572999459 2243208 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.08 F (1,319) disconnect pop=54
B 1572999466 2243209 e244b152e211d121a3280d197eac11dc8b035984 F (328,-100) parent=2243174 pop=55 chain=9
D 1572999477 2243115 f8a13921f118807cb24f3a87b338cf82bad49957 age=44.63 F (0,327) hunger pop=54
D 1572999498 2243209 e244b152e211d121a3280d197eac11dc8b035984 age=0.54 F (345,-122) hunger pop=53
B 1572999504 2243210 e244b152e211d121a3280d197eac11dc8b035984 F (200,67) parent=2243176 pop=54 chain=13
D 1572999601 2243191 3f974e8693ceb150dc2def5ff9ed0608b6f05116 age=10.60 F (198,118) hunger pop=53
D 1572999603 2243134 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=40.03 F (-16,-156) hunger pop=53
D 1572999610 2243207 02ffe302acb11302ad704abd7cceac711b5f0cc5 age=4.36 F (-10,319) hunger pop=51
B 1572999611 2243211 3f974e8693ceb150dc2def5ff9ed0608b6f05116 F (199,-18) parent=2243169 pop=53 chain=13
B 1572999643 2243212 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (2,321) parent=2243171 pop=53 chain=11
D 1572999659 2243189 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=12.00 F (3,323) hunger pop=52
D 1572999664 2243206 db9d1e3907d58eba28bb18b99d054af415838144 age=5.26 F (0,321) hunger pop=52
B 1572999665 2243213 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 F (105,-133) parent=2243149 pop=53 chain=8
D 1572999668 2243202 709a4e02e433011b322901d1dfde512e3d5e93a2 age=7.38 F (16,327) hunger pop=52
B 1572999672 2243214 db9d1e3907d58eba28bb18b99d054af415838144 F (2,313) parent=2243183 pop=53 chain=6
B 1572999672 2243215 02ffe302acb11302ad704abd7cceac711b5f0cc5 F (2,313) parent=2243183 pop=54 chain=6
B 1572999674 2243216 709a4e02e433011b322901d1dfde512e3d5e93a2 F (-4,323) parent=2243148 pop=54 chain=20
B 1572999680 2243217 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 F (196,74) parent=2243188 pop=55 chain=21
D 1572999686 2243099 dcbdb24bbab66952b72baca3050b2d071d09d38b age=57.35 F (198,69) hunger pop=54
B 1572999693 2243218 dcbdb24bbab66952b72baca3050b2d071d09d38b F (107,-134) parent=2243150 pop=55 chain=9
D 1572999701 2243092 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 F (199,75) oldAge pop=54
D 1572999704 2243097 6961755f7839fba7186f55d6ea5f01400683e86d age=58.76 F (126,-138) hunger pop=54
D 1572999722 2243094 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 M (241,27) oldAge pop=52
D 1572999795 2243217 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 age=1.93 F (196,74) disconnect pop=52
B 1572999835 2243220 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (-5,331) parent=2243168 pop=53 chain=4
B 1572999865 2243221 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (105,-122) parent=2243167 pop=54 chain=13
D 1572999928 2243136 cf2f66c13fd88a6b2c8f0f5a2c9e5b9ce078116e age=43.84 F (4,342) hunger pop=53
D 1573000028 2243213 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=6.05 F (144,-129) hunger pop=52
B 1573000033 2243222 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 F (195,74) parent=2243187 pop=53 chain=20
D 1573000040 2243102 6b894138c72c3c51394aa36757687b52b720dc96 age=60.00 M (198,79) oldAge pop=52
D 1573000092 2243149 094c60b412a2fb8c732db32d8c19fe30cd3630ce age=38.07 F (120,-135) killer_2243190 pop=51
B 1573000132 2243223 68dcdec27edb709ddefaa42561fb433b61b6cf43 F (-8,328) parent=2243183 pop=52 chain=6
D 1573000141 2243197 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=18.55 F (-7,326) killer_2243117 pop=51
B 1573000143 2243224 67a984969167747cbe01ae2e1c1ebd02af7de07d F (-4,329) parent=2243162 pop=53 chain=3
B 1573000144 2243225 6961755f7839fba7186f55d6ea5f01400683e86d F (-5,326) parent=2243201 pop=54 chain=11
B 1573000146 2243226 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (205,79) parent=2243159 pop=55 chain=13
D 1573000153 2243117 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=55.42 F (-7,322) killer_2243168 pop=53
D 1573000153 2243226 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.13 M (205,79) disconnect pop=53
D 1573000161 2243168 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=31.16 F (-5,322) killer_2243196 pop=51
B 1573000162 2243227 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (113,-135) parent=2243150 pop=53 chain=9
B 1573000164 2243228 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-2,327) parent=2243162 pop=54 chain=3
B 1573000170 2243229 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (201,74) parent=2243173 pop=54 chain=13
D 1573000224 2243198 886151d70657e2e849c119ca348b7157d413b3bf age=19.24 F (133,-134) killer_2243190 pop=53
B 1573000237 2243230 094c60b412a2fb8c732db32d8c19fe30cd3630ce F (-4,326) parent=2243161 pop=54 chain=20
B 1573000251 2243231 886151d70657e2e849c119ca348b7157d413b3bf F (-3,326) parent=2243199 pop=55 chain=21
D 1573000261 2243111 744e59f45728b82197f50dd9e6b04f04b9c0f819 age=60.00 M (199,70) oldAge pop=54
D 1573000274 2243215 02ffe302acb11302ad704abd7cceac711b5f0cc5 age=10.03 F (-114,180) hunger pop=53
B 1573000276 2243232 5e32cd534782d7f780584f02dbcf4a7747b7dddd F (-8,-101) parent=2243178 pop=55 chain=9
B 1573000283 2243233 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (110,-132) parent=2243166 pop=55 chain=12
D 1573000283 2243190 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=22.05 F (191,-74) killer_2243167 pop=54
D 1573000295 2243214 db9d1e3907d58eba28bb18b99d054af415838144 age=10.39 F (-154,193) hunger pop=53
D 1573000303 2243112 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-11,322) oldAge pop=52
D 1573000328 2243161 1b4696f54e13ef8805e760da1123f72257b8c752 age=38.11 F (19,290) killer_2243196 pop=51
B 1573000345 2243234 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 F (201,76) parent=2243176 pop=52 chain=13
B 1573000356 2243235 e0864c77952cdab043cc6d6a2442122bbaee2562 F (2,331) parent=2243183 pop=53 chain=6
D 1573000366 2243171 1e60e81329c22633772c646b861f3553b6bb34fe age=33.00 F (-4,325) hunger pop=52
B 1573000393 2243236 744e59f45728b82197f50dd9e6b04f04b9c0f819 F (104,-134) parent=2243166 pop=53 chain=12
B 1573000404 2243238 ccfde9fa5d0a1f57f3a375f4dccfc0a1c881235a F (198,72) parent=2243187 pop=55 chain=20
B 1573000410 2243239 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (-4,329) parent=2243196 pop=56 chain=6
D 1573000413 2243116 dcef032f1d45d689e3024479063c7c62cc631bd2 age=60.00 M (199,72) oldAge pop=55
B 1573000429 2243240 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (344,-141) parent=2243174 pop=56 chain=9
B 1573000457 2243242 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (200,85) parent=2243169 pop=58 chain=13
D 1573000471 2243240 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.70 F (344,-142) hunger pop=57
D 1573000512 2243121 528fff8c4256bc994497b1bf386c8fecacdca996 age=60.00 F (174,-9) oldAge pop=56
D 1573000516 2243216 709a4e02e433011b322901d1dfde512e3d5e93a2 age=14.04 F (69,335) hunger pop=56
B 1573000521 2243243 709a4e02e433011b322901d1dfde512e3d5e93a2 F (-14,326) parent=2243199 pop=57 chain=21
B 1573000523 2243244 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-13,324) parent=2243203 pop=57 chain=12
B 1573000558 2243245 acaccf8db7be39a345bd5b4e761c936009819708 F (104,-134) parent=2243218 pop=57 chain=10
B 1573000562 2243246 1916c1a9744e937c2f1dd82b4ffbc30b4b810b81 F (196,74) parent=2243188 pop=58 chain=21
B 1573000567 2243247 d38f4f38f252dca1e8a5bb6b2765d83ccd475f6d M (201,74) parent=2243173 pop=59 chain=13
B 1573000569 2243248 fefe41e9b84df41b952b5e0e8a57024e1d57b015 M (199,75) parent=2243187 pop=60 chain=20
D 1573000594 2243181 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 age=33.92 M (201,117) hunger pop=59
B 1573000618 2243249 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 F (99,-133) parent=2243178 pop=60 chain=9
D 1573000636 2243174 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=37.12 F (343,-142) hunger pop=59
B 1573000644 2243250 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-10,322) parent=2243203 pop=60 chain=12
B 1573000657 2243251 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (4,321) parent=2243199 pop=61 chain=21
B 1573000673 2243252 f2d944e219d6666dd8f9dcc285ee0114b81fd084 F (-7,324) parent=2243196 pop=62 chain=6
D 1573000677 2243244 634901090e6f57bac8d3d0f7498c88e454ffdffb age=2.57 F (-9,322) hunger pop=61
D 1573000683 2243223 68dcdec27edb709ddefaa42561fb433b61b6cf43 age=9.18 F (-8,322) hunger pop=60
B 1573000687 2243253 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-6,321) parent=2243220 pop=62 chain=5
D 1573000696 2243253 634901090e6f57bac8d3d0f7498c88e454ffdffb age=0.16 F (-6,321) disconnect pop=60
B 1573000697 2243254 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-5,323) parent=2243220 pop=62 chain=5
D 1573000704 2243129 8588535c72878c13596d300518383540cdc9e7fa age=59.00 F (184,75) hunger pop=60
B 1573000714 2243255 634901090e6f57bac8d3d0f7498c88e454ffdffb F (124,-159) parent=2243221 pop=61 chain=14
B 1573000734 2243256 07d5d8824e35c265754eb1567f0ede9af37da9ff F (195,67) parent=2243210 pop=62 chain=14
D 1573000743 2243243 709a4e02e433011b322901d1dfde512e3d5e93a2 age=3.69 F (-2,315) hunger pop=61
B 1573000748 2243257 709a4e02e433011b322901d1dfde512e3d5e93a2 F (194,68) parent=2243205 pop=62 chain=21
D 1573000756 2243144 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=52.03 F (108,-125) hunger pop=61
D 1573000799 2243133 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=60.00 F (4,338) oldAge pop=60
B 1573000805 2243258 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (200,77) parent=2243187 pop=61 chain=20
D 1573000851 2243135 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 F (-11,321) oldAge pop=60
D 1573000886 2243258 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=1.34 F (200,77) disconnect pop=59
D 1573000913 2243177 6bfac2169eee270a404bfef07240e5119b0cffb9 age=40.59 M (102,-128) killer_2243167 pop=58
B 1573000915 2243259 c50f06669f5032f549bf749a4cd32f317b046c3d F (203,69) parent=2243187 pop=60 chain=20
B 1573000918 2243260 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-20239,-20022) noParent pop=60 chain=1
B 1573000946 2243262 f7dc89182a76de24c5b02704e7b12ca12985c661 F (196,74) parent=2243188 pop=62 chain=21
D 1573000951 2243148 78579aaf32e0dae60841da2ec0fd94e4269d9acf age=52.53 F (-4,323) hunger pop=61
D 1573000996 2243230 094c60b412a2fb8c732db32d8c19fe30cd3630ce age=12.64 F (-25,329) hunger pop=60
B 1573001006 2243263 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-2,321) parent=2243199 pop=61 chain=21
D 1573001017 2243257 709a4e02e433011b322901d1dfde512e3d5e93a2 age=4.49 F (198,74) hunger pop=61
D 1573001019 2243140 cd556da8c90d78b54db456d30a759c56c669283e age=60.00 F (0,321) oldAge pop=61
B 1573001023 2243265 709a4e02e433011b322901d1dfde512e3d5e93a2 F (103,-128) parent=2243221 pop=62 chain=14
D 1573001029 2243260 6bfac2169eee270a404bfef07240e5119b0cffb9 age=15.85 F (-20239,-20022) hunger pop=60
D 1573001036 2243239 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=10.44 F (5,332) hunger pop=59
B 1573001041 2243266 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (-5,321) parent=2243196 pop=61 chain=6
D 1573001130 2243211 3f974e8693ceb150dc2def5ff9ed0608b6f05116 age=25.31 F (-47,151) hunger pop=59
D 1573001136 2243231 886151d70657e2e849c119ca348b7157d413b3bf age=14.76 F (12,329) hunger pop=58
D 1573001140 2243225 6961755f7839fba7186f55d6ea5f01400683e86d age=16.60 F (-2,328) hunger pop=58
B 1573001142 2243267 886151d70657e2e849c119ca348b7157d413b3bf F (2,313) parent=2243199 pop=59 chain=21
B 1573001191 2243268 974b9273e3acfacec58eb62678d4ee549a549f14 F (186,66) parent=2243210 pop=59 chain=14
D 1573001192 2243199 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=34.70 F (-5,327) hunger pop=58
B 1573001200 2243269 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (103,-133) parent=2243227 pop=59 chain=10
B 1573001231 2243270 7cce42325dc4196298d10b18e54fd19e2a1dcdab F (113,-76) parent=2243232 pop=60 chain=10
B 1573001238 2243271 d24b88e32723e7960c5a1c5e4262b8054e52203c F (1,325) parent=2243235 pop=60 chain=7
B 1573001272 2243273 47a04503fcaac17e86c2dd6f13ab383185277be7 F (5,332) parent=2243212 pop=61 chain=12
B 1573001277 2243274 308ebbae93b1ec03781cf5ddbae2294e550e1b61 F (-1,328) parent=2243220 pop=62 chain=5
D 1573001278 2243173 54a14bbedd0aa108fc4d36923687a81502a92aac age=47.98 F (209,48) hunger pop=61
B 1573001282 2243275 9b085efc2c17b6b50c49e16f11c69e10083351a1 F (107,-134) parent=2243221 pop=63 chain=14
B 1573001288 2243276 3f974e8693ceb150dc2def5ff9ed0608b6f05116 F (99,-130) parent=2243233 pop=63 chain=13
D 1573001321 2243267 886151d70657e2e849c119ca348b7157d413b3bf age=2.98 F (-13,317) hunger pop=62
B 1573001327 2243277 886151d70657e2e849c119ca348b7157d413b3bf F (-16,317) parent=2243196 pop=63 chain=6
D 1573001413 2243265 709a4e02e433011b322901d1dfde512e3d5e93a2 age=6.51 F (127,-115) hunger pop=61
B 1573001414 2243278 6961755f7839fba7186f55d6ea5f01400683e86d F (6,317) parent=2243201 pop=63 chain=11
B 1573001446 2243279 4cfb85a4c71addd382be1534cf89f854db9eab11 M (103,-134) parent=2243227 pop=63 chain=10
D 1573001453 2243159 b2a48fae175ead65be32a236a05670b2047c28e0 age=57.86 F (199,74) hunger pop=62
D 1573001459 2243152 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=59.63 F (104,-135) hunger pop=61
D 1573001467 2243268 974b9273e3acfacec58eb62678d4ee549a549f14 age=4.60 F (196,74) hunger pop=60
B 1573001469 2243280 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (194,74) parent=2243210 pop=62 chain=14
D 1573001469 2243150 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=60.00 F (106,-134) oldAge pop=61
D 1573001498 2243153 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=60.00 F (180,59) oldAge pop=59
B 1573001522 2243281 a631d323a47af890d3e105edffd35dc560787c2f F (-11,317) parent=2243251 pop=60 chain=22
B 1573001526 2243282 b2a48fae175ead65be32a236a05670b2047c28e0 M (198,74) parent=2243205 pop=61 chain=21
D 1573001545 2243282 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.31 M (202,75) disconnect pop=60
B 1573001556 2243283 e37f3f2ed76fedf642139d632585028ce51f56a0 M (202,75) parent=2243205 pop=61 chain=21
B 1573001562 2243284 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (132,-144) parent=2243221 pop=62 chain=14
D 1573001577 2243188 8ac173f9346f99eff5fb54d55b57acaace951896 age=46.77 F (196,74) hunger pop=61
D 1573001610 2243187 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=48.60 F (207,85) hunger pop=60
B 1573001618 2243285 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (118,-127) parent=2243249 pop=61 chain=10
B 1573001621 2243286 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (104,-135) parent=2243233 pop=62 chain=13
D 1573001633 2243166 fc64759b037c777b64204c9e1c3ffd49a0182651 age=58.81 F (109,-138) hunger pop=61
D 1573001649 2243162 03db1561cfcfb65084a8954d710c31349fb1c237 age=60.00 F (1,322) oldAge pop=60
B 1573001651 2243287 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (126,-141) parent=2243227 pop=62 chain=10
D 1573001668 2243201 07e64508daa5e8b0d402f29690bc922c46b37d37 age=41.07 F (8,267) hunger pop=60
D 1573001681 2243212 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=33.97 F (0,332) killer_2243228 pop=59
B 1573001696 2243288 56bdd49105321e76bb3bbfd99262b7b0d6837166 M (194,71) parent=2243256 pop=60 chain=15
D 1573001710 2243167 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 F (107,-138) oldAge pop=59
B 1573001713 2243289 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (-3,311) parent=2243250 pop=61 chain=13
D 1573001717 2243274 308ebbae93b1ec03781cf5ddbae2294e550e1b61 age=7.32 F (-5,353) hunger pop=59
D 1573001733 2243276 3f974e8693ceb150dc2def5ff9ed0608b6f05116 age=7.42 F (215,-178) hunger pop=58
B 1573001740 2243290 3f974e8693ceb150dc2def5ff9ed0608b6f05116 M (108,-139) parent=2243255 pop=59 chain=15
B 1573001745 2243291 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (207,77) parent=2243229 pop=60 chain=14
B 1573001746 2243292 b2a48fae175ead65be32a236a05670b2047c28e0 F (2,310) parent=2243250 pop=61 chain=13
D 1573001781 2243280 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=5.21 F (185,68) hunger pop=60
D 1573001831 2243289 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=1.96 F (-13,317) disconnect pop=60
B 1573001847 2243294 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (209,69) parent=2243222 pop=61 chain=21
B 1573001848 2243295 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9,317) parent=2243251 pop=62 chain=22
D 1573001901 2243169 029a0515271687b268ed71b220860cbc4ca27033 age=60.00 F (190,74) oldAge pop=61
B 1573001909 2243296 e2be1b77aa6396f476bd8638282332deaa191799 F (199,90) parent=2243256 pop=62 chain=15
D 1573001910 2243292 b2a48fae175ead65be32a236a05670b2047c28e0 age=2.73 F (-14,317) hunger pop=61
D 1573001919 2243254 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=20.36 F (-3,316) hunger pop=59
B 1573001919 2243297 b2a48fae175ead65be32a236a05670b2047c28e0 F (5,309) parent=2243250 pop=61 chain=13
D 1573001924 2243286 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=5.04 F (123,-120) hunger pop=60
B 1573001929 2243298 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (6,323) parent=2243220 pop=60 chain=5
B 1573001954 2243299 ec3a428e7705590285dd1f5fbb16dd94b484aef0 M (202,79) parent=2243259 pop=61 chain=21
B 1573001979 2243300 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8,322) parent=2243263 pop=62 chain=22
