B 1556064215 1019032 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-25353,-1028) parent=1018905 pop=111 chain=2
D 1556064235 1018974 60a4e9b9d8f012226756ec723ec8663a6e89d795 age=7.28 M (-31180,312) hunger pop=110
B 1556064240 1019033 60a4e9b9d8f012226756ec723ec8663a6e89d795 F (-27820,-471) parent=1018907 pop=112 chain=28
B 1556064246 1019034 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-24024,-10276) parent=1018875 pop=112 chain=6
D 1556064253 1018601 0df6932df2144ab6797fb34ea7a44471e7641265 age=57.79 F (-32070,-14236) hunger pop=111
B 1556064257 1019035 0df6932df2144ab6797fb34ea7a44471e7641265 M (-31152,-14408) parent=1018802 pop=113 chain=7
D 1556064259 1018827 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=24.76 M (-24009,-10290) hunger pop=111
B 1556064260 1019036 ad382e5acccfee1a2cb8be728142dc7b30e2c168 M (-23634,-4013) parent=1018739 pop=113 chain=19
D 1556064262 1019028 ddc89283d521b2e170db6cdad5c93f07955c53ac age=15.40 F (-28425,863) hunger pop=112
D 1556064263 1019036 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=0.05 M (-23634,-4013) disconnect pop=112
B 1556064268 1019037 ad382e5acccfee1a2cb8be728142dc7b30e2c168 M (-27756,57) parent=1018757 pop=112 chain=27
B 1556064272 1019038 2fc3476cb09730964b873e58b4be22b834035f26 F (-23339,-4389) parent=1018804 pop=111 chain=3
D 1556064272 1019037 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=0.07 M (-27756,57) disconnect pop=110
B 1556064276 1019039 ad382e5acccfee1a2cb8be728142dc7b30e2c168 M (-31202,320) parent=1018758 pop=112 chain=50
D 1556064276 1019033 60a4e9b9d8f012226756ec723ec8663a6e89d795 age=0.61 F (-27820,-471) disconnect pop=111
D 1556064279 1019034 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.54 F (-24020,-10268) hunger pop=110
D 1556064279 1019039 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=0.06 M (-31202,320) disconnect pop=110
B 1556064280 1019040 60a4e9b9d8f012226756ec723ec8663a6e89d795 F (-32085,-14234) parent=1018815 pop=112 chain=9
B 1556064284 1019041 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-23644,-7404) parent=1018738 pop=112 chain=17
B 1556064286 1019042 ad382e5acccfee1a2cb8be728142dc7b30e2c168 F (-25683,-747) parent=1018912 pop=111 chain=3
D 1556064298 1019041 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.23 M (-23637,-7400) disconnect pop=110
B 1556064301 1019043 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-23338,-4391) parent=1018786 pop=112 chain=3
D 1556064304 1018795 e67403291a1cf5f8b831385137300bbcb95c71b7 age=29.86 M (-23608,-4007) hunger pop=110
D 1556064306 1018588 d01a9373548bfd422686a527f840b6e31a13f410 age=59.76 M (-32070,-14239) hunger pop=110
D 1556064310 1019043 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.15 F (-23337,-4391) disconnect pop=109
B 1556064313 1019044 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-27810,-512) parent=1018907 pop=109 chain=28
B 1556064341 1019045 0ee7384b47969581786f5a89f63cc65cbfb99fb9 M (-31157,-14406) parent=1018802 pop=109 chain=7
D 1556064346 1019044 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.54 F (-27819,-471) hunger pop=108
D 1556064347 1018907 e137c18981bf6833e5b7bdff086fceeaee393306 age=15.92 F (-27790,-526) hunger pop=108
D 1556064351 1018741 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=51.69 F (-43896,-23072) hunger pop=108
D 1556064353 1019035 0df6932df2144ab6797fb34ea7a44471e7641265 age=1.60 M (-31154,-14408) hunger pop=106
B 1556064356 1019046 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e F (-48605,20978) noParent pop=107 chain=1
B 1556064357 1019047 0df6932df2144ab6797fb34ea7a44471e7641265 F (-23641,-7406) parent=1018826 pop=108 chain=18
B 1556064394 1019048 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-28904,1106) noParent pop=108 chain=1
D 1556064395 1018976 6a02872242130bbcac3953b0f76708d4675a547a age=9.79 F (-31491,280) hunger pop=107
D 1556064398 1019038 2fc3476cb09730964b873e58b4be22b834035f26 age=2.10 F (-23334,-4385) hunger pop=107
B 1556064400 1019049 6a02872242130bbcac3953b0f76708d4675a547a M (-23637,-4008) parent=1018887 pop=109 chain=20
B 1556064404 1019050 2fc3476cb09730964b873e58b4be22b834035f26 F (-27693,70) parent=1018813 pop=108 chain=27
D 1556064405 1019049 6a02872242130bbcac3953b0f76708d4675a547a age=0.09 M (-23637,-4008) disconnect pop=107
D 1556064408 1019046 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=14.87 F (-48596,20963) hunger pop=107
B 1556064411 1019051 6a02872242130bbcac3953b0f76708d4675a547a F (-25352,-1029) parent=1018905 pop=108 chain=2
B 1556064412 1019052 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e F (-49049,21147) noParent pop=109 chain=1
D 1556064428 1019030 cee75744e1e0f76e5d4554716842b7eef9c74e98 age=3.78 F (-23613,-7407) hunger pop=108
D 1556064435 1019048 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.68 F (-28895,1106) hunger pop=107
B 1556064439 1019054 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-29369,1168) noParent pop=109 chain=1
D 1556064444 1019047 0df6932df2144ab6797fb34ea7a44471e7641265 age=1.45 F (-23661,-7410) hunger pop=107
B 1556064449 1019055 0df6932df2144ab6797fb34ea7a44471e7641265 M (-23630,-7422) parent=1018738 pop=109 chain=17
D 1556064452 1019052 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=14.66 F (-49064,21165) hunger pop=107
B 1556064462 1019057 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-31135,-14394) parent=1018915 pop=109 chain=9
B 1556064462 1019058 1652633ba2ba84cfa1095c5b739c64cb2c4fa18d F (-31135,-14394) parent=1018915 pop=110 chain=9
D 1556064473 1019054 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.57 F (-29346,1134) hunger pop=109
D 1556064483 1018723 a172eb7b79e43c391b330bd0982129dc83611238 age=43.90 F (-32352,-13850) hunger pop=108
B 1556064484 1019059 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-29539,1244) noParent pop=110 chain=1
B 1556064488 1019060 a172eb7b79e43c391b330bd0982129dc83611238 F (-31174,324) parent=1018767 pop=111 chain=48
B 1556064492 1019061 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-31187,357) parent=1018885 pop=111 chain=51
D 1556064497 1019055 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.80 M (-23625,-7426) hunger pop=110
B 1556064502 1019062 0df6932df2144ab6797fb34ea7a44471e7641265 F (-31137,-14402) parent=1018817 pop=112 chain=8
D 1556064511 1019031 231e85b8261d32f01a97cca2d905239badd9894e age=5.11 M (-27693,68) hunger pop=111
D 1556064535 1019059 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.85 F (-29515,1235) hunger pop=110
B 1556064539 1019064 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-29877,1267) noParent pop=112 chain=1
D 1556064562 1019061 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=1.16 F (-31197,356) hunger pop=110
B 1556064566 1019065 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-25731,-751) parent=1018911 pop=112 chain=2
D 1556064571 1019024 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=7.36 F (-31142,-14358) hunger pop=110
D 1556064573 1019064 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.57 F (-29879,1270) hunger pop=110
D 1556064573 1019065 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.12 M (-25731,-751) disconnect pop=110
B 1556064577 1019066 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-27685,70) parent=1018813 pop=111 chain=27
B 1556064579 1019067 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-30043,1294) noParent pop=110 chain=1
D 1556064589 1018640 075474fd81e34e1209dca1b86183ce535c534489 age=56.80 F (-27703,66) hunger pop=109
B 1556064611 1019069 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-32079,-14243) parent=1018782 pop=111 chain=7
D 1556064615 1019069 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 F (-32079,-14243) disconnect pop=110
B 1556064622 1019070 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-27689,63) parent=1018860 pop=111 chain=28
D 1556064627 1019070 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.08 M (-27687,59) disconnect pop=110
B 1556064630 1019071 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-23618,-4001) parent=1018931 pop=112 chain=20
B 1556064635 1019072 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 M (-24014,-10261) parent=1018875 pop=112 chain=6
D 1556064636 1019071 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.10 M (-23613,-3999) disconnect pop=111
D 1556064638 1019067 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.99 F (-30109,1317) hunger pop=111
B 1556064640 1019073 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-23346,-4383) parent=1018968 pop=113 chain=4
D 1556064646 1019072 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.18 M (-24013,-10263) disconnect pop=110
B 1556064648 1019074 ddc89283d521b2e170db6cdad5c93f07955c53ac M (-25709,-711) parent=1018912 pop=112 chain=3
B 1556064649 1019075 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 M (-23597,-4002) parent=1018917 pop=113 chain=20
D 1556064654 1019074 ddc89283d521b2e170db6cdad5c93f07955c53ac age=0.09 M (-25709,-711) disconnect pop=111
B 1556064657 1019077 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-30299,1308) noParent pop=114 chain=1
D 1556064659 1019073 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.33 F (-23338,-4399) disconnect pop=112
B 1556064663 1019078 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-23614,-7408) parent=1018921 pop=114 chain=18
D 1556064664 1018727 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=45.34 F (-23638,-7413) hunger pop=113
D 1556064668 1019078 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.08 F (-23618,-7412) disconnect pop=112
B 1556064672 1019079 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-31187,322) parent=1018758 pop=113 chain=50
D 1556064676 1019079 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.07 M (-31184,320) disconnect pop=110
B 1556064680 1019080 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-38030,-4564) parent=1018768 pop=112 chain=23
D 1556064683 1019080 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 F (-38031,-4567) disconnect pop=110
D 1556064684 1018632 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 age=60.00 M (-23609,-3996) oldAge pop=110
B 1556064687 1019081 6fb211ef03a8884a21e58f0bf7079f102ea26fda M (-27699,68) parent=1018973 pop=111 chain=28
B 1556064687 1019082 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-23973,-2916) parent=1018790 pop=112 chain=3
D 1556064690 1019082 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.05 F (-23968,-2919) disconnect pop=109
B 1556064694 1019083 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-25708,-754) parent=1018941 pop=111 chain=3
D 1556064696 1019051 6a02872242130bbcac3953b0f76708d4675a547a age=4.76 F (-25343,-1034) hunger pop=109
D 1556064698 1019083 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 M (-25706,-757) disconnect pop=109
B 1556064701 1019084 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-25354,-1023) parent=1018905 pop=110 chain=2
B 1556064702 1019085 6a02872242130bbcac3953b0f76708d4675a547a F (-23346,-4397) parent=1018828 pop=111 chain=3
B 1556064705 1019086 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-23582,-4093) parent=1018931 pop=111 chain=20
D 1556064705 1019084 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 M (-25347,-1024) disconnect pop=110
B 1556064709 1019087 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-26031,-69) parent=1018954 pop=112 chain=2
D 1556064711 1019077 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.90 F (-30334,1285) hunger pop=110
D 1556064713 1019087 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 M (-26027,-73) disconnect pop=110
D 1556064713 1019085 6a02872242130bbcac3953b0f76708d4675a547a age=0.18 F (-23346,-4397) disconnect pop=110
B 1556064716 1019088 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-30605,1403) noParent pop=111 chain=1
B 1556064717 1019089 681529e8e927528c496ddecee44d613d12ffb371 M (-23320,-4463) parent=1018786 pop=112 chain=3
B 1556064718 1019090 6a02872242130bbcac3953b0f76708d4675a547a F (-31156,-14421) parent=1018929 pop=111 chain=8
D 1556064721 1019090 6a02872242130bbcac3953b0f76708d4675a547a age=0.05 F (-31156,-14421) disconnect pop=110
B 1556064723 1019091 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-30605,1392) parent=1019088 pop=112 chain=2
B 1556064726 1019092 6a02872242130bbcac3953b0f76708d4675a547a F (-23625,-7410) parent=1018921 pop=113 chain=18
D 1556064729 1019091 ddc89283d521b2e170db6cdad5c93f07955c53ac age=0.10 F (-30605,1392) disconnect pop=111
B 1556064735 1019093 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-30830,1315) noParent pop=112 chain=1
D 1556064744 1019086 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.66 M (-23581,-4104) hunger pop=111
D 1556064761 1019093 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.44 F (-30819,1318) hunger pop=110
D 1556064762 1019062 0df6932df2144ab6797fb34ea7a44471e7641265 age=4.34 F (-31139,-14366) hunger pop=110
B 1556064765 1019094 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-31034,1347) noParent pop=112 chain=1
B 1556064766 1019095 0df6932df2144ab6797fb34ea7a44471e7641265 F (-31162,317) parent=1018767 pop=113 chain=48
D 1556064782 1018837 ce969150e25e9dec01fbe2ca328b15eb8d32f115 age=31.57 F (-38030,-4561) hunger pop=110
D 1556064793 1018973 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=16.79 F (-27690,69) hunger pop=109
B 1556064795 1019096 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-27690,71) parent=1018813 pop=111 chain=27
D 1556064798 1019094 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.56 F (-31024,1319) hunger pop=109
B 1556064804 1019097 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-31380,1364) noParent pop=110 chain=1
D 1556064836 1019096 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.68 F (-27690,69) hunger pop=109
B 1556064837 1019098 e189e77963f03d29aa99ba0a3af0d53460d895d8 F (-32082,-14237) parent=1018782 pop=111 chain=7
D 1556064838 1019097 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.57 F (-31361,1349) hunger pop=110
B 1556064840 1019099 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-23642,-7407) parent=1018826 pop=112 chain=18
B 1556064843 1019100 ddc89283d521b2e170db6cdad5c93f07955c53ac M (-24003,-2668) parent=1019009 pop=111 chain=4
D 1556064845 1019050 2fc3476cb09730964b873e58b4be22b834035f26 age=7.35 F (-27656,56) hunger pop=110
B 1556064850 1019101 2fc3476cb09730964b873e58b4be22b834035f26 M (-25711,-712) parent=1018941 pop=111 chain=3
D 1556064851 1018673 e42a85c0244ca8957f27a79918835c43c7ae7b9b age=57.24 M (-31150,-14407) hunger pop=110
B 1556064856 1019102 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-31150,-14405) parent=1018817 pop=111 chain=8
D 1556064862 1018912 9ac6c244687042f26dceb133e69db18f36049a6f age=24.23 F (-25719,-755) hunger pop=110
B 1556064865 1019103 279529058b8b7d5fc19cb95ca76a45a67259e0d9 M (-23611,-4004) parent=1018776 pop=112 chain=20
D 1556064898 1018963 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=19.11 M (-23628,-7411) hunger pop=110
D 1556064903 1018905 bad37f8925824baef990a07862463990cbf5219d age=39.22 F (-25353,-1022) hunger pop=110
B 1556064904 1019104 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-32082,-14237) parent=1019017 pop=111 chain=9
D 1556064910 1019099 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=1.17 M (-23650,-7377) hunger pop=109
B 1556064913 1019105 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-31182,335) parent=1019013 pop=111 chain=51
B 1556064918 1019106 6452d06707f529b1b2ed56a7428f16735f69f88b M (-30586,1207) parent=1019088 pop=111 chain=2
B 1556064942 1019107 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b M (-27718,-41) parent=1018860 pop=112 chain=28
D 1556064950 1019009 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=15.87 F (-23966,-2647) hunger pop=111
B 1556064956 1019108 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-23609,-4007) parent=1018917 pop=112 chain=20
D 1556064959 1019108 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.05 M (-23609,-4007) disconnect pop=111
D 1556064959 1018668 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=60.00 F (-32087,-14234) oldAge pop=111
B 1556064963 1019109 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-32184,-14537) parent=1018815 pop=113 chain=9
B 1556064967 1019110 904f89c1bc84519b55c097a588043f00400cb4b2 M (-31154,-14412) parent=1018929 pop=112 chain=8
D 1556064975 1019100 ddc89283d521b2e170db6cdad5c93f07955c53ac age=2.19 M (-24000,-2603) hunger pop=111
B 1556064977 1019111 e5121385306a632f386a3c468a79d1339d6a3d71 M (-27692,68) parent=1018831 pop=113 chain=27
B 1556064978 1019112 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-31553,1294) noParent pop=114 chain=1
D 1556064987 1019032 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=12.87 M (-25310,-1045) hunger pop=112
D 1556064987 1019107 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=0.75 M (-27712,-24) hunger pop=112
B 1556064991 1019113 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b M (-27693,70) parent=1018813 pop=114 chain=27
D 1556064993 1019109 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.50 F (-32188,-14608) hunger pop=111
B 1556065001 1019114 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-23331,-4388) parent=1018804 pop=112 chain=3
B 1556065002 1019115 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-26023,-84) parent=1018954 pop=113 chain=2
D 1556065003 1018672 9c1683710566334110b2634795f2f878fbe21d70 age=60.00 M (-31178,317) oldAge pop=112
B 1556065010 1019116 59b100c0dad32ea414f1ec44d9e0353cae572729 F (-31148,-14408) parent=1019023 pop=113 chain=8
D 1556065013 1018860 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=31.37 F (-27704,-5) hunger pop=112
B 1556065017 1019117 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-23329,-4396) parent=1018828 pop=114 chain=3
B 1556065017 1019118 9c1683710566334110b2634795f2f878fbe21d70 F (-23346,-4399) parent=1018998 pop=115 chain=4
B 1556065018 1019119 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-23615,-7440) parent=1018869 pop=115 chain=18
D 1556065018 1018808 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=39.65 M (-31246,344) hunger pop=114
D 1556065021 1019112 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.71 F (-31538,1265) hunger pop=114
D 1556065022 1019119 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.06 F (-23615,-7440) disconnect pop=114
B 1556065026 1019120 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-30595,1207) parent=1019088 pop=115 chain=2
B 1556065029 1019121 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-31835,1259) noParent pop=113 chain=1
D 1556065030 1019120 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.06 F (-30595,1207) disconnect pop=112
B 1556065034 1019122 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-23634,-4008) parent=1019026 pop=114 chain=21
D 1556065041 1019095 0df6932df2144ab6797fb34ea7a44471e7641265 age=4.59 F (-31205,304) hunger pop=112
D 1556065043 1019114 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.69 F (-23331,-4389) hunger pop=112
B 1556065045 1019123 0df6932df2144ab6797fb34ea7a44471e7641265 M (-25704,-751) parent=1018941 pop=114 chain=3
D 1556065051 1019103 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=3.09 M (-23637,-4017) hunger pop=111
B 1556065062 1019124 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 F (-31155,-14413) parent=1019018 pop=112 chain=8
B 1556065062 1019125 279529058b8b7d5fc19cb95ca76a45a67259e0d9 M (-23639,-4143) parent=1018931 pop=113 chain=20
B 1556065064 1019126 a427f18bd31c8228719a0f487d7c5ec80e3975de M (-32082,-14231) parent=1019017 pop=114 chain=9
B 1556065065 1019127 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-24026,-10275) parent=1018875 pop=115 chain=6
