B 1652918517 5117703 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-63468,-231) parent=5117598 pop=108 chain=6
B 1652918520 5117704 5df7317fc2e303e2c245bd2896757f913705ff3f F (-63370,-191) parent=5117531 pop=109 chain=5
D 1652918524 5117570 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=19.84 F (-62987,362) hunger pop=106
D 1652918532 5117531 d77b9f2e8d2b2d1d87dbbe3045476757af66affd age=31.82 F (-63370,-191) hunger pop=106
D 1652918535 5117403 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 age=59.66 F (-62990,363) hunger pop=105
B 1652918540 5117705 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-62893,353) parent=5117500 pop=107 chain=32
B 1652918547 5117706 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 F (-61201,-68) parent=5117566 pop=106 chain=148
D 1652918548 5117704 5df7317fc2e303e2c245bd2896757f913705ff3f age=0.46 F (-63371,-195) disconnect pop=105
B 1652918549 5117707 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-60960,124) parent=5117526 pop=107 chain=42
B 1652918554 5117708 5df7317fc2e303e2c245bd2896757f913705ff3f M (-60977,73) parent=5117578 pop=108 chain=43
D 1652918562 5117706 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 age=0.24 F (-61201,-69) disconnect pop=106
B 1652918569 5117709 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 M (-63368,-187) parent=5117563 pop=108 chain=6
B 1652918575 5117710 32e1c9916470f78392fdf919143c6ee0de48cd54 M (-62522,282) parent=5117548 pop=108 chain=34
D 1652918576 5117542 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=28.04 M (-63363,-196) hunger pop=107
B 1652918576 5117711 09107b4d629a147c1b00385caff8416fd0c31a0e F (-60962,124) parent=5117526 pop=109 chain=42
D 1652918579 5117711 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.04 F (-60962,124) disconnect pop=108
D 1652918581 5117709 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 age=0.21 M (-63368,-187) disconnect pop=108
D 1652918584 5117405 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=60.00 F (-62893,369) oldAge pop=108
B 1652918587 5117712 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 F (-60958,109) parent=5117606 pop=109 chain=43
B 1652918597 5117713 75094a5b065b830ff1d3d7c169041008e39b36be F (-83394,-20282) noParent pop=107 chain=1
D 1652918637 5117409 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-60972,103) oldAge pop=105
D 1652918642 5117708 5df7317fc2e303e2c245bd2896757f913705ff3f age=1.45 M (-61011,59) hunger pop=105
B 1652918649 5117714 5df7317fc2e303e2c245bd2896757f913705ff3f M (-60936,118) parent=5117534 pop=106 chain=42
D 1652918663 5117712 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 age=1.28 F (-60962,124) disconnect pop=104
B 1652918670 5117715 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 M (-62542,285) parent=5117579 pop=106 chain=35
B 1652918683 5117716 23fbe0192e0ea7db1555ea3b0e22f0c1bab0bea7 F (-62523,283) parent=5117548 pop=106 chain=34
D 1652918727 5117705 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=3.12 F (-62881,356) hunger pop=105
D 1652918736 5117606 e2a1d16a462bf1c01846605386a299459892f600 age=16.69 F (-60954,120) hunger pop=105
D 1652918739 5117715 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 age=1.16 M (-62517,281) disconnect pop=104
D 1652918745 5117665 36095d17b1cead46fad13e61872d2ab4fb15afbd age=9.04 M (-61224,-96) hunger pop=104
D 1652918745 5117422 812477aa895f26982f881067b4e67aedccce79d4 age=60.00 M (-61156,318) oldAge pop=104
B 1652918748 5117717 635ba6ea9645e8d5a0d47222b97fd1baabad9526 M (-63380,-203) parent=5117598 pop=105 chain=6
B 1652918753 5117718 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 F (-61190,266) parent=5117597 pop=105 chain=19
B 1652918757 5117719 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-60962,124) parent=5117534 pop=104 chain=42
B 1652918773 5117720 9f008ad79537c119816a5ed381d33c4b3ff28f24 M (-60962,114) parent=5117618 pop=105 chain=43
B 1652918783 5117721 e2a1d16a462bf1c01846605386a299459892f600 F (-61165,315) parent=5117604 pop=106 chain=17
B 1652918787 5117722 36095d17b1cead46fad13e61872d2ab4fb15afbd F (-61168,-66) parent=5117566 pop=107 chain=148
D 1652918798 5117722 36095d17b1cead46fad13e61872d2ab4fb15afbd age=0.18 F (-61168,-66) disconnect pop=106
B 1652918805 5117723 36095d17b1cead46fad13e61872d2ab4fb15afbd M (-62873,354) parent=5117605 pop=108 chain=17
B 1652918818 5117725 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-60971,96) parent=5117578 pop=108 chain=43
D 1652918820 5117725 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.05 M (-60971,96) disconnect pop=107
B 1652918825 5117726 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-61211,-44) parent=5117566 pop=109 chain=148
B 1652918838 5117727 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-63368,-195) parent=5117600 pop=109 chain=6
B 1652918852 5117728 30f821ead12f2693006ee567c0fdbcd6823fc533 F (-61205,-78) parent=5117535 pop=110 chain=147
D 1652918852 5117697 109c64658fffd0d262686c7181f19930c3d9cefc age=6.85 F (-61186,-70) hunger pop=109
D 1652918863 5117703 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=5.77 F (-63364,-198) hunger pop=107
D 1652918877 5117436 51c6091c1432a496ca22ca0635187e513718ade7 age=60.00 F (-61172,-72) oldAge pop=107
B 1652918878 5117730 03c57bb4852635addad7b7eb1a8473447cd76b45 M (-60960,125) parent=5117618 pop=109 chain=43
B 1652918881 5117731 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-61162,-64) parent=5117616 pop=110 chain=150
B 1652918887 5117732 51c6091c1432a496ca22ca0635187e513718ade7 F (-61182,-75) parent=5117565 pop=110 chain=147
D 1652918897 5117732 51c6091c1432a496ca22ca0635187e513718ade7 age=0.17 F (-61182,-75) disconnect pop=109
B 1652918903 5117733 51c6091c1432a496ca22ca0635187e513718ade7 F (-60879,200) parent=5117588 pop=111 chain=43
D 1652918905 5117731 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.40 F (-61162,-64) disconnect pop=110
B 1652918910 5117734 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-63370,-195) parent=5117600 pop=111 chain=6
D 1652918918 5117734 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.14 F (-63370,-195) disconnect pop=109
D 1652918924 5117678 326e1027ffeed7481466cd70987a2ce164d29455 age=10.27 F (-61175,-76) hunger pop=109
B 1652918924 5117735 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b M (-62888,280) parent=5117579 pop=111 chain=35
B 1652918931 5117736 326e1027ffeed7481466cd70987a2ce164d29455 F (-60951,110) parent=5117646 pop=111 chain=44
D 1652918938 5117441 0d470d61697f91d4a97fd3e3262b74ba0cd0ea4e age=60.00 F (-60934,116) oldAge pop=109
B 1652918941 5117737 fc58c225e678e9befe21a79adb890e1f192c584b M (-62892,367) parent=5117605 pop=111 chain=17
B 1652918944 5117738 0d470d61697f91d4a97fd3e3262b74ba0cd0ea4e F (-60879,200) parent=5117588 pop=112 chain=43
D 1652918957 5117735 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.54 M (-62888,280) disconnect pop=110
B 1652918957 5117739 39e8c724fe0d3ad8cc630fe0ef04d7dee69502b3 M (-61199,-70) parent=5117612 pop=112 chain=147
D 1652918961 5117736 326e1027ffeed7481466cd70987a2ce164d29455 age=0.50 F (-60951,110) disconnect pop=110
B 1652918962 5117740 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b M (-62885,342) parent=5117593 pop=112 chain=17
D 1652918963 5117457 7713494abb7f910ec2d6c81723234fad76a0dabe age=54.68 F (-61203,-69) hunger pop=111
D 1652918969 5117495 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=45.40 F (-62880,351) hunger pop=110
B 1652918969 5117741 326e1027ffeed7481466cd70987a2ce164d29455 M (-63363,-197) parent=5117598 pop=112 chain=6
D 1652919051 5117562 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=30.17 M (-62532,281) hunger pop=108
D 1652919064 5117714 5df7317fc2e303e2c245bd2896757f913705ff3f age=6.91 M (-60948,117) hunger pop=107
D 1652919064 5117456 cfc373213c9d85dbef3feab541c425fdbc1a6a9d age=56.48 M (-60940,116) hunger pop=107
B 1652919070 5117743 cfc373213c9d85dbef3feab541c425fdbc1a6a9d F (-62519,275) parent=5117652 pop=110 chain=35
B 1652919071 5117744 5df7317fc2e303e2c245bd2896757f913705ff3f F (-61157,320) parent=5117597 pop=111 chain=19
D 1652919072 5117579 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=28.12 F (-62995,289) hunger pop=110
D 1652919082 5117744 5df7317fc2e303e2c245bd2896757f913705ff3f age=0.20 F (-61157,320) disconnect pop=107
B 1652919090 5117745 5df7317fc2e303e2c245bd2896757f913705ff3f F (-60938,116) parent=5117578 pop=109 chain=43
B 1652919097 5117746 d27ed72117102b47a28093f675d72c6c2c43aef5 F (-61155,316) parent=5117657 pop=109 chain=17
D 1652919116 5117608 b830d1afc51f29a9e06cdafe98682f2e7f58a850 age=22.86 F (-61215,-68) hunger pop=108
B 1652919119 5117747 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-63327,-218) parent=5117600 pop=110 chain=6
D 1652919126 5117733 51c6091c1432a496ca22ca0635187e513718ade7 age=3.73 F (-60927,167) hunger pop=108
D 1652919129 5117739 39e8c724fe0d3ad8cc630fe0ef04d7dee69502b3 age=2.87 M (-61215,-103) hunger pop=108
B 1652919131 5117749 51c6091c1432a496ca22ca0635187e513718ade7 F (-61157,313) parent=5117604 pop=111 chain=17
D 1652919136 5117713 75094a5b065b830ff1d3d7c169041008e39b36be age=22.98 F (-83890,-19606) hunger pop=110
D 1652919137 5117727 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=4.97 M (-63363,-196) hunger pop=109
B 1652919137 5117750 39e8c724fe0d3ad8cc630fe0ef04d7dee69502b3 M (-60952,117) parent=5117646 pop=111 chain=44
D 1652919140 5117749 51c6091c1432a496ca22ca0635187e513718ade7 age=0.15 F (-61161,321) disconnect pop=109
B 1652919147 5117751 51c6091c1432a496ca22ca0635187e513718ade7 M (-63285,-213) parent=5117666 pop=109 chain=6
D 1652919157 5117447 255a726f03f88b7bd6ac760c564a41c8fd233a8a age=60.00 F (-62888,368) oldAge pop=107
B 1652919165 5117752 812477aa895f26982f881067b4e67aedccce79d4 M (-61160,322) parent=5117597 pop=109 chain=19
D 1652919169 5117588 c6bcf2c567283b01871c2f43078e7935051fc95a age=27.41 F (-60962,139) hunger pop=107
D 1652919184 5117467 4781ac54c900fd49e09a32e0779aaf115cb84258 age=55.34 M (-61192,-28) hunger pop=106
B 1652919194 5117753 c6bcf2c567283b01871c2f43078e7935051fc95a F (-61193,-75) parent=5117656 pop=108 chain=147
D 1652919203 5117753 c6bcf2c567283b01871c2f43078e7935051fc95a age=0.15 F (-61193,-75) disconnect pop=106
B 1652919222 5117754 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-63351,-199) parent=5117636 pop=107 chain=6
B 1652919234 5117755 c7aa1af1f23d06279261418280910956b0b5bf64 F (-61158,320) parent=5117604 pop=108 chain=17
B 1652919236 5117756 09107b4d629a147c1b00385caff8416fd0c31a0e F (-60959,117) parent=5117618 pop=109 chain=43
D 1652919239 5117756 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.04 F (-60959,117) disconnect pop=106
D 1652919244 5117453 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 M (-63351,-208) oldAge pop=107
D 1652919244 5117743 cfc373213c9d85dbef3feab541c425fdbc1a6a9d age=2.90 F (-62518,282) hunger pop=107
B 1652919247 5117758 45021913d973c17328d4021472c5468e14e2a84c M (-61215,-78) parent=5117565 pop=109 chain=147
B 1652919273 5117759 dd18bab3f7add543edba5ea1961a5d486433b40f M (-61215,-74) parent=5117599 pop=107 chain=147
B 1652919303 5117760 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-62880,368) parent=5117628 pop=108 chain=33
D 1652919304 5117459 3be917a3a78d992ac1000459ea5a9f8ba53e8e99 age=60.00 F (-61199,-69) oldAge pop=107
B 1652919310 5117761 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-62515,296) parent=5117693 pop=109 chain=35
D 1652919318 5117718 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 age=9.42 F (-61201,-54) hunger pop=107
D 1652919321 5117460 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 age=60.00 M (-60970,140) oldAge pop=107
B 1652919326 5117762 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 F (-62872,336) parent=5117668 pop=109 chain=17
B 1652919333 5117763 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 F (-60954,123) parent=5117618 pop=107 chain=43
B 1652919337 5117764 f9532d8677c0600f44af2a75efa96d9f82aca5f9 F (-61213,-42) parent=5117566 pop=108 chain=148
B 1652919352 5117765 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-62883,366) parent=5117605 pop=109 chain=17
D 1652919354 5117765 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.04 M (-62883,366) disconnect pop=108
B 1652919356 5117766 cfc373213c9d85dbef3feab541c425fdbc1a6a9d M (-61205,-62) parent=5117616 pop=110 chain=150
B 1652919358 5117767 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-61231,-94) parent=5117612 pop=111 chain=147
D 1652919378 5117726 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=9.22 F (-61199,-68) hunger pop=109
B 1652919386 5117768 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-63346,-195) parent=5117654 pop=111 chain=6
D 1652919418 5117716 23fbe0192e0ea7db1555ea3b0e22f0c1bab0bea7 age=12.24 F (-62522,286) hunger pop=109
D 1652919423 5117761 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=1.88 M (-62519,283) hunger pop=109
B 1652919428 5117770 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-62524,270) parent=5117652 pop=112 chain=35
B 1652919452 5117772 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-61194,-71) parent=5117656 pop=111 chain=147
D 1652919471 5117745 5df7317fc2e303e2c245bd2896757f913705ff3f age=6.36 F (-60955,125) hunger pop=111
B 1652919477 5117774 5df7317fc2e303e2c245bd2896757f913705ff3f F (-60966,108) parent=5117646 pop=113 chain=44
D 1652919481 5117469 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=60.00 F (-61161,312) oldAge pop=112
D 1652919485 5117774 5df7317fc2e303e2c245bd2896757f913705ff3f age=0.13 F (-60966,108) disconnect pop=111
B 1652919496 5117775 5df7317fc2e303e2c245bd2896757f913705ff3f F (-62429,312) parent=5117693 pop=111 chain=35
B 1652919499 5117776 22a2bdb9554c0dae978344bfefba1ca6d018d86d F (-61199,-69) parent=5117566 pop=112 chain=148
D 1652919499 5117768 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=1.88 F (-63371,-195) hunger pop=111
D 1652919505 5117775 5df7317fc2e303e2c245bd2896757f913705ff3f age=0.14 F (-62428,312) disconnect pop=111
D 1652919505 5117751 51c6091c1432a496ca22ca0635187e513718ade7 age=5.97 M (-63371,-195) hunger pop=111
B 1652919506 5117777 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-61159,317) parent=5117657 pop=113 chain=17
B 1652919509 5117778 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 M (-61215,-69) parent=5117599 pop=114 chain=147
D 1652919521 5117770 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=1.56 F (-62517,283) hunger pop=110
D 1652919525 5117682 156aad53d313b95296d7aaf28197d292570d8753 age=19.78 M (-62527,286) hunger pop=110
B 1652919525 5117779 5df7317fc2e303e2c245bd2896757f913705ff3f M (-62893,367) parent=5117628 pop=112 chain=33
B 1652919527 5117780 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-62418,381) parent=5117693 pop=113 chain=35
D 1652919530 5117473 f33bb0dbda0d07445f0f8d4f9b5591407d9cfaf6 age=60.00 F (-63374,-190) oldAge pop=112
D 1652919530 5117780 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.06 M (-62418,381) disconnect pop=112
B 1652919531 5117781 156aad53d313b95296d7aaf28197d292570d8753 M (-62418,382) parent=5117693 pop=114 chain=35
B 1652919536 5117782 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-62518,283) parent=5117652 pop=112 chain=35
B 1652919542 5117783 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a M (-61202,-85) parent=5117612 pop=111 chain=147
B 1652919543 5117784 f33bb0dbda0d07445f0f8d4f9b5591407d9cfaf6 F (-63365,-196) parent=5117636 pop=112 chain=6
D 1652919544 5117474 f11258ceea7a6f4d9b61366b7c028cfe7933ad9b age=60.00 F (-60961,137) oldAge pop=111
D 1652919558 5117475 b0dc80876be2332eebffdaada790d3dc88d08a58 age=60.00 F (-61202,-68) oldAge pop=110
B 1652919565 5117786 b0dc80876be2332eebffdaada790d3dc88d08a58 M (-63371,-195) parent=5117636 pop=112 chain=6
D 1652919569 5117782 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.55 F (-62520,283) disconnect pop=110
B 1652919575 5117788 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-60962,124) parent=5117582 pop=113 chain=43
D 1652919578 5117788 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.06 F (-60962,124) disconnect pop=111
B 1652919583 5117789 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-61187,-76) parent=5117656 pop=112 chain=147
D 1652919590 5117789 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.11 M (-61187,-76) disconnect pop=110
B 1652919597 5117790 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-61163,316) parent=5117657 pop=112 chain=17
B 1652919616 5117791 6d062f12b90277bdc9fdd76a3378aa401d01c100 M (-63366,-195) parent=5117636 pop=112 chain=6
B 1652919619 5117792 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-61164,316) parent=5117597 pop=113 chain=19
B 1652919637 5117793 3594dc55d13be2aa10f10982f222f41e30b029ea M (-60964,102) parent=5117719 pop=114 chain=43
D 1652919667 5117781 156aad53d313b95296d7aaf28197d292570d8753 age=2.26 M (-62517,284) hunger pop=113
D 1652919670 5117548 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db age=44.53 F (-62517,283) hunger pop=113
D 1652919672 5117652 f1514130edb7d5a070aa34a96aad51824d5eac68 age=26.73 F (-62521,284) hunger pop=113
B 1652919673 5117794 156aad53d313b95296d7aaf28197d292570d8753 F (-62460,359) parent=5117693 pop=115 chain=35
B 1652919676 5117795 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db F (-63355,-194) parent=5117654 pop=116 chain=6
D 1652919676 5117794 156aad53d313b95296d7aaf28197d292570d8753 age=0.04 F (-62460,359) disconnect pop=115
D 1652919677 5117480 1accc73c1561b6fe673b31d98e669a9cc30664cd age=60.00 M (-61199,-61) oldAge pop=114
D 1652919679 5117795 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db age=0.05 F (-63355,-194) disconnect pop=114
B 1652919682 5117796 156aad53d313b95296d7aaf28197d292570d8753 F (-60939,115) parent=5117578 pop=114 chain=43
B 1652919685 5117797 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db M (-61192,-84) parent=5117599 pop=115 chain=147
D 1652919688 5117797 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db age=0.06 M (-61192,-84) disconnect pop=112
B 1652919689 5117798 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-60952,124) parent=5117618 pop=113 chain=43
B 1652919698 5117799 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-63328,-249) parent=5117666 pop=114 chain=6
B 1652919701 5117800 15eaadbfb9c85f240d4ecae1f17c167bedbf55df M (-61204,-105) parent=5117728 pop=114 chain=148
D 1652919702 5117799 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.07 M (-63328,-249) disconnect pop=113
B 1652919708 5117801 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c M (-60947,128) parent=5117667 pop=115 chain=43
B 1652919708 5117802 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-61202,-66) parent=5117655 pop=116 chain=150
B 1652919712 5117803 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db F (-62892,368) parent=5117628 pop=116 chain=33
D 1652919715 5117803 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db age=0.04 F (-62892,368) disconnect pop=115
D 1652919718 5117692 a27923e9f98fdb68f9f0a3cc5dbb3a806b11fa3a age=21.70 M (-62890,368) hunger pop=115
B 1652919725 5117804 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db F (-60961,125) parent=5117618 pop=117 chain=43
D 1652919727 5117804 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db age=0.04 F (-60961,125) disconnect pop=115
D 1652919735 5117505 f841f1da6ed17eab071b24b2052a6df87540d6ae age=57.15 F (-61200,-42) hunger pop=114
B 1652919741 5117805 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db F (-63318,-241) parent=5117666 pop=115 chain=6
B 1652919746 5117806 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-60961,125) parent=5117582 pop=115 chain=43
B 1652919750 5117808 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-61189,-155) parent=5117671 pop=117 chain=149
D 1652919756 5117808 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.10 M (-61189,-155) disconnect pop=116
B 1652919788 5117809 23606ab50fe35225cac8fa3c26918dc5602e508c M (-60974,128) parent=5117738 pop=117 chain=44
D 1652919840 5117602 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 age=36.31 M (-60913,175) hunger pop=116
D 1652919864 5117592 0710a06d47f7157774f18e3398a2264f3e1006c6 age=38.61 M (-63164,1209) hunger pop=115
D 1652919878 5117710 32e1c9916470f78392fdf919143c6ee0de48cd54 age=21.71 M (-62586,239) hunger pop=114
D 1652919880 5117500 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-62890,361) oldAge pop=114
D 1652919891 5117503 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=60.00 M (-61229,-93) oldAge pop=113
B 1652919896 5117811 0710a06d47f7157774f18e3398a2264f3e1006c6 F (-61197,-69) parent=5117599 pop=115 chain=147
B 1652919897 5117812 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 F (-62891,365) parent=5117628 pop=116 chain=33
D 1652919900 5117812 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=0.05 F (-62891,365) disconnect pop=115
B 1652919906 5117813 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 M (-63360,-198) parent=5117701 pop=116 chain=7
D 1652919909 5117813 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=0.04 M (-63360,-198) disconnect pop=115
B 1652919911 5117814 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-63370,-195) parent=5117666 pop=116 chain=6
B 1652919914 5117815 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 F (-62520,278) parent=5117693 pop=117 chain=35
D 1652919916 5117815 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=0.04 F (-62520,278) disconnect pop=116
D 1652919921 5117798 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=3.86 F (-60993,158) hunger pop=115
B 1652919922 5117816 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 M (-60935,125) parent=5117702 pop=117 chain=44
D 1652919924 5117816 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=0.04 M (-60935,125) disconnect pop=116
B 1652919930 5117817 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 M (-61151,319) parent=5117721 pop=117 chain=18
D 1652919932 5117817 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=0.03 M (-61151,319) disconnect pop=115
B 1652919958 5117819 2a4ff425a68e76482c00349555adad7f7ae5acbb M (-62884,368) parent=5117605 pop=114 chain=17
B 1652919965 5117820 e0d9dc5e4475b257214c5c811ef86ad42aa668bb M (-63357,-197) parent=5117636 pop=115 chain=6
B 1652919977 5117821 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 M (-63349,-199) parent=5117747 pop=116 chain=7
