D 1666138296 5560795 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.08 M (-199683,312) disconnect pop=38
B 1666138301 5560796 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-199885,-281) parent=5560789 pop=40 chain=2
D 1666138302 5560796 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-199885,-281) disconnect pop=39
B 1666138306 5560797 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-199477,-104) parent=5560737 pop=40 chain=4
D 1666138308 5560797 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-199477,-104) disconnect pop=39
B 1666138313 5560798 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-200400,193) parent=5560760 pop=40 chain=5
D 1666138314 5560798 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-200400,193) disconnect pop=39
B 1666138325 5560799 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-199495,-118) parent=5560731 pop=39 chain=4
D 1666138326 5560799 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-199495,-118) disconnect pop=38
B 1666138331 5560800 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-199478,-109) parent=5560753 pop=40 chain=5
D 1666138333 5560800 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-199478,-109) disconnect pop=39
B 1666138339 5560801 5f18673f754de06eedb59b18bd2b86d808ead5c5 F (-200414,204) parent=5560744 pop=40 chain=4
B 1666138431 5560802 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-200401,199) parent=5560744 pop=39 chain=4
B 1666138455 5560803 ac7c3be06f9211716b105ff2cadf655d41c072c1 F (-200399,193) parent=5560760 pop=40 chain=5
B 1666138456 5560804 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-199874,-204) parent=5560789 pop=41 chain=2
B 1666138650 5560805 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-199887,-195) parent=5560789 pop=41 chain=2
B 1666138665 5560806 4d630c994b8bb029b1574855e6e08edd9579f7b1 M (-199401,-129) parent=5560770 pop=42 chain=4
D 1666138666 5560696 ad5ecdffcd723b7e6d424cb904f539287e965578 age=60.00 F (-199493,-101) oldAge pop=41
B 1666138738 5560808 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-200407,213) parent=5560766 pop=43 chain=5
B 1666138749 5560809 45c83034008b293213204fb2a66a71cd2eb45b65 F (-199685,313) parent=5560771 pop=43 chain=4
D 1666138777 5560701 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-198583,220) oldAge pop=42
D 1666138787 5560766 f2fac343251ed1ebc1f9354710893031eafb3f80 age=20.91 F (-200407,213) hunger pop=41
B 1666138791 5560810 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-199483,-122) parent=5560768 pop=43 chain=5
D 1666138885 5560804 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=7.15 F (-199721,-156) hunger pop=41
D 1666139004 5560706 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=60.00 F (-199487,-114) oldAge pop=41
D 1666139062 5560713 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-199686,310) oldAge pop=40
D 1666139071 5560801 5f18673f754de06eedb59b18bd2b86d808ead5c5 age=12.20 F (-200500,208) hunger pop=40
B 1666139108 5560812 f2fac343251ed1ebc1f9354710893031eafb3f80 F (-200393,213) parent=5560760 pop=40 chain=5
D 1666139116 5560812 f2fac343251ed1ebc1f9354710893031eafb3f80 age=0.13 F (-200393,213) disconnect pop=38
B 1666139121 5560813 f2fac343251ed1ebc1f9354710893031eafb3f80 F (-219895,-20282) noParent pop=40 chain=1
D 1666139238 5560732 54410b5598c4302b38e36fbea618df43369331a2 age=54.13 F (-199646,333) hunger pop=39
D 1666139270 5560813 f2fac343251ed1ebc1f9354710893031eafb3f80 age=16.47 F (-219895,-20282) hunger pop=38
D 1666139332 5560744 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=48.45 F (-200407,224) hunger pop=37
D 1666139346 5560722 7da5c0ed04a2215954ecfc0fd9be31fe2bee8158 age=60.00 F (-199693,313) oldAge pop=36
B 1666139351 5560815 7da5c0ed04a2215954ecfc0fd9be31fe2bee8158 F (-199684,311) parent=5560771 pop=38 chain=4
B 1666139384 5560816 9234516c584976601f041189bc87e434c474be7b F (-199481,-135) parent=5560772 pop=38 chain=5
B 1666139384 5560817 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-199481,-126) parent=5560788 pop=39 chain=5
D 1666139397 5560817 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.21 M (-199481,-126) disconnect pop=38
B 1666139404 5560818 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-199882,-209) parent=5560789 pop=40 chain=2
D 1666139410 5560735 dcbdb24bbab66952b72baca3050b2d071d09d38b age=55.82 M (-199133,219) hunger pop=38
D 1666139411 5560724 f2889eca97dd134b09c71f5394163ecca5bb9c01 age=60.00 F (-199492,-98) oldAge pop=38
D 1666139411 5560818 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.13 F (-199882,-209) disconnect pop=38
B 1666139419 5560819 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-200408,214) parent=5560802 pop=40 chain=5
D 1666139424 5560819 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.09 F (-200408,214) disconnect pop=36
B 1666139431 5560820 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-199484,-122) parent=5560768 pop=38 chain=5
D 1666139436 5560820 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.08 M (-199484,-122) disconnect pop=36
B 1666139448 5560821 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-200393,215) parent=5560760 pop=37 chain=5
D 1666139455 5560821 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.11 F (-200393,215) disconnect pop=36
D 1666139456 5560725 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-200403,216) oldAge pop=36
B 1666139501 5560823 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-200394,213) parent=5560760 pop=36 chain=5
D 1666139516 5560729 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-199495,-120) oldAge pop=35
B 1666139578 5560824 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-199684,313) parent=5560794 pop=36 chain=4
D 1666139582 5560824 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.07 F (-199684,313) disconnect pop=35
D 1666139585 5560731 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-199494,-98) oldAge pop=35
B 1666139590 5560825 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-200390,212) parent=5560803 pop=37 chain=6
D 1666139594 5560825 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.06 M (-200390,212) disconnect pop=35
B 1666139599 5560826 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-199898,-193) parent=5560789 pop=36 chain=2
B 1666139637 5560827 34afae156891748c025facd5ebf0be1d988b25b5 M (-199478,-126) parent=5560768 pop=36 chain=5
B 1666139657 5560828 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-199640,403) parent=5560791 pop=37 chain=4
D 1666139660 5560742 fabadb9bae6553fc935795a29a06b02a79f05b09 age=54.12 M (-199493,-100) hunger pop=36
B 1666139669 5560829 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-199876,-206) parent=5560805 pop=38 chain=3
D 1666139673 5560829 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.07 F (-199876,-206) disconnect pop=36
B 1666139679 5560831 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-200415,208) parent=5560803 pop=39 chain=6
D 1666139692 5560831 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.21 M (-200415,208) disconnect pop=37
B 1666139698 5560832 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199640,398) parent=5560791 pop=39 chain=4
D 1666139765 5560828 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=1.81 F (-199662,333) hunger pop=37
B 1666139772 5560833 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-199642,401) parent=5560791 pop=39 chain=4
D 1666139789 5560736 e43aad277cada980ac21d04c5c6858c35e4041b9 age=60.00 F (-199479,-110) oldAge pop=37
B 1666139795 5560834 e43aad277cada980ac21d04c5c6858c35e4041b9 M (-199676,321) parent=5560771 pop=39 chain=4
D 1666139797 5560834 e43aad277cada980ac21d04c5c6858c35e4041b9 age=0.04 M (-199676,321) disconnect pop=38
B 1666139802 5560835 e43aad277cada980ac21d04c5c6858c35e4041b9 F (-199888,-196) parent=5560805 pop=39 chain=3
D 1666139805 5560835 e43aad277cada980ac21d04c5c6858c35e4041b9 age=0.05 F (-199888,-196) disconnect pop=38
B 1666139810 5560836 e43aad277cada980ac21d04c5c6858c35e4041b9 F (-200415,206) parent=5560803 pop=39 chain=6
D 1666139814 5560836 e43aad277cada980ac21d04c5c6858c35e4041b9 age=0.06 F (-200415,206) disconnect pop=38
D 1666139814 5560737 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-199477,-105) oldAge pop=38
B 1666139818 5560838 e43aad277cada980ac21d04c5c6858c35e4041b9 F (-199475,-133) parent=5560772 pop=40 chain=5
D 1666139821 5560838 e43aad277cada980ac21d04c5c6858c35e4041b9 age=0.05 F (-199475,-133) disconnect pop=38
B 1666139826 5560839 e43aad277cada980ac21d04c5c6858c35e4041b9 F (-200409,213) parent=5560802 pop=38 chain=5
D 1666139828 5560839 e43aad277cada980ac21d04c5c6858c35e4041b9 age=0.04 F (-200409,213) disconnect pop=37
B 1666139833 5560840 e43aad277cada980ac21d04c5c6858c35e4041b9 F (-199487,-113) parent=5560768 pop=38 chain=5
D 1666139844 5560772 98e27b9f17c280c2a31886bcd8ee018467e4df4d age=35.05 F (-199475,-133) hunger pop=36
B 1666139883 5560842 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-199673,313) parent=5560771 pop=38 chain=4
D 1666139950 5560741 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=60.00 M (-199500,-129) oldAge pop=36
B 1666139968 5560843 57c5b71960bc644113bdfbbe122d1e77bf1ffc1d F (-199897,-191) parent=5560805 pop=37 chain=3
B 1666140001 5560844 618626a9ad27033222082a4fbb51f12da87440d7 F (-199484,-128) parent=5560777 pop=38 chain=5
D 1666140027 5560816 9234516c584976601f041189bc87e434c474be7b age=10.72 F (-199447,-139) hunger pop=37
B 1666140035 5560846 9234516c584976601f041189bc87e434c474be7b F (-199487,-125) parent=5560788 pop=40 chain=5
B 1666140092 5560848 07cde75f930eb359d71c97af8d84bc17bb8b587f F (-199706,341) parent=5560809 pop=40 chain=5
B 1666140095 5560849 9312cde19500c3daf5970e959f4a8a05700e3160 F (-200403,196) parent=5560802 pop=41 chain=5
B 1666140143 5560851 f2889eca97dd134b09c71f5394163ecca5bb9c01 F (-199685,310) parent=5560794 pop=43 chain=4
D 1666140200 5560844 618626a9ad27033222082a4fbb51f12da87440d7 age=3.32 F (-199493,-140) hunger pop=41
B 1666140221 5560852 bb3e74571afc612b86b23968cb100ad15c31b9da M (-199483,-126) parent=5560788 pop=41 chain=5
B 1666140227 5560853 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-199678,305) parent=5560791 pop=41 chain=4
B 1666140245 5560854 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-199487,-114) parent=5560810 pop=42 chain=6
D 1666140246 5560853 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=0.31 M (-199678,305) disconnect pop=41
B 1666140252 5560855 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-199481,-125) parent=5560777 pop=42 chain=5
B 1666140365 5560857 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-199495,-140) parent=5560788 pop=41 chain=5
D 1666140373 5560857 fd4e77c7233fbd8bca9271202b0539461d0b1b90 age=0.14 F (-199495,-140) disconnect pop=40
B 1666140383 5560858 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-200403,207) parent=5560803 pop=41 chain=6
B 1666140402 5560859 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199862,326) parent=5560815 pop=42 chain=5
D 1666140417 5560750 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 M (-199825,219) oldAge pop=41
B 1666140429 5560860 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 F (-199493,-139) parent=5560788 pop=42 chain=5
B 1666140433 5560861 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-199487,-114) parent=5560810 pop=43 chain=6
D 1666140439 5560859 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.62 F (-199840,320) hunger pop=42
B 1666140456 5560862 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199886,-203) parent=5560826 pop=43 chain=3
D 1666140488 5560782 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed age=42.22 M (-199386,-28) hunger pop=42
D 1666140490 5560862 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.56 F (-199886,-203) disconnect pop=42
D 1666140491 5560860 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 age=1.03 F (-199488,-130) hunger pop=43
B 1666140496 5560864 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-200470,57) parent=5560802 pop=45 chain=5
B 1666140498 5560865 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 F (-199671,312) parent=5560791 pop=46 chain=4
B 1666140500 5560866 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed M (-199693,314) parent=5560809 pop=45 chain=5
D 1666140508 5560864 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.19 F (-200471,57) disconnect pop=43
B 1666140517 5560867 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc M (-200408,213) parent=5560803 pop=45 chain=6
D 1666140532 5560867 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.25 M (-200407,214) disconnect pop=43
B 1666140543 5560868 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199682,310) parent=5560794 pop=44 chain=4
B 1666140553 5560869 a4e76f2fbb992c0b7e939525014dab70db1979c4 F (-199895,-194) parent=5560826 pop=45 chain=3
B 1666140560 5560870 e11dce6a757f41ef9d50fb8053eae6de025c3438 F (-200408,202) parent=5560803 pop=46 chain=6
D 1666140592 5560752 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 M (-199494,-101) oldAge pop=44
B 1666140593 5560871 0e080559dc579b69479988874d91a130ef00ab2e F (-200716,219) parent=5560802 pop=46 chain=5
B 1666140598 5560872 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-199681,312) parent=5560815 pop=47 chain=5
D 1666140627 5560843 57c5b71960bc644113bdfbbe122d1e77bf1ffc1d age=10.98 F (-199528,-123) hunger pop=45
D 1666140632 5560753 5bd6be7e1ed611ab2ca8c915f5cc564ec3b7bf70 age=60.00 F (-199496,-123) oldAge pop=45
B 1666140642 5560873 5bd6be7e1ed611ab2ca8c915f5cc564ec3b7bf70 F (-199887,-194) parent=5560826 pop=46 chain=3
B 1666140720 5560875 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-199684,312) parent=5560809 pop=46 chain=5
B 1666140748 5560876 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-200406,213) parent=5560802 pop=47 chain=5
B 1666140824 5560877 ef562ff826aee5bcc9d39d672d92ed79ac05a72f F (-199530,-125) parent=5560810 pop=48 chain=6
B 1666140832 5560878 63f4c5c599a49ea732f7d43dfe7641112d42f55f M (-199676,326) parent=5560842 pop=49 chain=5
D 1666140870 5560789 a240bcf54400dc9f8d0a13aef40d013640a6448e age=60.00 F (-199887,-195) oldAge pop=48
B 1666140876 5560879 a240bcf54400dc9f8d0a13aef40d013640a6448e M (-199893,-195) parent=5560826 pop=50 chain=3
D 1666140980 5560760 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-200409,214) oldAge pop=49
D 1666140992 5560794 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=45.76 F (-199163,219) hunger pop=48
B 1666141008 5560881 79a45fc1c02059806d5d647f5866cc9d93d69ca9 M (-200408,214) parent=5560823 pop=49 chain=6
B 1666141045 5560882 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-199880,-197) parent=5560805 pop=50 chain=3
D 1666141047 5560882 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-199880,-197) disconnect pop=49
B 1666141051 5560883 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-199899,198) parent=5560849 pop=51 chain=6
D 1666141052 5560883 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-199899,198) disconnect pop=50
B 1666141057 5560884 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-199707,340) parent=5560809 pop=52 chain=5
D 1666141090 5560777 e0f5d3b42529cb331a835cc1bcf458d899fa1fba age=53.19 F (-199486,-135) hunger pop=49
B 1666141182 5560885 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-200080,315) parent=5560842 pop=50 chain=5
D 1666141215 5560768 d2f1414f20d7fcda4df6794966a5c8b31c5b6319 age=60.00 F (-199487,-117) oldAge pop=49
B 1666141223 5560886 d2f1414f20d7fcda4df6794966a5c8b31c5b6319 F (-199492,-106) parent=5560840 pop=51 chain=6
D 1666141237 5560770 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 F (-199548,-145) oldAge pop=49
D 1666141250 5560771 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-199692,311) oldAge pop=48
D 1666141277 5560885 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=1.59 M (-200076,321) hunger pop=47
B 1666141285 5560887 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-199881,-193) parent=5560826 pop=49 chain=3
B 1666141531 5560888 521d5207d9ca8adb2a68397e9dac46e18642717b M (-200405,207) parent=5560858 pop=49 chain=7
D 1666141535 5560878 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=11.71 M (-199692,316) hunger pop=48
D 1666141541 5560791 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a age=56.78 F (-199693,313) hunger pop=48
D 1666141549 5560781 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-199680,321) oldAge pop=47
D 1666141560 5560865 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 age=17.69 F (-199691,313) hunger pop=45
B 1666141565 5560889 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 F (-199478,-100) parent=5560861 pop=47 chain=7
B 1666141568 5560890 f7ca5a475ffdd876f1b84a2fa4e35aef1dfc11b0 F (-199894,-199) parent=5560869 pop=48 chain=4
D 1666141604 5560786 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 M (-199684,311) oldAge pop=45
B 1666141629 5560891 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a F (-200407,208) parent=5560871 pop=46 chain=6
D 1666141657 5560788 29fc4e0158b0a4b47fcdb5fe8a18e690cc99d971 age=60.00 F (-199486,-128) oldAge pop=45
B 1666141683 5560892 33b2bc60e1c97a27d710d495033d4e95da846a7e M (-200399,198) parent=5560870 pop=46 chain=7
D 1666141702 5560891 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a age=1.21 F (-200410,207) disconnect pop=45
B 1666141708 5560893 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a F (-199895,-196) parent=5560873 pop=47 chain=4
B 1666141766 5560894 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-199898,-196) parent=5560869 pop=47 chain=4
D 1666141825 5560793 9fc39cb486397f9859d531228cbc31179f6387cd age=59.68 M (-199446,-136) hunger pop=46
B 1666141873 5560895 f83b6b529b53606ba1741538ecd794e5c4d36b4c M (-199494,-112) parent=5560861 pop=47 chain=7
B 1666141873 5560896 e40d53a073b595b47547a1145460bb124ccbd1a1 M (-199494,-112) parent=5560861 pop=48 chain=7
B 1666141916 5560897 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-199464,-110) parent=5560846 pop=49 chain=6
D 1666141996 5560803 ac7c3be06f9211716b105ff2cadf655d41c072c1 age=59.01 F (-200414,224) hunger pop=48
D 1666142031 5560802 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-200402,220) oldAge pop=47
B 1666142038 5560898 b11020f976a58c350788f04aa5ffb6fe674a802c M (-200409,185) parent=5560871 pop=49 chain=6
D 1666142040 5560898 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-200409,185) disconnect pop=48
B 1666142045 5560899 b11020f976a58c350788f04aa5ffb6fe674a802c M (-199493,-120) parent=5560877 pop=49 chain=7
D 1666142048 5560899 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-199493,-120) disconnect pop=48
B 1666142052 5560900 b11020f976a58c350788f04aa5ffb6fe674a802c M (-199898,-195) parent=5560873 pop=49 chain=4
D 1666142054 5560900 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-199898,-195) disconnect pop=48
B 1666142059 5560901 b11020f976a58c350788f04aa5ffb6fe674a802c M (-200395,214) parent=5560876 pop=49 chain=6
D 1666142062 5560901 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-200395,214) disconnect pop=48
B 1666142066 5560902 ac7c3be06f9211716b105ff2cadf655d41c072c1 F (-199681,323) parent=5560842 pop=49 chain=5
B 1666142066 5560903 b11020f976a58c350788f04aa5ffb6fe674a802c F (-199898,-194) parent=5560873 pop=50 chain=4
D 1666142068 5560903 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-199898,-194) disconnect pop=49
B 1666142072 5560904 b11020f976a58c350788f04aa5ffb6fe674a802c F (-200407,214) parent=5560870 pop=50 chain=7
D 1666142074 5560904 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-200407,214) disconnect pop=49
