D 1623638568 4260324 bafc93c460d35cb48aa6660ac0a16e10979391cf age=1.85 F (-32748,-22) hunger pop=15
B 1623638568 4260332 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d M (-32747,-28) parent=4260302 pop=17 chain=3
D 1623638578 4260332 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=0.16 M (-32747,-28) disconnect pop=15
B 1623638579 4260333 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-32740,-36) parent=4260302 pop=16 chain=3
B 1623638581 4260334 a365fb0c662bfc7cb5eea48ee605b34d3177d40f F (-32839,320) noParent pop=17 chain=1
B 1623638583 4260335 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d F (-32839,320) parent=4260334 pop=18 chain=2
D 1623638584 4260335 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=0.02 F (-32839,320) disconnect pop=17
D 1623638586 4260320 795942881dbb69e37cea23b3a4a1972b684b384c age=5.77 F (-32745,-2) hunger pop=17
B 1623638589 4260336 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d F (-32741,260) parent=4260315 pop=18 chain=2
D 1623638589 4260309 48559f0931eafc5b69abe5bceb155ee2133556ff age=12.09 F (-32752,-16) hunger pop=17
B 1623638590 4260337 795942881dbb69e37cea23b3a4a1972b684b384c F (-32839,320) parent=4260334 pop=19 chain=2
D 1623638594 4260337 795942881dbb69e37cea23b3a4a1972b684b384c age=0.06 F (-32839,320) disconnect pop=17
B 1623638595 4260338 48559f0931eafc5b69abe5bceb155ee2133556ff F (-32839,320) parent=4260334 pop=19 chain=2
D 1623638595 4260327 220b040a05df28872599c15187ee7e911d969cc9 age=1.49 M (-32751,-18) hunger pop=18
B 1623638599 4260339 795942881dbb69e37cea23b3a4a1972b684b384c F (-32840,-80) noParent pop=18 chain=1
B 1623638600 4260340 220b040a05df28872599c15187ee7e911d969cc9 F (-32747,-19) parent=4260302 pop=19 chain=3
D 1623638602 4260338 48559f0931eafc5b69abe5bceb155ee2133556ff age=0.12 F (-32839,320) disconnect pop=18
B 1623638607 4260341 48559f0931eafc5b69abe5bceb155ee2133556ff F (-32844,-81) parent=4260339 pop=18 chain=2
D 1623638648 4260331 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 age=1.40 F (-32750,-4) hunger pop=16
D 1623638653 4260340 220b040a05df28872599c15187ee7e911d969cc9 age=0.87 F (-32752,-17) hunger pop=16
B 1623638654 4260343 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 F (-32834,340) parent=4260334 pop=18 chain=2
B 1623638654 4260344 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-32834,340) parent=4260334 pop=19 chain=2
B 1623638658 4260345 220b040a05df28872599c15187ee7e911d969cc9 F (-32821,-282) noParent pop=20 chain=1
D 1623638659 4260333 bafc93c460d35cb48aa6660ac0a16e10979391cf age=1.33 M (-32742,10) hunger pop=18
B 1623638665 4260346 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-32726,343) parent=4260315 pop=19 chain=2
B 1623638687 4260347 f86a3806c50ad9b97103b92480e0428f3227b780 F (-32769,-254) parent=4260345 pop=19 chain=2
D 1623638723 4260302 ad85c8a490cf2f021acb3960a482bbc5aabed54e age=18.64 F (-32663,111) hunger pop=18
D 1623638737 4260319 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=9.84 F (-32824,36) hunger pop=17
B 1623638753 4260348 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-32839,328) parent=4260334 pop=18 chain=2
D 1623638806 4260345 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-32758,-248) hunger pop=17
B 1623638812 4260350 220b040a05df28872599c15187ee7e911d969cc9 M (-32834,327) parent=4260334 pop=19 chain=2
D 1623638815 4260347 f86a3806c50ad9b97103b92480e0428f3227b780 age=2.13 F (-32735,-261) hunger pop=18
B 1623638821 4260351 f86a3806c50ad9b97103b92480e0428f3227b780 F (-32842,-112) parent=4260339 pop=19 chain=2
D 1623638867 4260329 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=5.47 F (-32666,355) hunger pop=17
B 1623638868 4260352 0a817451df7069706489bee29b43fdfe571ce400 F (-32665,355) parent=4260315 pop=19 chain=2
B 1623638870 4260353 388b57949884aafe783a776a33bf52959b6d4747 F (-32842,-81) parent=4260339 pop=20 chain=2
B 1623638872 4260354 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32833,329) parent=4260334 pop=21 chain=2
D 1623638875 4260354 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.04 M (-32833,329) disconnect pop=20
B 1623638880 4260355 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32842,-81) parent=4260339 pop=21 chain=2
D 1623638924 4260353 388b57949884aafe783a776a33bf52959b6d4747 age=0.90 F (-32842,-81) disconnect pop=19
B 1623638929 4260356 388b57949884aafe783a776a33bf52959b6d4747 F (-32686,336) parent=4260315 pop=21 chain=2
D 1623638932 4260356 388b57949884aafe783a776a33bf52959b6d4747 age=0.06 F (-32686,336) disconnect pop=20
B 1623638937 4260357 388b57949884aafe783a776a33bf52959b6d4747 M (-32840,327) parent=4260334 pop=21 chain=2
D 1623638997 4260355 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=1.96 M (-32840,-81) hunger pop=19
B 1623639003 4260358 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32677,385) parent=4260315 pop=21 chain=2
D 1623639007 4260358 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.06 F (-32677,385) disconnect pop=20
B 1623639012 4260359 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32841,-82) parent=4260339 pop=21 chain=2
B 1623639039 4260360 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-32679,400) parent=4260315 pop=21 chain=2
B 1623639091 4260361 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-32839,327) parent=4260334 pop=22 chain=2
D 1623639108 4260318 bc1478d623f0c140f142d7360cc339f0f979baaa age=16.34 F (-32920,-239) hunger pop=21
B 1623639114 4260362 bc1478d623f0c140f142d7360cc339f0f979baaa M (-32644,404) parent=4260315 pop=23 chain=2
B 1623639193 4260363 406e09aced5aa90e95eda7e61da4c663668a874f F (-32835,-77) parent=4260339 pop=23 chain=2
B 1623639202 4260364 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-32642,405) parent=4260315 pop=24 chain=2
D 1623639214 4260364 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.19 M (-32642,405) disconnect pop=23
B 1623639228 4260365 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-32840,328) parent=4260334 pop=24 chain=2
B 1623639234 4260366 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-32840,328) parent=4260334 pop=25 chain=2
D 1623639239 4260365 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.19 M (-32841,328) disconnect pop=24
B 1623639244 4260367 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-32643,404) parent=4260315 pop=26 chain=2
D 1623639248 4260362 bc1478d623f0c140f142d7360cc339f0f979baaa age=2.22 M (-32664,426) hunger pop=25
B 1623639254 4260368 bc1478d623f0c140f142d7360cc339f0f979baaa F (-32643,405) parent=4260315 pop=26 chain=2
D 1623639254 4260359 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=4.04 F (-32850,-85) hunger pop=25
D 1623639257 4260367 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.22 M (-32644,405) disconnect pop=25
B 1623639258 4260369 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32849,-85) parent=4260339 pop=26 chain=2
B 1623639262 4260370 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-32847,-86) parent=4260339 pop=27 chain=2
B 1623639281 4260371 bc71d5b251f14b2ad71cd307054fb7949f4fbc52 M (-32845,-86) parent=4260339 pop=25 chain=2
B 1623639420 4260374 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-32819,346) parent=4260334 pop=28 chain=2
B 1623639420 4260375 3208b98678d81ce518007dc5d6190d441398c2c8 M (-32819,346) parent=4260334 pop=29 chain=2
D 1623639423 4260374 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.05 M (-32819,346) disconnect pop=28
B 1623639425 4260376 5d2ae0da10423f233be4abf2309021a457a85b90 M (-32643,406) parent=4260315 pop=30 chain=2
B 1623639429 4260377 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-32640,408) parent=4260336 pop=31 chain=3
D 1623639464 4260339 795942881dbb69e37cea23b3a4a1972b684b384c age=28.41 F (-32841,-103) hunger pop=29
B 1623639469 4260378 795942881dbb69e37cea23b3a4a1972b684b384c M (-32846,-94) parent=4260341 pop=31 chain=3
D 1623639622 4260378 795942881dbb69e37cea23b3a4a1972b684b384c age=2.55 M (-32838,-82) hunger pop=29
B 1623639627 4260379 795942881dbb69e37cea23b3a4a1972b684b384c F (-32823,-91) parent=4260341 pop=31 chain=3
B 1623639670 4260380 7d812ef60bee6f7e22ff1a450171acf298297fd0 M (-32643,405) parent=4260346 pop=31 chain=3
D 1623639680 4260370 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=6.97 F (-32858,-111) hunger pop=30
B 1623639685 4260381 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-32840,324) parent=4260334 pop=32 chain=2
D 1623639689 4260381 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.06 M (-32840,324) disconnect pop=31
B 1623639694 4260382 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-32830,333) parent=4260344 pop=32 chain=3
D 1623639732 4260377 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=5.04 F (-32638,464) hunger pop=30
B 1623639738 4260383 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-32845,-123) parent=4260351 pop=32 chain=3
B 1623639781 4260384 d89c1c0448697a1bf2fef0507dbd02dc69abf949 M (-32676,369) parent=4260352 pop=31 chain=3
D 1623639792 4260369 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=8.90 M (-32833,-79) hunger pop=30
B 1623639798 4260385 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32675,370) parent=4260352 pop=32 chain=3
D 1623639803 4260385 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.08 M (-32675,370) disconnect pop=30
B 1623639808 4260386 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32685,336) parent=4260346 pop=32 chain=3
D 1623639812 4260386 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.08 F (-32685,336) disconnect pop=31
B 1623639817 4260387 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32832,326) parent=4260343 pop=32 chain=3
D 1623639820 4260387 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.05 M (-32832,326) disconnect pop=31
D 1623639837 4260380 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=2.79 M (-32638,404) hunger pop=29
D 1623639840 4260379 795942881dbb69e37cea23b3a4a1972b684b384c age=3.55 F (-32927,-144) hunger pop=29
B 1623639843 4260388 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-32638,406) parent=4260352 pop=31 chain=3
B 1623639845 4260389 795942881dbb69e37cea23b3a4a1972b684b384c M (-32829,339) parent=4260344 pop=32 chain=3
D 1623639852 4260389 795942881dbb69e37cea23b3a4a1972b684b384c age=0.12 M (-32829,339) disconnect pop=29
B 1623639857 4260390 795942881dbb69e37cea23b3a4a1972b684b384c M (-32660,358) parent=4260346 pop=31 chain=3
D 1623639862 4260390 795942881dbb69e37cea23b3a4a1972b684b384c age=0.08 M (-32660,358) disconnect pop=30
B 1623639867 4260391 795942881dbb69e37cea23b3a4a1972b684b384c F (-32839,-80) parent=4260341 pop=31 chain=3
D 1623639874 4260352 0a817451df7069706489bee29b43fdfe571ce400 age=16.78 F (-32641,404) hunger pop=29
B 1623639876 4260392 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32835,328) parent=4260334 pop=31 chain=2
D 1623639878 4260392 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.04 M (-32835,328) disconnect pop=30
B 1623639883 4260393 0a817451df7069706489bee29b43fdfe571ce400 F (-32843,328) parent=4260344 pop=32 chain=3
B 1623639883 4260394 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32817,342) parent=4260343 pop=33 chain=3
D 1623639885 4260394 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.04 M (-32817,342) disconnect pop=31
B 1623639890 4260395 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32838,327) parent=4260334 pop=32 chain=2
D 1623639892 4260395 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.03 M (-32838,327) disconnect pop=31
B 1623639897 4260396 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32816,324) parent=4260348 pop=32 chain=3
D 1623639899 4260396 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.03 M (-32816,324) disconnect pop=31
B 1623639904 4260397 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32841,328) parent=4260334 pop=32 chain=2
D 1623639906 4260397 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.03 F (-32841,328) disconnect pop=31
D 1623639910 4260341 48559f0931eafc5b69abe5bceb155ee2133556ff age=21.72 F (-32839,-61) hunger pop=30
B 1623639911 4260398 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32637,407) parent=4260360 pop=32 chain=3
B 1623639916 4260399 48559f0931eafc5b69abe5bceb155ee2133556ff F (-32819,324) parent=4260348 pop=32 chain=3
D 1623639918 4260398 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.13 F (-32637,407) disconnect pop=31
D 1623639919 4260399 48559f0931eafc5b69abe5bceb155ee2133556ff age=0.04 F (-32819,324) disconnect pop=31
D 1623639921 4260388 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=1.28 F (-32641,404) hunger pop=30
B 1623639923 4260400 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32845,328) parent=4260344 pop=32 chain=3
B 1623639924 4260401 48559f0931eafc5b69abe5bceb155ee2133556ff F (-32646,407) parent=4260360 pop=33 chain=3
D 1623639925 4260400 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.03 F (-32845,328) disconnect pop=32
B 1623639928 4260402 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-53102,-20282) noParent pop=34 chain=1
B 1623639930 4260403 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32841,328) parent=4260334 pop=33 chain=2
D 1623639932 4260403 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.03 M (-32841,328) disconnect pop=31
B 1623639937 4260404 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32831,343) parent=4260361 pop=32 chain=3
D 1623639938 4260376 5d2ae0da10423f233be4abf2309021a457a85b90 age=8.55 M (-32645,383) hunger pop=31
D 1623639940 4260404 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.06 M (-32831,343) disconnect pop=31
B 1623639945 4260405 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32841,328) parent=4260334 pop=32 chain=2
D 1623639947 4260405 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.04 F (-32841,328) disconnect pop=31
B 1623639952 4260406 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32831,345) parent=4260361 pop=31 chain=3
D 1623639954 4260406 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.03 F (-32831,345) disconnect pop=30
B 1623639959 4260407 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32840,328) parent=4260334 pop=31 chain=2
D 1623639962 4260407 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.04 F (-32840,328) disconnect pop=30
B 1623639967 4260408 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32834,327) parent=4260348 pop=31 chain=3
D 1623639969 4260408 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.03 M (-32834,327) disconnect pop=30
D 1623639969 4260391 795942881dbb69e37cea23b3a4a1972b684b384c age=1.71 F (-32831,-81) hunger pop=30
B 1623639973 4260409 795942881dbb69e37cea23b3a4a1972b684b384c F (-32731,-160) parent=4260351 pop=31 chain=3
B 1623639974 4260410 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32837,318) parent=4260343 pop=32 chain=3
D 1623639974 4260312 65b399b27fdc31f08bf365433dc0142777559bd6 age=47.51 F (-32776,-132) hunger pop=31
D 1623639977 4260410 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.06 F (-32837,318) disconnect pop=31
B 1623639980 4260411 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32840,316) parent=4260343 pop=31 chain=3
D 1623639982 4260411 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 M (-32840,316) disconnect pop=30
D 1623639984 4260368 bc1478d623f0c140f142d7360cc339f0f979baaa age=12.18 F (-32709,470) hunger pop=30
B 1623639987 4260412 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32695,345) parent=4260346 pop=31 chain=3
D 1623639990 4260412 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.05 M (-32695,345) disconnect pop=29
B 1623639991 4260413 bc1478d623f0c140f142d7360cc339f0f979baaa F (-32640,406) parent=4260336 pop=31 chain=3
B 1623639997 4260414 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32838,327) parent=4260334 pop=30 chain=2
D 1623639999 4260414 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 M (-32838,327) disconnect pop=29
D 1623640003 4260383 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=4.42 M (-32722,-166) hunger pop=28
B 1623640005 4260415 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32820,324) parent=4260348 pop=30 chain=3
D 1623640006 4260415 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 M (-32820,324) disconnect pop=29
B 1623640011 4260416 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32814,346) parent=4260344 pop=30 chain=3
D 1623640013 4260416 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-32814,346) disconnect pop=29
B 1623640020 4260417 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32838,327) parent=4260334 pop=29 chain=2
D 1623640022 4260417 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 M (-32838,327) disconnect pop=28
B 1623640027 4260418 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32830,324) parent=4260348 pop=29 chain=3
B 1623640029 4260419 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32845,328) parent=4260361 pop=30 chain=3
D 1623640029 4260418 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 F (-32830,324) disconnect pop=29
D 1623640033 4260419 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.06 M (-32845,328) disconnect pop=28
B 1623640035 4260420 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32639,407) parent=4260360 pop=30 chain=3
B 1623640037 4260421 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32838,-79) parent=4260363 pop=31 chain=3
D 1623640038 4260420 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 M (-32639,407) disconnect pop=31
B 1623640044 4260423 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32844,327) parent=4260334 pop=31 chain=2
D 1623640047 4260423 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-32844,327) disconnect pop=30
B 1623640053 4260424 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32666,359) parent=4260346 pop=31 chain=3
D 1623640055 4260424 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 F (-32666,359) disconnect pop=30
B 1623640060 4260425 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32820,301) parent=4260343 pop=31 chain=3
D 1623640067 4260382 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=6.22 M (-32772,308) hunger pop=29
D 1623640069 4260425 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.15 F (-32820,301) disconnect pop=29
B 1623640072 4260426 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-32849,332) parent=4260334 pop=31 chain=2
B 1623640075 4260427 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32816,320) parent=4260348 pop=32 chain=3
D 1623640077 4260427 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 M (-32816,320) disconnect pop=30
B 1623640084 4260428 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32838,328) parent=4260344 pop=31 chain=3
D 1623640086 4260428 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-32838,328) disconnect pop=30
B 1623640091 4260429 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32865,334) parent=4260361 pop=31 chain=3
D 1623640094 4260429 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.05 M (-32865,334) disconnect pop=30
B 1623640102 4260430 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32638,407) parent=4260336 pop=31 chain=3
D 1623640104 4260430 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 M (-32638,407) disconnect pop=29
D 1623640107 4260421 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=1.17 F (-32857,-108) hunger pop=29
B 1623640112 4260431 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32639,411) parent=4260360 pop=31 chain=3
B 1623640113 4260432 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32857,-109) parent=4260363 pop=32 chain=3
