D 1580775278 2659336 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=3.65 F (-8442,922) hunger pop=58
D 1580775280 2659161 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-8669,1738) oldAge pop=58
B 1580775293 2659341 66d296456bc700697c65534cd3d09a9b937822d7 M (-8332,694) parent=2659306 pop=58 chain=137
D 1580775300 2659299 265223909fa4f36f07a340f020cafdb74d91615e age=29.07 M (-8428,900) hunger pop=57
D 1580775301 2659164 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-8825,872) oldAge pop=57
D 1580775301 2659341 66d296456bc700697c65534cd3d09a9b937822d7 age=0.15 M (-8332,694) disconnect pop=57
B 1580775306 2659342 265223909fa4f36f07a340f020cafdb74d91615e M (-8332,943) parent=2659253 pop=57 chain=135
B 1580775307 2659343 66d296456bc700697c65534cd3d09a9b937822d7 F (-9198,1119) parent=2659303 pop=57 chain=137
B 1580775316 2659344 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca M (-8829,998) parent=2659318 pop=58 chain=140
D 1580775328 2659342 265223909fa4f36f07a340f020cafdb74d91615e age=0.36 M (-8332,943) disconnect pop=57
D 1580775330 2659283 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=32.30 M (-8314,935) hunger pop=57
B 1580775334 2659345 265223909fa4f36f07a340f020cafdb74d91615e M (-8118,249) parent=2659238 pop=58 chain=215
D 1580775344 2659345 265223909fa4f36f07a340f020cafdb74d91615e age=0.15 M (-8118,249) disconnect pop=56
B 1580775349 2659346 265223909fa4f36f07a340f020cafdb74d91615e F (-8321,1191) parent=2659307 pop=57 chain=215
D 1580775354 2659346 265223909fa4f36f07a340f020cafdb74d91615e age=0.09 F (-8321,1191) disconnect pop=56
B 1580775360 2659347 265223909fa4f36f07a340f020cafdb74d91615e M (-8043,-199) parent=2659322 pop=57 chain=216
B 1580775368 2659348 dd773b7beb9425b187228e36d43489b052a1ccaa F (-8838,879) parent=2659321 pop=58 chain=139
B 1580775370 2659349 943bddfd5c93defc1ea51116eb5ffc1f52c42d15 F (-8326,1234) parent=2659307 pop=59 chain=215
D 1580775386 2659169 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-8833,874) oldAge pop=58
D 1580775392 2659347 265223909fa4f36f07a340f020cafdb74d91615e age=0.52 M (-8042,-198) disconnect pop=57
B 1580775395 2659350 db344910c70eea2ea0a20e5d72c83a7c26418c19 F (-8824,876) parent=2659249 pop=59 chain=214
B 1580775398 2659351 265223909fa4f36f07a340f020cafdb74d91615e M (-7875,398) parent=2659314 pop=59 chain=215
D 1580775469 2659349 943bddfd5c93defc1ea51116eb5ffc1f52c42d15 age=1.65 F (-8357,1316) hunger pop=58
B 1580775490 2659352 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a F (-8317,928) parent=2659308 pop=59 chain=216
B 1580775497 2659353 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-8736,919) parent=2659324 pop=60 chain=137
B 1580775507 2659354 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-8849,891) parent=2659255 pop=61 chain=136
D 1580775510 2659172 36eeb1090748008a1d07229613112b4d3a77c7f4 age=60.00 M (-8116,253) oldAge pop=60
D 1580775520 2659174 35b4ff1257681e7b2571fdfd6ef47b74595b52a7 age=57.96 M (-8119,261) hunger pop=59
D 1580775531 2659322 8020a12646132a3b9900a966c557bd32c232abf5 age=17.06 F (-8063,-170) hunger pop=58
B 1580775537 2659355 8020a12646132a3b9900a966c557bd32c232abf5 F (-8331,1529) parent=2659307 pop=59 chain=215
D 1580775542 2659338 4243810ba20d833578181585cd6a2f476b388ea4 age=6.58 M (-8984,1010) hunger pop=58
D 1580775543 2659173 2ecc8ffa3d62ec46d4b6ec5cfa02ed91606c821a age=60.00 M (-8824,879) oldAge pop=58
D 1580775587 2659325 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=16.17 F (-8736,1827) hunger pop=56
D 1580775594 2659332 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=13.82 M (-8116,250) hunger pop=55
B 1580775595 2659356 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-8681,1724) parent=2659289 pop=57 chain=214
B 1580775600 2659357 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-9192,1130) parent=2659303 pop=57 chain=137
B 1580775613 2659358 8b6093776d0a90f67268c20ce96a2f801bda7586 F (-8676,1714) parent=2659329 pop=58 chain=214
B 1580775621 2659359 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8827,889) parent=2659255 pop=59 chain=136
D 1580775655 2659339 16d3a2b09660cad01c4281aafbc91df74cd6712b age=7.65 F (-8691,1726) hunger pop=58
B 1580775666 2659360 16d3a2b09660cad01c4281aafbc91df74cd6712b M (-8667,1724) parent=2659289 pop=59 chain=214
D 1580775695 2659294 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=36.68 M (-8109,241) hunger pop=58
B 1580775723 2659361 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 M (-8215,-119) parent=2659306 pop=59 chain=137
B 1580775780 2659362 9f12b0611147b2f06843f9b066f899d7d2066806 F (-8688,1726) parent=2659329 pop=60 chain=214
D 1580775797 2659360 16d3a2b09660cad01c4281aafbc91df74cd6712b age=2.19 M (-8667,1819) hunger pop=59
B 1580775807 2659363 16d3a2b09660cad01c4281aafbc91df74cd6712b F (-9210,1098) parent=2659303 pop=60 chain=137
D 1580775845 2659348 dd773b7beb9425b187228e36d43489b052a1ccaa age=7.95 F (-9039,839) hunger pop=59
D 1580775876 2659352 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a age=6.42 F (-8318,930) hunger pop=58
D 1580775901 2659185 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 F (-8668,1736) oldAge pop=57
D 1580775915 2659323 220b040a05df28872599c15187ee7e911d969cc9 age=22.35 M (-8654,1617) hunger pop=56
B 1580775922 2659364 220b040a05df28872599c15187ee7e911d969cc9 F (-8838,966) parent=2659318 pop=57 chain=140
B 1580775962 2659365 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-8680,1731) parent=2659329 pop=58 chain=214
D 1580776042 2659194 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-8824,872) oldAge pop=56
D 1580776076 2659308 8675aea7ca040174368c7cc3da1db3f6fc20e42c age=32.54 F (-8316,933) hunger pop=55
D 1580776107 2659363 16d3a2b09660cad01c4281aafbc91df74cd6712b age=4.99 F (-9185,1103) hunger pop=54
D 1580776135 2659195 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-8678,1724) oldAge pop=53
D 1580776140 2659196 630464dc793d60e72dd7267d2b27cd636c6e0181 age=60.00 F (-9192,1131) oldAge pop=52
B 1580776140 2659366 16d3a2b09660cad01c4281aafbc91df74cd6712b F (-8004,443) parent=2659314 pop=54 chain=215
B 1580776141 2659367 463704584619543e7ecc16173cdd347801c4b15b F (-8381,1663) parent=2659307 pop=55 chain=215
B 1580776208 2659368 d28db5c141cde062000895689cf63166ef4ad7c0 M (-8679,1730) parent=2659343 pop=55 chain=138
B 1580776222 2659369 afdda1b923d2534a514350b18d6d671484397119 F (-9191,1125) parent=2659303 pop=56 chain=137
B 1580776228 2659370 6dda3f0a20711b428753524fb9236f4b32a2b7a4 M (-8658,846) parent=2659324 pop=57 chain=137
D 1580776232 2659370 6dda3f0a20711b428753524fb9236f4b32a2b7a4 age=0.07 M (-8658,846) disconnect pop=56
D 1580776234 2659201 41de2dfaeca48f22fa41d1851f0e334cab8778ae age=60.00 F (-8317,935) oldAge pop=56
B 1580776240 2659371 6dda3f0a20711b428753524fb9236f4b32a2b7a4 F (-8256,-115) parent=2659306 pop=56 chain=137
B 1580776264 2659372 630464dc793d60e72dd7267d2b27cd636c6e0181 M (-8826,875) parent=2659313 pop=57 chain=139
D 1580776275 2659202 ad8a0a919966642d80d859ffd5abf8604ab91a42 age=60.00 F (-9201,1122) oldAge pop=56
B 1580776286 2659373 b44203cd0622d16df873bcc879808446e26dd802 F (-8842,868) parent=2659337 pop=57 chain=140
B 1580776287 2659374 ad8a0a919966642d80d859ffd5abf8604ab91a42 F (-8824,878) parent=2659350 pop=58 chain=215
B 1580776295 2659375 b3c6242d64e979c56e87b620340072db193c2769 M (-8457,418) parent=2659321 pop=59 chain=139
B 1580776306 2659376 c363fb3c29fec4524e5918f3c583fd6dc47797d5 M (-8833,959) parent=2659318 pop=60 chain=140
D 1580776315 2659205 74c4370af73c1453ae89922bc8dd595e5a166e6f age=60.00 M (-9200,1117) oldAge pop=59
D 1580776320 2659366 16d3a2b09660cad01c4281aafbc91df74cd6712b age=2.99 F (-7982,516) hunger pop=59
B 1580776322 2659377 41de2dfaeca48f22fa41d1851f0e334cab8778ae M (-8372,1664) parent=2659307 pop=60 chain=215
B 1580776338 2659378 16d3a2b09660cad01c4281aafbc91df74cd6712b M (-8676,1724) parent=2659329 pop=60 chain=214
B 1580776353 2659379 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 F (-8722,920) parent=2659324 pop=61 chain=137
D 1580776390 2659229 aab81aa2227d702f46f04f448619c38230edacb4 age=58.86 F (-8827,875) hunger pop=60
B 1580776394 2659380 4a8c59a2f78f243b854f5db932417cba88885a6b M (-8281,1018) parent=2659355 pop=62 chain=216
D 1580776420 2659223 5b670452c7bcbab69593a60432e50aefe7f5e437 age=60.00 F (-8002,438) oldAge pop=60
B 1580776432 2659381 5b670452c7bcbab69593a60432e50aefe7f5e437 M (-8004,440) parent=2659314 pop=61 chain=215
D 1580776436 2659381 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.07 M (-8004,440) disconnect pop=60
D 1580776438 2659225 881eb6defa531d8462c5b24065effa39e25efa91 age=60.00 M (-8837,884) oldAge pop=60
B 1580776442 2659382 5b670452c7bcbab69593a60432e50aefe7f5e437 F (-8288,950) parent=2659355 pop=61 chain=216
D 1580776446 2659375 b3c6242d64e979c56e87b620340072db193c2769 age=2.51 M (-8359,171) hunger pop=59
B 1580776454 2659383 b3c6242d64e979c56e87b620340072db193c2769 F (-8005,440) parent=2659314 pop=60 chain=215
D 1580776471 2659321 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=33.38 F (-8335,130) hunger pop=59
B 1580776479 2659384 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-8678,1731) parent=2659343 pop=60 chain=138
D 1580776486 2659382 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.74 F (-8313,929) disconnect pop=59
D 1580776507 2659235 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 M (-8761,939) hunger pop=58
B 1580776513 2659385 881eb6defa531d8462c5b24065effa39e25efa91 F (-8321,934) parent=2659355 pop=59 chain=216
D 1580776513 2659236 0c6319ab71ed516bfcab5590c3cda8e2ebe2c6ab age=60.00 M (-9196,1122) oldAge pop=58
B 1580776519 2659386 0c6319ab71ed516bfcab5590c3cda8e2ebe2c6ab M (-8817,883) parent=2659313 pop=59 chain=139
D 1580776543 2659380 4a8c59a2f78f243b854f5db932417cba88885a6b age=2.48 M (-8321,963) hunger pop=58
B 1580776547 2659387 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-8841,872) parent=2659337 pop=60 chain=140
D 1580776554 2659237 af6df317b3512dc25cede7aa8d0882318fdcb473 age=60.00 F (-9189,1135) oldAge pop=58
B 1580776562 2659388 4a8c59a2f78f243b854f5db932417cba88885a6b M (-8006,440) parent=2659314 pop=59 chain=215
D 1580776573 2659362 9f12b0611147b2f06843f9b066f899d7d2066806 age=13.20 F (-8665,1727) hunger pop=58
D 1580776621 2659238 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=60.00 F (-8826,876) oldAge pop=57
D 1580776647 2659239 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-8681,1728) oldAge pop=56
D 1580776739 2659249 15f0ccb3c8764ad319c1cda5527a684613860fdd age=60.00 F (-8822,876) oldAge pop=55
D 1580776750 2659250 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 M (-8313,911) oldAge pop=54
D 1580776752 2659358 8b6093776d0a90f67268c20ce96a2f801bda7586 age=18.98 F (-8671,1729) hunger pop=54
B 1580776760 2659389 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-8827,877) parent=2659350 pop=54 chain=215
B 1580776785 2659390 4243810ba20d833578181585cd6a2f476b388ea4 F (-8824,876) parent=2659337 pop=55 chain=140
D 1580776791 2659253 b480e2cfbb575e0f7e95c60f6243db1e3606280b age=60.00 F (-8314,931) oldAge pop=54
D 1580776824 2659255 415e96c7a0b81199c9b56a30e40ce92376af5ab7 age=60.00 F (-8761,920) oldAge pop=53
D 1580776830 2659314 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=43.51 F (-8005,440) killer_2659302 pop=52
B 1580776876 2659391 e8814568fbb67092f9cc2c2e89633598b2218327 F (-8524,704) parent=2659355 pop=53 chain=216
B 1580776900 2659392 415e96c7a0b81199c9b56a30e40ce92376af5ab7 M (-8688,1716) parent=2659365 pop=54 chain=215
B 1580776914 2659393 ebbd617554b674c211eb89ab25aaa239a9af2d28 F (-8694,1728) parent=2659329 pop=55 chain=214
D 1580776915 2659266 0baa2049a56ee3264b899fd248db4a8404cf1941 age=60.00 F (-8834,972) oldAge pop=54
D 1580776918 2659378 16d3a2b09660cad01c4281aafbc91df74cd6712b age=9.67 M (-8679,1726) hunger pop=54
B 1580776926 2659394 16d3a2b09660cad01c4281aafbc91df74cd6712b M (-7875,1093) parent=2659364 pop=54 chain=141
B 1580776928 2659395 0baa2049a56ee3264b899fd248db4a8404cf1941 M (-8692,1713) parent=2659343 pop=55 chain=138
B 1580776937 2659396 16518f31245338fa5915946a3a345e2d57603012 F (-8827,873) parent=2659337 pop=56 chain=140
D 1580776958 2659395 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.51 M (-8677,1735) disconnect pop=55
D 1580776964 2659394 16d3a2b09660cad01c4281aafbc91df74cd6712b age=0.64 M (-7869,1090) hunger pop=54
B 1580776964 2659397 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-7831,1127) parent=2659364 pop=56 chain=141
B 1580776973 2659398 16d3a2b09660cad01c4281aafbc91df74cd6712b M (-8679,1728) parent=2659343 pop=56 chain=138
B 1580776985 2659399 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-8608,795) parent=2659355 pop=57 chain=216
D 1580777000 2659399 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=0.25 F (-8608,795) disconnect pop=56
D 1580777002 2659397 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.64 F (-7783,1163) hunger pop=56
B 1580777006 2659400 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-8429,1590) parent=2659367 pop=57 chain=216
B 1580777008 2659401 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-8656,846) parent=2659355 pop=57 chain=216
B 1580777027 2659402 5e6034f937df9b3a6fe64a4c75b3d716a4816daf M (-7824,1198) parent=2659364 pop=58 chain=141
D 1580777027 2659289 abde387a70a5d44868f78d889723f83057551b38 age=60.00 F (-8673,1728) oldAge pop=57
D 1580777036 2659402 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.15 M (-7824,1198) disconnect pop=56
B 1580777037 2659403 abde387a70a5d44868f78d889723f83057551b38 M (-7823,1199) parent=2659364 pop=58 chain=141
D 1580777041 2659403 abde387a70a5d44868f78d889723f83057551b38 age=0.06 M (-7823,1199) disconnect pop=57
B 1580777042 2659404 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-8418,1609) parent=2659367 pop=58 chain=216
D 1580777045 2659404 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.05 F (-8418,1609) disconnect pop=57
D 1580777046 2659401 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.64 F (-8711,852) hunger pop=56
B 1580777052 2659405 5e6034f937df9b3a6fe64a4c75b3d716a4816daf M (-8416,1611) parent=2659367 pop=56 chain=216
B 1580777052 2659406 abde387a70a5d44868f78d889723f83057551b38 M (-8415,1613) parent=2659367 pop=57 chain=216
B 1580777052 2659407 0baa2049a56ee3264b899fd248db4a8404cf1941 M (-8415,1612) parent=2659367 pop=58 chain=216
D 1580777053 2659405 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.03 M (-8416,1611) disconnect pop=57
D 1580777055 2659406 abde387a70a5d44868f78d889723f83057551b38 age=0.05 M (-8415,1613) disconnect pop=57
B 1580777061 2659408 5e6034f937df9b3a6fe64a4c75b3d716a4816daf M (-8415,1611) parent=2659367 pop=57 chain=216
B 1580777062 2659409 abde387a70a5d44868f78d889723f83057551b38 M (-8742,821) parent=2659355 pop=58 chain=216
D 1580777063 2659408 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.03 M (-8415,1611) disconnect pop=57
B 1580777068 2659410 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-8416,1611) parent=2659367 pop=58 chain=216
D 1580777070 2659410 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.03 F (-8416,1611) disconnect pop=57
B 1580777075 2659411 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-8416,1611) parent=2659367 pop=58 chain=216
D 1580777077 2659411 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.03 F (-8416,1611) disconnect pop=57
D 1580777078 2659409 abde387a70a5d44868f78d889723f83057551b38 age=0.28 M (-8742,821) disconnect pop=57
B 1580777083 2659412 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-8233,-99) parent=2659371 pop=58 chain=138
B 1580777085 2659413 abde387a70a5d44868f78d889723f83057551b38 F (-8734,817) parent=2659355 pop=58 chain=216
D 1580777090 2659413 abde387a70a5d44868f78d889723f83057551b38 age=0.09 F (-8734,817) disconnect pop=57
B 1580777097 2659414 abde387a70a5d44868f78d889723f83057551b38 M (-8232,-103) parent=2659371 pop=58 chain=138
D 1580777103 2659414 abde387a70a5d44868f78d889723f83057551b38 age=0.11 M (-8232,-103) disconnect pop=57
B 1580777109 2659415 abde387a70a5d44868f78d889723f83057551b38 F (-8679,1729) parent=2659365 pop=58 chain=215
B 1580777126 2659417 b480e2cfbb575e0f7e95c60f6243db1e3606280b M (-8828,876) parent=2659337 pop=60 chain=140
D 1580777151 2659298 d30ac36b762b46429a6d27316b811bd2c130e83f age=60.00 M (-8229,-7) oldAge pop=59
D 1580777177 2659351 265223909fa4f36f07a340f020cafdb74d91615e age=29.65 M (-8002,449) killer_2659302 pop=58
B 1580777183 2659418 265223909fa4f36f07a340f020cafdb74d91615e F (-7667,1123) parent=2659364 pop=59 chain=141
B 1580777204 2659419 cd94e068882f5e664436f699eea5af9afe901752 F (-8826,875) parent=2659350 pop=60 chain=215
D 1580777215 2659368 d28db5c141cde062000895689cf63166ef4ad7c0 age=16.78 M (-8783,1204) hunger pop=59
D 1580777219 2659361 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=24.93 M (-8212,-112) hunger pop=59
D 1580777221 2659418 265223909fa4f36f07a340f020cafdb74d91615e age=0.62 F (-7650,1138) hunger pop=58
B 1580777228 2659420 265223909fa4f36f07a340f020cafdb74d91615e M (-8252,-106) parent=2659371 pop=58 chain=138
D 1580777238 2659419 cd94e068882f5e664436f699eea5af9afe901752 age=0.58 F (-8830,874) disconnect pop=57
B 1580777247 2659421 cd94e068882f5e664436f699eea5af9afe901752 F (-8690,451) parent=2659355 pop=58 chain=216
D 1580777294 2659396 16518f31245338fa5915946a3a345e2d57603012 age=5.94 F (-8828,897) hunger pop=57
D 1580777307 2659391 e8814568fbb67092f9cc2c2e89633598b2218327 age=7.18 F (-8691,451) hunger pop=56
D 1580777311 2659302 605220900d0706a41fa373a6d364f44e8a906053 age=60.00 F (-8089,252) oldAge pop=56
B 1580777323 2659422 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-8419,1602) parent=2659367 pop=56 chain=216
B 1580777414 2659426 c876c76f6115c502f180ef7f09af1776608e5039 F (-8823,881) parent=2659387 pop=58 chain=141
D 1580777424 2659303 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db age=60.00 F (-9178,1107) oldAge pop=57
B 1580777432 2659427 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db F (-8867,869) parent=2659337 pop=58 chain=140
B 1580777437 2659428 da3d7cc595ea998665c27c8eeccce057c36e82d7 F (-9180,1107) parent=2659374 pop=58 chain=216
B 1580777489 2659429 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-8365,1664) parent=2659367 pop=59 chain=216
D 1580777493 2659318 84c2df912595ab2f7800641f76d34c0dcfc93171 age=52.80 F (-8848,966) hunger pop=58
B 1580777528 2659430 5b670452c7bcbab69593a60432e50aefe7f5e437 M (-7609,618) parent=2659364 pop=58 chain=141
D 1580777530 2659430 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.04 M (-7609,618) disconnect pop=57
D 1580777538 2659306 397943fda35948a12606659b50069ab5f5a3c4b0 age=57.95 F (-8225,-108) hunger pop=56
B 1580777538 2659431 5b670452c7bcbab69593a60432e50aefe7f5e437 F (-8861,882) parent=2659373 pop=58 chain=141
B 1580777544 2659432 397943fda35948a12606659b50069ab5f5a3c4b0 M (-8823,877) parent=2659350 pop=58 chain=215
B 1580777547 2659433 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-9179,1107) parent=2659369 pop=59 chain=138
B 1580777547 2659434 285fd0c317371baf799e94688b0eb19cee811491 M (-9179,1107) parent=2659369 pop=60 chain=138
D 1580777547 2659432 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.05 M (-8823,877) disconnect pop=59
D 1580777553 2659433 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.09 M (-9179,1107) disconnect pop=58
D 1580777562 2659434 285fd0c317371baf799e94688b0eb19cee811491 age=0.24 M (-9179,1107) disconnect pop=57
B 1580777568 2659435 285fd0c317371baf799e94688b0eb19cee811491 F (-8236,-114) parent=2659371 pop=58 chain=138
