D 1641859805 4715793 04903f409f0d546eb88674420db5aaef6363e736 age=0.03 M (-109648,2) disconnect pop=31
B 1641859811 4715794 04903f409f0d546eb88674420db5aaef6363e736 F (-110130,283) parent=4715743 pop=32 chain=17
D 1641859812 4715767 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=11.40 F (-109648,3) hunger pop=31
D 1641859813 4715794 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 F (-110130,283) disconnect pop=31
B 1641859818 4715795 04903f409f0d546eb88674420db5aaef6363e736 F (-109651,0) parent=4715745 pop=32 chain=127
D 1641859821 4715795 04903f409f0d546eb88674420db5aaef6363e736 age=0.03 F (-109651,0) disconnect pop=31
B 1641859826 4715796 04903f409f0d546eb88674420db5aaef6363e736 F (-109647,14) parent=4715747 pop=31 chain=126
D 1641859828 4715796 04903f409f0d546eb88674420db5aaef6363e736 age=0.03 F (-109647,14) disconnect pop=30
B 1641859834 4715797 04903f409f0d546eb88674420db5aaef6363e736 F (-110126,283) parent=4715758 pop=31 chain=18
D 1641859836 4715797 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 F (-110126,283) disconnect pop=30
B 1641859842 4715798 04903f409f0d546eb88674420db5aaef6363e736 F (-109648,3) parent=4715745 pop=31 chain=127
D 1641859844 4715798 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 F (-109648,3) disconnect pop=30
B 1641859851 4715799 04903f409f0d546eb88674420db5aaef6363e736 F (-110132,283) parent=4715743 pop=31 chain=17
D 1641859856 4715799 04903f409f0d546eb88674420db5aaef6363e736 age=0.08 F (-110132,283) disconnect pop=29
D 1641859856 4715723 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-109652,25) oldAge pop=29
D 1641859974 4715776 fcb5a30f214e428b0214dbe2929def65bf0c28f3 age=9.02 M (-110206,-272) hunger pop=27
B 1641859976 4715801 35d107d47877bdb341c35b331f7615c1c831c7af F (-110215,-288) parent=4715754 pop=29 chain=96
B 1641860026 4715802 64ffee8c1c19b8b23e001196b795e4016e218c3a M (-110202,-282) parent=4715744 pop=28 chain=95
B 1641860028 4715803 7372db22a1f744920f9400266537e6d468843eed F (-110129,283) parent=4715743 pop=29 chain=17
B 1641860040 4715804 b4e44455966c9105c6a66230961b1900ed601ec4 F (-110137,283) parent=4715743 pop=30 chain=17
D 1641860057 4715739 2616d079c748c8b69a461b4112ee057686c53284 age=44.42 M (-109648,-28) hunger pop=29
B 1641860091 4715805 6a96a2573dc4722bfb1ec2e723b93528cd1b6713 F (-109652,3) parent=4715745 pop=30 chain=127
B 1641860162 4715807 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-110198,-274) parent=4715744 pop=32 chain=95
D 1641860168 4715807 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.09 F (-110198,-274) disconnect pop=31
B 1641860181 4715808 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-111331,148) parent=4715752 pop=32 chain=4
D 1641860201 4715729 ba7e69033e3d060e655c3e5082046dcbf6198d18 age=60.00 F (-110135,295) oldAge pop=31
D 1641860238 4715781 c8ebd5a59e6f43febc6779ed4a0897bbeab8272f age=13.02 M (-110232,-43) hunger pop=30
B 1641860246 4715809 c8ebd5a59e6f43febc6779ed4a0897bbeab8272f F (-109647,10) parent=4715745 pop=32 chain=127
B 1641860284 4715810 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-111304,141) parent=4715756 pop=32 chain=4
D 1641860287 4715810 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.04 F (-111304,141) disconnect pop=31
B 1641860297 4715811 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-110197,-273) parent=4715744 pop=32 chain=95
D 1641860374 4715752 4484aa53b56184f0572cdac1322df69b4ed1649c age=32.74 F (-111398,133) hunger pop=31
B 1641860379 4715812 9c79d87f703983e95205b2c2125cc7d200bf2572 M (-109652,18) parent=4715747 pop=33 chain=126
D 1641860409 4715808 f96f456c0409932400b2fc61bed0b709f5f8f067 age=3.79 M (-111364,104) hunger pop=31
D 1641860409 4715747 28c5e25d30a1ab1bc0898ad6aa053fa8a77c9f0e age=36.53 F (-109631,8) hunger pop=31
B 1641860416 4715813 28c5e25d30a1ab1bc0898ad6aa053fa8a77c9f0e F (-111365,145) parent=4715756 pop=33 chain=4
D 1641860439 4715756 2bfdce5c4ad0248b3960640f104975094593c257 age=30.29 F (-111339,127) hunger pop=30
B 1641860498 4715814 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-111361,146) parent=4715770 pop=31 chain=5
D 1641860503 4715814 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.09 F (-111361,146) disconnect pop=30
D 1641860514 4715812 9c79d87f703983e95205b2c2125cc7d200bf2572 age=2.25 M (-109648,8) hunger pop=29
B 1641860521 4715815 4484aa53b56184f0572cdac1322df69b4ed1649c M (-110175,-311) parent=4715754 pop=31 chain=96
B 1641860522 4715816 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-110188,-300) parent=4715769 pop=32 chain=96
B 1641860523 4715817 9c79d87f703983e95205b2c2125cc7d200bf2572 F (-110130,279) parent=4715758 pop=33 chain=18
D 1641860525 4715815 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.07 M (-110175,-311) disconnect pop=31
D 1641860528 4715789 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=13.58 F (-111318,125) hunger pop=31
B 1641860533 4715818 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-110162,-315) parent=4715754 pop=33 chain=96
B 1641860534 4715819 4484aa53b56184f0572cdac1322df69b4ed1649c F (-111295,-80) noParent pop=34 chain=1
D 1641860545 4715818 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.19 F (-110163,-315) disconnect pop=31
B 1641860550 4715820 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-111280,-77) parent=4715819 pop=33 chain=2
D 1641860551 4715741 626c43268dfec7aa1f7f985e43683385ea797754 age=50.24 F (-110202,-274) hunger pop=32
D 1641860554 4715820 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.07 F (-111280,-77) disconnect pop=32
B 1641860559 4715821 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-111365,147) parent=4715770 pop=33 chain=5
B 1641860579 4715822 626c43268dfec7aa1f7f985e43683385ea797754 F (-110130,279) parent=4715758 pop=32 chain=18
D 1641860591 4715813 28c5e25d30a1ab1bc0898ad6aa053fa8a77c9f0e age=2.93 F (-111370,143) hunger pop=31
B 1641860599 4715823 28c5e25d30a1ab1bc0898ad6aa053fa8a77c9f0e F (-110133,-285) parent=4715754 pop=33 chain=96
D 1641860633 4715733 80b5afa342a3bf903e919742990be02fdbd6b9eb age=60.00 F (-110130,283) oldAge pop=31
B 1641860642 4715824 80b5afa342a3bf903e919742990be02fdbd6b9eb F (-110132,-297) parent=4715754 pop=33 chain=96
D 1641860645 4715824 80b5afa342a3bf903e919742990be02fdbd6b9eb age=0.06 F (-110132,-297) disconnect pop=31
B 1641860651 4715825 80b5afa342a3bf903e919742990be02fdbd6b9eb F (-111378,-80) noParent pop=33 chain=1
B 1641860709 4715826 46e84d44269812d453acdb360db48ecca3deca51 M (-110205,-271) parent=4715754 pop=33 chain=96
D 1641860720 4715825 80b5afa342a3bf903e919742990be02fdbd6b9eb age=15.15 F (-111379,-98) hunger pop=32
B 1641860725 4715828 80b5afa342a3bf903e919742990be02fdbd6b9eb F (-111337,150) parent=4715770 pop=34 chain=5
D 1641860728 4715828 80b5afa342a3bf903e919742990be02fdbd6b9eb age=0.04 F (-111337,150) disconnect pop=33
B 1641860733 4715829 80b5afa342a3bf903e919742990be02fdbd6b9eb F (-111234,7) parent=4715819 pop=34 chain=2
D 1641860735 4715829 80b5afa342a3bf903e919742990be02fdbd6b9eb age=0.03 F (-111234,7) disconnect pop=33
B 1641860740 4715832 80b5afa342a3bf903e919742990be02fdbd6b9eb F (-110214,-273) parent=4715769 pop=35 chain=96
D 1641860744 4715832 80b5afa342a3bf903e919742990be02fdbd6b9eb age=0.06 F (-110213,-272) disconnect pop=34
B 1641860749 4715833 80b5afa342a3bf903e919742990be02fdbd6b9eb F (-111339,146) parent=4715770 pop=35 chain=5
D 1641860754 4715833 80b5afa342a3bf903e919742990be02fdbd6b9eb age=0.07 F (-111339,146) disconnect pop=33
B 1641860759 4715834 80b5afa342a3bf903e919742990be02fdbd6b9eb M (-110198,-274) parent=4715754 pop=35 chain=96
D 1641860764 4715834 80b5afa342a3bf903e919742990be02fdbd6b9eb age=0.07 M (-110198,-274) disconnect pop=33
B 1641860769 4715835 80b5afa342a3bf903e919742990be02fdbd6b9eb M (-110130,279) parent=4715758 pop=35 chain=18
D 1641860803 4715737 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 F (-110205,-305) oldAge pop=33
B 1641860825 4715836 ad28af74bc02032b1d6198f332b6afcc72208ffb F (-110188,-280) parent=4715769 pop=33 chain=96
B 1641860834 4715837 c72e25348c773f05c5dd428db20d5a0f55158a73 M (-110188,-280) parent=4715769 pop=34 chain=96
B 1641860853 4715838 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110196,-272) parent=4715801 pop=35 chain=97
D 1641860875 4715758 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=36.18 F (-110130,279) hunger pop=34
B 1641860901 4715839 c0190e141587c8751a311a41df7183a8d1835262 M (-110196,-272) parent=4715801 pop=35 chain=97
D 1641860913 4715838 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.99 M (-110214,-269) hunger pop=34
B 1641860917 4715840 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110141,283) parent=4715804 pop=36 chain=18
D 1641860921 4715840 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 M (-110141,283) disconnect pop=35
B 1641860925 4715841 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-111339,150) parent=4715770 pop=36 chain=5
D 1641860945 4715841 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.32 F (-111336,150) disconnect pop=34
B 1641860949 4715842 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-109647,3) parent=4715805 pop=36 chain=128
D 1641860987 4715842 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.64 F (-109677,2) hunger pop=35
B 1641860992 4715844 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110195,-275) parent=4715769 pop=37 chain=96
D 1641860997 4715844 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.07 M (-110195,-275) disconnect pop=36
B 1641861001 4715845 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-111221,-60) parent=4715819 pop=37 chain=2
D 1641861005 4715845 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 F (-111221,-60) disconnect pop=36
B 1641861009 4715846 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-109647,3) parent=4715805 pop=37 chain=128
D 1641861065 4715846 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.93 F (-109647,10) hunger pop=35
D 1641861119 4715805 6a96a2573dc4722bfb1ec2e723b93528cd1b6713 age=17.14 F (-109647,3) hunger pop=34
D 1641861131 4715740 b9af9c3b1625b83cc7558666d245d405b2359e02 age=60.00 M (-109649,8) oldAge pop=33
D 1641861140 4715821 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=9.69 F (-111323,157) hunger pop=33
B 1641861142 4715849 b9af9c3b1625b83cc7558666d245d405b2359e02 F (-109649,8) parent=4715809 pop=34 chain=128
B 1641861145 4715850 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (-110137,286) parent=4715804 pop=35 chain=18
D 1641861147 4715850 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.04 M (-110137,286) disconnect pop=34
B 1641861152 4715851 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-111339,152) parent=4715770 pop=35 chain=5
D 1641861273 4715742 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=60.00 F (-109617,259) oldAge pop=32
B 1641861278 4715853 3f5f2084b1ce13876f0f3bbf77651ef12a6ae8b3 F (-110196,-272) parent=4715801 pop=34 chain=97
B 1641861305 4715854 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-109649,8) parent=4715809 pop=33 chain=128
D 1641861319 4715854 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=0.22 F (-109648,1) disconnect pop=31
D 1641861327 4715817 9c79d87f703983e95205b2c2125cc7d200bf2572 age=13.39 F (-110262,329) hunger pop=31
B 1641861352 4715855 d8a9295729aa0c05f1af84953c402c4bfcfa5157 F (-109649,8) parent=4715809 pop=30 chain=128
D 1641861380 4715835 80b5afa342a3bf903e919742990be02fdbd6b9eb age=10.18 M (-110146,265) hunger pop=30
D 1641861384 4715743 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-110143,301) oldAge pop=30
B 1641861441 4715858 b00e48b676bac8b2b7eccfc139fb92f2977ce587 F (-110201,-279) parent=4715769 pop=31 chain=96
D 1641861515 4715744 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=60.00 F (-110195,-274) oldAge pop=30
B 1641861583 4715860 7ffb3426bbb86958cf507d082e7a8e7d84df83a6 F (-110197,-266) parent=4715816 pop=30 chain=97
D 1641861589 4715754 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=51.04 F (-110101,-271) hunger pop=29
D 1641861600 4715745 250d0ae9cb99bdb048b2e072808c1ac37507266b age=60.00 F (-109647,9) oldAge pop=28
B 1641861601 4715861 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-111276,-35) parent=4715819 pop=30 chain=2
B 1641861608 4715862 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-109649,8) parent=4715809 pop=31 chain=128
D 1641861620 4715826 46e84d44269812d453acdb360db48ecca3deca51 age=15.20 M (-110205,-289) hunger pop=29
D 1641861627 4715861 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.44 F (-111274,-35) disconnect pop=29
B 1641861630 4715863 04903f409f0d546eb88674420db5aaef6363e736 F (-110186,-273) parent=4715811 pop=31 chain=96
B 1641861633 4715864 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-111337,150) parent=4715770 pop=31 chain=5
D 1641861633 4715863 04903f409f0d546eb88674420db5aaef6363e736 age=0.05 F (-110186,-273) disconnect pop=30
B 1641861645 4715865 04903f409f0d546eb88674420db5aaef6363e736 F (-111278,-43) parent=4715819 pop=30 chain=2
D 1641861661 4715862 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.88 F (-109638,4) hunger pop=29
B 1641861666 4715866 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-109649,8) parent=4715809 pop=31 chain=128
B 1641861669 4715867 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-110196,-272) parent=4715801 pop=32 chain=97
D 1641861674 4715867 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.08 F (-110196,-272) disconnect pop=30
B 1641861682 4715868 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-110138,283) parent=4715804 pop=32 chain=18
D 1641861684 4715868 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.04 F (-110138,283) disconnect pop=30
B 1641861692 4715869 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-111335,151) parent=4715770 pop=32 chain=5
D 1641861694 4715869 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.04 F (-111335,151) disconnect pop=31
B 1641861701 4715870 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-111276,-35) parent=4715819 pop=32 chain=2
D 1641861705 4715870 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.07 F (-111276,-35) disconnect pop=30
B 1641861711 4715871 250d0ae9cb99bdb048b2e072808c1ac37507266b M (-110196,-272) parent=4715801 pop=32 chain=97
D 1641861714 4715866 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.81 F (-109637,-2) hunger pop=31
D 1641861714 4715871 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.07 M (-110196,-272) disconnect pop=31
B 1641861719 4715872 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-109649,8) parent=4715809 pop=32 chain=128
D 1641861721 4715872 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 F (-109649,8) disconnect pop=31
B 1641861722 4715873 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-110138,283) parent=4715804 pop=33 chain=18
D 1641861724 4715873 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.04 F (-110138,283) disconnect pop=32
B 1641861726 4715874 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-110208,-272) parent=4715836 pop=32 chain=97
B 1641861734 4715875 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-110135,283) parent=4715803 pop=32 chain=18
B 1641861736 4715876 3dd31940e7e6fc254b67b3934495113fe2f2d7fc F (-110196,-274) parent=4715816 pop=32 chain=97
D 1641861737 4715875 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.05 F (-110135,283) disconnect pop=31
B 1641861739 4715877 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131356,20120) noParent pop=33 chain=1
B 1641861742 4715878 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 F (-110207,-278) parent=4715823 pop=34 chain=97
B 1641861747 4715879 250d0ae9cb99bdb048b2e072808c1ac37507266b M (-110208,-273) parent=4715836 pop=34 chain=97
D 1641861753 4715853 3f5f2084b1ce13876f0f3bbf77651ef12a6ae8b3 age=7.92 F (-110198,-274) hunger pop=33
D 1641861753 4715879 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.10 M (-110208,-273) disconnect pop=33
B 1641861771 4715880 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-110136,282) parent=4715822 pop=33 chain=19
D 1641861772 4715768 7e6ac9352c31094e276aee697a0b35c465c83609 age=43.02 M (-111352,151) hunger pop=32
D 1641861773 4715880 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.05 F (-110136,282) disconnect pop=32
D 1641861778 4715877 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.65 F (-131360,20125) hunger pop=32
B 1641861784 4715881 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131318,20120) noParent pop=32 chain=1
B 1641861786 4715882 7e6ac9352c31094e276aee697a0b35c465c83609 M (-110193,-282) parent=4715811 pop=33 chain=96
B 1641861791 4715883 250d0ae9cb99bdb048b2e072808c1ac37507266b M (-110205,-278) parent=4715836 pop=33 chain=97
D 1641861795 4715883 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.07 M (-110205,-278) disconnect pop=32
B 1641861805 4715884 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-110197,-274) parent=4715816 pop=33 chain=97
D 1641861812 4715884 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.11 F (-110197,-274) disconnect pop=32
D 1641861817 4715864 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=3.07 F (-111338,147) hunger pop=32
B 1641861824 4715885 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-110196,-275) parent=4715816 pop=33 chain=97
D 1641861828 4715885 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.06 M (-110196,-275) disconnect pop=31
B 1641861834 4715886 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-110138,283) parent=4715804 pop=33 chain=18
D 1641861843 4715886 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.14 F (-110138,283) disconnect pop=31
B 1641861848 4715887 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-111271,-37) parent=4715819 pop=33 chain=2
B 1641861863 4715888 948853ee44ad2fe5624176157e715fcbb70d3b8a F (-109649,8) parent=4715809 pop=33 chain=128
D 1641861887 4715858 b00e48b676bac8b2b7eccfc139fb92f2977ce587 age=7.45 F (-110207,-275) hunger pop=32
B 1641861887 4715889 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-109649,8) parent=4715809 pop=34 chain=128
D 1641861901 4715887 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.88 F (-111275,-36) disconnect pop=32
B 1641861911 4715890 b00e48b676bac8b2b7eccfc139fb92f2977ce587 F (-110199,-273) parent=4715823 pop=33 chain=97
B 1641861923 4715891 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-109649,8) parent=4715809 pop=34 chain=128
D 1641861939 4715881 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=16.59 F (-131187,20109) hunger pop=33
D 1641861940 4715891 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.28 M (-109649,7) disconnect pop=33
B 1641861946 4715892 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-110198,-274) parent=4715811 pop=35 chain=96
B 1641861946 4715893 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131366,20120) noParent pop=36 chain=1
D 1641861973 4715893 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.45 F (-131360,20116) hunger pop=33
B 1641861978 4715894 6ef26e062657f54d91dc40cb6301a4a100baa8e9 F (-110198,-274) parent=4715811 pop=35 chain=96
B 1641861979 4715895 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131280,20120) noParent pop=36 chain=1
D 1641861988 4715892 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.70 F (-110198,-274) disconnect pop=34
B 1641861994 4715896 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-111319,162) parent=4715851 pop=36 chain=6
B 1641861994 4715897 d0c7f856fbe004b094e4ca5e4bd39b9ad36c4d63 M (-110197,-276) parent=4715816 pop=37 chain=97
D 1641862128 4715895 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=16.47 F (-131282,20120) hunger pop=37
B 1641862131 4715900 9c79d87f703983e95205b2c2125cc7d200bf2572 M (-110197,-274) parent=4715811 pop=39 chain=96
D 1641862203 4715878 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=7.69 F (-110205,-274) hunger pop=37
B 1641862208 4715902 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-131376,20120) noParent pop=39 chain=1
