D 1565654724 1925868 28121328f5ed421192bf65fa288db10ab75fb1ed age=10.40 F (-308,-344) hunger pop=56
B 1565654731 1925912 28121328f5ed421192bf65fa288db10ab75fb1ed F (-333,-325) parent=1925844 pop=57 chain=4
B 1565654736 1925913 d549ac794a474947b0c9e58b39c6859903509475 M (-180,172) parent=1925730 pop=58 chain=3
B 1565654751 1925914 e6a8da212165be7a6139e0595611ab77212dd59e F (-79,-344) parent=1925899 pop=59 chain=2
D 1565654752 1925848 e6943ec3e94cdfae2b0395d481868f889fde1da3 age=15.54 F (-185,335) hunger pop=58
B 1565654758 1925915 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-155,288) parent=1925850 pop=59 chain=5
D 1565654762 1925915 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.07 M (-155,288) disconnect pop=58
B 1565654767 1925916 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-351,-314) parent=1925804 pop=60 chain=4
D 1565654772 1925916 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.10 M (-351,-314) disconnect pop=58
B 1565654777 1925917 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-104,-336) parent=1925772 pop=60 chain=3
B 1565654796 1925918 75455c17a28e7d7127d798ef6cda7a9c0e457436 M (-315,-319) parent=1925725 pop=60 chain=3
D 1565654810 1925728 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=37.68 F (316,-277) killer_1925872 pop=59
B 1565654814 1925919 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-155,288) parent=1925850 pop=61 chain=5
D 1565654818 1925770 e88b5087701d2e745da5a59dcb6784682dcba011 age=30.82 F (-167,284) hunger pop=59
D 1565654820 1925917 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.73 F (-116,-345) hunger pop=59
D 1565654823 1925853 41bd67ea2459d811eaeae8fb992d62e1790f7623 age=15.73 M (-106,-338) killer_1925899 pop=58
B 1565654825 1925920 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-197,167) parent=1925730 pop=60 chain=3
D 1565654827 1925781 a617892325bef5a020ab4e5b3c499cb5e7c244d7 age=27.99 F (-161,300) hunger pop=58
D 1565654828 1925831 e2a85122acc6afd214efa127061a882a003eb731 age=19.91 F (-257,-30) hunger pop=57
D 1565654829 1925920 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.07 M (-197,167) disconnect pop=57
B 1565654830 1925921 41bd67ea2459d811eaeae8fb992d62e1790f7623 F (-161,287) parent=1925795 pop=59 chain=4
B 1565654834 1925922 e2a85122acc6afd214efa127061a882a003eb731 M (-159,288) parent=1925813 pop=57 chain=4
B 1565654838 1925923 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-99,-330) parent=1925830 pop=58 chain=2
D 1565654842 1925923 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.05 M (-99,-330) disconnect pop=57
B 1565654846 1925924 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-262,83) parent=1925856 pop=59 chain=4
D 1565654847 1925832 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=20.18 M (-98,-329) killer_1925772 pop=57
D 1565654851 1925924 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.10 M (-262,83) disconnect pop=57
B 1565654855 1925925 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (114,-86) noParent pop=58 chain=1
B 1565654856 1925926 2671866e393a770a998dcf0443a8c446a46c3c65 F (-197,167) parent=1925730 pop=59 chain=3
D 1565654874 1925830 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=34.91 F (-106,-328) hunger pop=57
D 1565654877 1925772 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=31.38 F (-101,-330) killer_1925899 pop=57
B 1565654877 1925927 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-300,-238) parent=1925804 pop=59 chain=4
B 1565654880 1925928 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-108,-7) parent=1925860 pop=59 chain=4
D 1565654883 1925928 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.05 M (-106,-5) disconnect pop=57
D 1565654886 1925927 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=0.15 F (-300,-245) disconnect pop=57
B 1565654891 1925929 2cae82e9fc71580920aa2dbfe3aa501cfb509960 M (81,-39) parent=1925925 pop=57 chain=2
B 1565654893 1925930 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (-135,299) parent=1925753 pop=58 chain=3
B 1565654894 1925931 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-152,298) parent=1925724 pop=59 chain=3
D 1565654896 1925909 6447449e03d5c04ffba0ee8c116413fd3109426c age=4.32 M (-48,333) hunger pop=58
D 1565654898 1925931 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.05 F (-152,298) disconnect pop=58
B 1565654901 1925932 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-106,-338) parent=1925899 pop=59 chain=2
D 1565654904 1925932 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.04 M (-106,-338) disconnect pop=57
B 1565654905 1925933 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-162,283) parent=1925835 pop=59 chain=4
B 1565654907 1925934 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-336,-314) parent=1925734 pop=60 chain=3
D 1565654910 1925934 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.03 F (-336,-314) disconnect pop=58
D 1565654912 1925866 b831896a03f1f72998b6eeeacc084365a200d86f age=13.91 F (-103,-337) killer_1925899 pop=58
B 1565654914 1925935 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-275,108) parent=1925856 pop=60 chain=4
B 1565654917 1925937 b831896a03f1f72998b6eeeacc084365a200d86f F (-172,283) parent=1925861 pop=61 chain=4
D 1565654917 1925935 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.05 F (-274,110) disconnect pop=60
D 1565654917 1925930 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.41 M (-145,291) disconnect pop=59
B 1565654921 1925938 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (136,-40) noParent pop=61 chain=1
B 1565654921 1925939 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (136,-40) parent=1925938 pop=62 chain=2
D 1565654922 1925929 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=0.51 M (84,-44) disconnect pop=61
D 1565654925 1925914 e6a8da212165be7a6139e0595611ab77212dd59e age=2.91 F (-105,-338) hunger pop=59
B 1565654926 1925940 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-157,285) parent=1925865 pop=61 chain=4
D 1565654928 1925876 c8c41b3b900a74b264cc050a8c6b393e439f549c age=12.07 F (-103,-336) killer_1925899 pop=59
B 1565654932 1925941 c8c41b3b900a74b264cc050a8c6b393e439f549c F (107,51) parent=1925925 pop=60 chain=2
B 1565654933 1925942 e6a8da212165be7a6139e0595611ab77212dd59e F (-299,-341) parent=1925844 pop=61 chain=4
D 1565654934 1925933 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.49 F (-148,274) disconnect pop=59
D 1565654935 1925892 130259a0b6cf271b387788e76256e99dad7d7441 age=8.34 M (-288,-336) hunger pop=59
D 1565654940 1925941 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.14 F (109,53) disconnect pop=58
B 1565654945 1925943 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-139,299) parent=1925753 pop=59 chain=3
D 1565654954 1925939 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.54 M (134,-43) hunger pop=57
B 1565654958 1925944 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (113,83) parent=1925925 pop=59 chain=2
D 1565654969 1925937 b831896a03f1f72998b6eeeacc084365a200d86f age=0.87 F (-158,285) disconnect pop=57
B 1565654982 1925945 b831896a03f1f72998b6eeeacc084365a200d86f M (101,-86) parent=1925938 pop=58 chain=2
D 1565654983 1925908 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=5.93 F (-93,-249) hunger pop=57
D 1565654984 1925945 b831896a03f1f72998b6eeeacc084365a200d86f age=0.04 M (101,-86) disconnect pop=57
B 1565654988 1925946 b831896a03f1f72998b6eeeacc084365a200d86f M (288,-276) parent=1925872 pop=58 chain=6
B 1565654988 1925947 bbac7991f3ca654a2a8afec229175988f34ed4c3 M (-331,-321) parent=1925734 pop=59 chain=3
D 1565654990 1925944 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.54 M (110,128) hunger pop=57
D 1565654991 1925946 b831896a03f1f72998b6eeeacc084365a200d86f age=0.05 M (288,-276) disconnect pop=57
B 1565654995 1925948 b831896a03f1f72998b6eeeacc084365a200d86f F (-166,-274) parent=1925804 pop=59 chain=4
D 1565655001 1925948 b831896a03f1f72998b6eeeacc084365a200d86f age=0.11 F (-168,-275) disconnect pop=56
B 1565655006 1925949 b831896a03f1f72998b6eeeacc084365a200d86f F (136,15) noParent pop=58 chain=1
B 1565655029 1925950 a62115492b339cb3a1cc54b5096a56ec53826c3e F (-154,284) parent=1925850 pop=58 chain=5
B 1565655029 1925951 48e522bf1b2fcce6ca6e0c70aba816ae582fabec M (-104,-338) parent=1925899 pop=59 chain=2
B 1565655038 1925952 aa55b6bd215efff7cc26e24f9133fe7f06e7b14f F (-101,-10) parent=1925860 pop=60 chain=4
D 1565655059 1925904 f8a13921f118807cb24f3a87b338cf82bad49957 age=8.29 F (-269,-313) hunger pop=59
B 1565655064 1925953 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (-181,306) parent=1925795 pop=60 chain=4
D 1565655091 1925951 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=1.02 M (-97,-323) hunger pop=59
D 1565655094 1925787 a347a0a16961f99c17118493563f9360611f9f07 age=31.53 M (-95,-322) killer_1925899 pop=59
D 1565655100 1925899 2ab072c471469a36035139d3a94a82025dc2881a age=24.03 F (-96,-321) killer_1925889 pop=57
B 1565655104 1925954 a347a0a16961f99c17118493563f9360611f9f07 M (-160,287) parent=1925850 pop=59 chain=5
D 1565655116 1925949 b831896a03f1f72998b6eeeacc084365a200d86f age=15.84 F (129,-53) hunger pop=57
B 1565655127 1925955 b831896a03f1f72998b6eeeacc084365a200d86f M (37,195) parent=1925925 pop=58 chain=2
D 1565655127 1925696 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=59.83 F (-306,146) hunger pop=57
B 1565655133 1925956 2ab072c471469a36035139d3a94a82025dc2881a F (-347,-59) parent=1925856 pop=58 chain=4
D 1565655137 1925956 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 F (-347,-59) disconnect pop=57
D 1565655138 1925955 b831896a03f1f72998b6eeeacc084365a200d86f age=0.18 M (37,195) disconnect pop=57
D 1565655138 1925883 c185bd4b4a6403eef9d1c5a25242e240a994d5ea age=14.53 F (-336,-322) hunger pop=57
B 1565655142 1925957 b831896a03f1f72998b6eeeacc084365a200d86f M (-195,162) parent=1925885 pop=58 chain=4
B 1565655144 1925958 2ab072c471469a36035139d3a94a82025dc2881a F (37,196) parent=1925925 pop=57 chain=2
B 1565655144 1925959 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (37,196) parent=1925925 pop=58 chain=2
D 1565655147 1925957 b831896a03f1f72998b6eeeacc084365a200d86f age=0.07 M (-196,162) disconnect pop=57
B 1565655167 1925960 f7dc89182a76de24c5b02704e7b12ca12985c661 F (-150,292) parent=1925795 pop=58 chain=4
B 1565655168 1925961 f780f980e001d383acd167f48294b8c89f636b4a M (-150,302) parent=1925753 pop=59 chain=3
D 1565655178 1925861 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=18.99 F (-157,276) hunger pop=58
B 1565655184 1925962 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 F (-194,-226) parent=1925938 pop=59 chain=2
D 1565655191 1925815 610232431bd719fc6ae03c734f0f2569a659d59b age=28.21 M (325,-279) hunger pop=58
D 1565655195 1925940 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=4.49 F (-155,290) hunger pop=58
D 1565655196 1925952 aa55b6bd215efff7cc26e24f9133fe7f06e7b14f age=2.64 F (-104,-8) hunger pop=58
B 1565655199 1925963 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-148,286) parent=1925865 pop=58 chain=4
B 1565655202 1925964 aa55b6bd215efff7cc26e24f9133fe7f06e7b14f M (-233,301) parent=1925835 pop=57 chain=4
D 1565655217 1925962 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=0.54 F (-180,-248) hunger pop=57
D 1565655234 1925964 aa55b6bd215efff7cc26e24f9133fe7f06e7b14f age=0.54 M (-195,299) hunger pop=56
D 1565655235 1925911 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e age=8.74 M (-148,295) hunger pop=56
D 1565655238 1925943 c8c41b3b900a74b264cc050a8c6b393e439f549c age=4.88 M (-158,286) hunger pop=56
B 1565655239 1925966 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e M (151,-304) parent=1925872 pop=58 chain=6
D 1565655278 1925966 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e age=0.65 M (152,-304) hunger pop=54
B 1565655284 1925967 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e M (-207,163) parent=1925885 pop=55 chain=4
D 1565655289 1925872 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=19.03 F (151,-304) hunger pop=54
B 1565655299 1925968 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-120,-321) parent=1925889 pop=55 chain=4
B 1565655315 1925969 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-150,286) parent=1925850 pop=56 chain=5
B 1565655322 1925970 5826504927d7bfb16b3e7370b64b5542c25b3b03 M (-344,-315) parent=1925844 pop=57 chain=4
D 1565655327 1925970 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.07 M (-344,-314) disconnect pop=56
B 1565655331 1925971 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-112,14) parent=1925860 pop=57 chain=4
B 1565655341 1925972 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (30,206) parent=1925925 pop=57 chain=2
B 1565655341 1925973 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 F (30,206) parent=1925925 pop=58 chain=2
B 1565655341 1925974 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (30,206) parent=1925925 pop=59 chain=2
B 1565655341 1925975 610232431bd719fc6ae03c734f0f2569a659d59b F (30,206) parent=1925925 pop=60 chain=2
B 1565655354 1925976 455c5475b2accd4593eb04c35710ff7e1f814c5d M (-158,285) parent=1925865 pop=61 chain=4
B 1565655382 1925977 aa55b6bd215efff7cc26e24f9133fe7f06e7b14f M (-177,304) parent=1925835 pop=62 chain=4
B 1565655389 1925978 e88b5087701d2e745da5a59dcb6784682dcba011 F (-327,169) parent=1925938 pop=63 chain=2
D 1565655411 1925975 610232431bd719fc6ae03c734f0f2569a659d59b age=1.18 F (38,203) hunger pop=62
D 1565655412 1925971 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=1.35 F (-120,-8) disconnect pop=62
B 1565655413 1925979 51d075ca0eeb89f80cc6d5284683e1417ad60dbb F (-102,-312) parent=1925804 pop=64 chain=4
D 1565655414 1925977 aa55b6bd215efff7cc26e24f9133fe7f06e7b14f age=0.54 M (-204,318) hunger pop=63
D 1565655417 1925884 99c0b38e68da0d20c542fc16fbe54ab4f52002ff age=19.18 F (-333,-316) hunger pop=61
D 1565655421 1925978 e88b5087701d2e745da5a59dcb6784682dcba011 age=0.54 F (-321,152) hunger pop=60
D 1565655423 1925953 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=5.98 M (-165,288) hunger pop=59
B 1565655425 1925980 aa55b6bd215efff7cc26e24f9133fe7f06e7b14f F (-198,166) parent=1925885 pop=61 chain=4
B 1565655427 1925981 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-139,287) parent=1925813 pop=61 chain=4
D 1565655428 1925925 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=23.55 F (37,192) hunger pop=59
D 1565655431 1925981 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.07 F (-139,287) disconnect pop=59
B 1565655436 1925982 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-198,167) parent=1925885 pop=60 chain=4
B 1565655436 1925983 e88b5087701d2e745da5a59dcb6784682dcba011 M (-151,304) parent=1925795 pop=61 chain=4
D 1565655442 1925963 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=4.04 F (-157,285) hunger pop=59
D 1565655444 1925982 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.14 F (-197,168) disconnect pop=59
B 1565655444 1925984 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-104,-10) parent=1925860 pop=61 chain=4
D 1565655448 1925984 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.06 M (-104,-10) disconnect pop=59
D 1565655449 1925972 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=1.81 F (38,193) hunger pop=58
B 1565655450 1925985 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-338,-318) parent=1925844 pop=60 chain=4
B 1565655452 1925986 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (121,74) noParent pop=61 chain=1
D 1565655452 1925974 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=1.85 F (38,193) hunger pop=60
B 1565655452 1925987 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 M (-198,167) parent=1925885 pop=62 chain=4
D 1565655453 1925973 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=1.87 F (37,193) hunger pop=60
D 1565655455 1925985 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.08 F (-338,-318) disconnect pop=59
D 1565655456 1925987 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 age=0.05 M (-198,167) disconnect pop=59
B 1565655459 1925988 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (-108,-341) parent=1925889 pop=59 chain=4
B 1565655460 1925989 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 F (-338,-319) parent=1925844 pop=60 chain=4
D 1565655468 1925988 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.15 M (-109,-341) disconnect pop=57
B 1565655473 1925990 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (96,97) parent=1925986 pop=59 chain=2
D 1565655482 1925990 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.14 M (96,97) disconnect pop=57
B 1565655497 1925991 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 M (-159,285) parent=1925813 pop=58 chain=4
B 1565655497 1925992 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-159,285) parent=1925813 pop=59 chain=4
B 1565655497 1925993 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-159,285) parent=1925813 pop=60 chain=4
B 1565655497 1925994 610232431bd719fc6ae03c734f0f2569a659d59b M (-159,285) parent=1925813 pop=61 chain=4
D 1565655503 1925900 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=16.73 M (77,-99) hunger pop=60
B 1565655505 1925995 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-115,-12) parent=1925860 pop=62 chain=4
D 1565655510 1925995 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.09 F (-115,-12) disconnect pop=60
B 1565655514 1925996 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-224,-304) parent=1925804 pop=62 chain=4
D 1565655518 1925996 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.06 F (-224,-304) disconnect pop=60
B 1565655522 1925997 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (123,104) noParent pop=62 chain=1
D 1565655522 1925885 4572d53de1a6cf9753ee6480aedbe1611d810181 age=20.51 F (-195,170) hunger pop=61
B 1565655528 1925998 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-176,283) parent=1925901 pop=61 chain=5
B 1565655531 1925999 5c5f50183773877327a8e19feb46091082433d12 M (-156,290) parent=1925850 pop=62 chain=5
D 1565655534 1925998 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.10 M (-176,283) disconnect pop=61
B 1565655539 1926000 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-353,-353) parent=1925856 pop=63 chain=4
D 1565655551 1926000 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.20 F (-353,-353) disconnect pop=61
D 1565655554 1925664 98d469b3fd7fd0d6e12a257ec0191e5612670243 age=56.22 F (-277,72) hunger pop=61
B 1565655555 1926001 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-122,-321) parent=1925889 pop=63 chain=4
D 1565655572 1925980 aa55b6bd215efff7cc26e24f9133fe7f06e7b14f age=2.46 F (-184,188) hunger pop=60
D 1565655628 1925960 f7dc89182a76de24c5b02704e7b12ca12985c661 age=7.69 F (-158,295) hunger pop=59
B 1565655634 1926002 f7dc89182a76de24c5b02704e7b12ca12985c661 F (-238,353) parent=1925910 pop=60 chain=5
D 1565655640 1926002 f7dc89182a76de24c5b02704e7b12ca12985c661 age=0.10 F (-238,352) disconnect pop=59
B 1565655646 1926003 f7dc89182a76de24c5b02704e7b12ca12985c661 M (-299,167) parent=1925938 pop=60 chain=2
D 1565655652 1925910 e360d2aaaf87440547b6a12646da55c518cfed6d age=16.01 F (-283,353) hunger pop=59
D 1565655655 1926003 f7dc89182a76de24c5b02704e7b12ca12985c661 age=0.15 M (-309,156) disconnect pop=59
B 1565655655 1926004 e360d2aaaf87440547b6a12646da55c518cfed6d M (-127,351) parent=1925986 pop=61 chain=2
D 1565655659 1926004 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.06 M (-127,351) disconnect pop=59
B 1565655662 1926005 f7dc89182a76de24c5b02704e7b12ca12985c661 F (-114,-11) parent=1925860 pop=60 chain=4
B 1565655662 1926006 e360d2aaaf87440547b6a12646da55c518cfed6d F (-337,-318) parent=1925804 pop=61 chain=4
