D 1581206922 2676278 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=9.53 M (-8735,-113) hunger pop=64
B 1581206927 2676302 368346f5709d2e66592d891c57082603e41a0620 F (-10028,863) parent=2676217 pop=65 chain=57
D 1581206942 2676301 16d3a2b09660cad01c4281aafbc91df74cd6712b age=0.64 M (-9944,449) hunger pop=64
B 1581206948 2676303 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (-9960,500) parent=2676252 pop=65 chain=57
B 1581206957 2676304 16d3a2b09660cad01c4281aafbc91df74cd6712b F (-8732,-114) parent=2676189 pop=66 chain=102
D 1581206978 2676257 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=13.58 M (-8734,-113) hunger pop=65
D 1581206979 2676142 895cf53b24e06afa7057cae3e151ebf03f84971c age=55.48 F (-8696,815) hunger pop=65
B 1581207016 2676305 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-8225,-108) parent=2676230 pop=65 chain=113
D 1581207017 2676300 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=2.21 F (-8144,-188) hunger pop=64
D 1581207022 2676134 9a0eecbf2435bf7ae8fe607c32ef626665bd3ef6 age=60.00 M (-7705,-157) oldAge pop=64
D 1581207022 2676135 17909887d3994e34ff90b72f87d46c366af0ac0e age=60.00 M (-7675,-158) oldAge pop=64
D 1581207022 2676136 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 M (-7675,-159) oldAge pop=64
B 1581207025 2676306 9a1cc97b6511e547e3664a86220bdaf4b6630199 F (-8146,-190) parent=2676199 pop=65 chain=194
D 1581207032 2676177 3ad692b9023e7867e653282b4a957bdfa7097399 age=41.13 F (-10210,367) hunger pop=61
B 1581207039 2676307 3ad692b9023e7867e653282b4a957bdfa7097399 F (-8716,-118) parent=2676197 pop=62 chain=102
D 1581207050 2676303 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=1.70 F (-9959,501) hunger pop=61
B 1581207058 2676308 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (-9940,473) parent=2676222 pop=62 chain=57
D 1581207059 2676306 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=0.57 F (-8122,-188) hunger pop=61
B 1581207075 2676309 9a1cc97b6511e547e3664a86220bdaf4b6630199 M (-8821,882) parent=2676191 pop=62 chain=195
D 1581207109 2676139 0051d50d738a989d9fb3b8321b68ac11b32e5710 age=60.00 F (-8730,-128) oldAge pop=61
B 1581207117 2676310 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-9953,491) parent=2676252 pop=62 chain=57
D 1581207121 2676310 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.07 M (-9953,491) disconnect pop=60
B 1581207128 2676311 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-8194,-176) parent=2676199 pop=61 chain=194
D 1581207139 2676309 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=1.08 M (-8768,822) hunger pop=60
B 1581207149 2676313 9a1cc97b6511e547e3664a86220bdaf4b6630199 F (-8817,258) parent=2676277 pop=62 chain=114
D 1581207191 2676289 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=8.74 M (-10276,-115) hunger pop=61
B 1581207198 2676314 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba M (-10278,-119) parent=2676200 pop=62 chain=112
D 1581207202 2676314 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.06 M (-10278,-119) disconnect pop=61
B 1581207208 2676315 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-10024,822) parent=2676217 pop=62 chain=57
D 1581207212 2676315 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.07 F (-10024,822) disconnect pop=61
D 1581207216 2676313 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=1.13 F (-8745,187) hunger pop=61
B 1581207219 2676316 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-8818,880) parent=2676270 pop=62 chain=196
D 1581207222 2676316 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.05 F (-8818,880) disconnect pop=60
B 1581207223 2676318 9a1cc97b6511e547e3664a86220bdaf4b6630199 M (-10019,821) parent=2676217 pop=62 chain=57
B 1581207228 2676319 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-9946,521) parent=2676252 pop=63 chain=57
D 1581207231 2676319 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.06 F (-9946,521) disconnect pop=62
B 1581207237 2676320 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba M (-8817,295) parent=2676277 pop=63 chain=114
B 1581207239 2676321 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-9936,482) parent=2676222 pop=64 chain=57
D 1581207240 2676320 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.05 M (-8817,295) disconnect pop=63
D 1581207246 2676284 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca age=12.96 F (-8734,-114) hunger pop=62
B 1581207248 2676322 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-10020,821) parent=2676217 pop=64 chain=57
D 1581207256 2676321 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.28 M (-9936,482) disconnect pop=61
B 1581207261 2676323 485865a7fdf54932a0f788276d10032dd583dcfb F (-10259,-124) parent=2676200 pop=63 chain=112
B 1581207262 2676324 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-8822,880) parent=2676191 pop=63 chain=195
D 1581207262 2676246 66173e9c3458698f5993023084d665e32f3c6190 age=21.29 M (-9707,481) hunger pop=62
B 1581207275 2676325 66173e9c3458698f5993023084d665e32f3c6190 F (-8732,-114) parent=2676189 pop=63 chain=102
D 1581207296 2676325 66173e9c3458698f5993023084d665e32f3c6190 age=0.35 F (-8732,-114) disconnect pop=62
D 1581207298 2676318 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=1.25 M (-9993,796) hunger pop=62
B 1581207307 2676326 9a1cc97b6511e547e3664a86220bdaf4b6630199 F (-8819,347) parent=2676277 pop=62 chain=114
D 1581207338 2676322 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=1.51 F (-10025,823) hunger pop=61
B 1581207345 2676327 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-8341,-144) parent=2676199 pop=62 chain=194
D 1581207353 2676145 0da08cb582032e3b7c2cb16cb7b34dd8a60d773d age=60.00 F (-8639,719) oldAge pop=61
B 1581207354 2676328 df62f1e1356e92d01ab26af78e799b219e1b3ccd F (-8730,-113) parent=2676204 pop=63 chain=102
D 1581207358 2676326 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=0.85 F (-8784,322) hunger pop=61
D 1581207360 2676147 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=59.36 F (-7708,-158) hunger pop=61
B 1581207364 2676329 0da08cb582032e3b7c2cb16cb7b34dd8a60d773d M (-9942,472) parent=2676222 pop=62 chain=57
D 1581207372 2676308 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=5.24 F (-10021,497) hunger pop=60
B 1581207373 2676330 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-10037,838) parent=2676217 pop=62 chain=57
D 1581207378 2676146 630464dc793d60e72dd7267d2b27cd636c6e0181 age=60.00 M (-8205,-84) oldAge pop=60
D 1581207399 2676148 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-8739,-126) oldAge pop=59
B 1581207401 2676331 630464dc793d60e72dd7267d2b27cd636c6e0181 M (-9958,502) parent=2676252 pop=61 chain=57
B 1581207405 2676332 17909887d3994e34ff90b72f87d46c366af0ac0e M (-8732,-112) parent=2676263 pop=61 chain=103
B 1581207410 2676333 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 M (-8731,-113) parent=2676280 pop=62 chain=103
B 1581207420 2676334 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-8726,-119) parent=2676197 pop=63 chain=102
D 1581207424 2676330 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=0.85 M (-10037,838) hunger pop=62
B 1581207431 2676335 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-8232,-109) parent=2676273 pop=63 chain=113
D 1581207467 2676333 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 age=0.94 M (-8674,-142) hunger pop=62
B 1581207487 2676336 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 F (-9679,477) parent=2676286 pop=63 chain=57
D 1581207490 2676154 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (-8222,-113) oldAge pop=62
D 1581207542 2676156 1ab1c26b3a9071f3b30aef95462124d868f4fe84 age=59.02 F (-8247,-73) killer_2676201 pop=61
B 1581207576 2676337 1ab1c26b3a9071f3b30aef95462124d868f4fe84 F (-10034,838) parent=2676217 pop=62 chain=57
D 1581207586 2676337 1ab1c26b3a9071f3b30aef95462124d868f4fe84 age=0.16 F (-10032,839) disconnect pop=61
B 1581207599 2676338 1ab1c26b3a9071f3b30aef95462124d868f4fe84 M (-9045,884) parent=2676270 pop=62 chain=196
D 1581207608 2676338 1ab1c26b3a9071f3b30aef95462124d868f4fe84 age=0.15 M (-9045,884) disconnect pop=61
D 1581207609 2676324 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=5.78 F (-8967,885) hunger pop=61
D 1581207622 2676217 be4882f88cb30adb9ba6b0ec6b17c935193178bb age=34.33 F (-10039,853) hunger pop=58
B 1581207626 2676339 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-8224,-104) parent=2676213 pop=60 chain=194
B 1581207645 2676340 be4882f88cb30adb9ba6b0ec6b17c935193178bb F (-8228,-121) parent=2676275 pop=60 chain=195
D 1581207646 2676195 49c2e7f1c4631ca101bea054e18dc4b74788220d age=41.49 F (-8197,-110) hunger pop=59
D 1581207666 2676323 485865a7fdf54932a0f788276d10032dd583dcfb age=6.76 F (-10122,-60) hunger pop=58
B 1581207672 2676341 622a4ee9cf28905379af624e17d6a6e6fe4e4f91 F (-9961,479) parent=2676252 pop=59 chain=57
B 1581207674 2676342 485865a7fdf54932a0f788276d10032dd583dcfb F (-9960,469) parent=2676222 pop=60 chain=57
D 1581207676 2676277 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 age=22.83 F (-8836,391) hunger pop=59
D 1581207703 2676302 368346f5709d2e66592d891c57082603e41a0620 age=12.94 F (-9181,765) hunger pop=58
D 1581207707 2676158 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 F (-8969,850) oldAge pop=58
B 1581207711 2676343 368346f5709d2e66592d891c57082603e41a0620 M (-8226,-112) parent=2676240 pop=59 chain=113
B 1581207712 2676344 265223909fa4f36f07a340f020cafdb74d91615e M (-8225,-113) parent=2676230 pop=59 chain=113
B 1581207716 2676345 1117c942bcb8358f825b054822247e809adf30ec M (-8225,-111) parent=2676273 pop=60 chain=113
B 1581207761 2676346 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-8723,-122) parent=2676263 pop=61 chain=103
D 1581207778 2676168 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=58.35 F (-9682,477) hunger pop=60
D 1581207782 2676250 e8337bb8bd2733851b87a1ce27fadf7306cf303e age=28.61 M (-8716,-118) killer_2676304 pop=60
B 1581207786 2676347 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-8731,-113) parent=2676280 pop=61 chain=103
D 1581207786 2676160 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=60.00 M (-8800,893) oldAge pop=60
D 1581207788 2676347 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.04 F (-8731,-113) disconnect pop=59
B 1581207793 2676348 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-9684,465) parent=2676286 pop=59 chain=57
D 1581207812 2676255 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=27.60 M (-8358,463) hunger pop=58
B 1581207817 2676349 33b7817a13aef71dfbe43720034a3312aa74120c M (-8224,-120) parent=2676240 pop=60 chain=113
D 1581207822 2676304 16d3a2b09660cad01c4281aafbc91df74cd6712b age=14.42 F (-8717,-118) killer_2676197 pop=58
B 1581207846 2676350 e8337bb8bd2733851b87a1ce27fadf7306cf303e F (-8222,-114) parent=2676273 pop=59 chain=113
B 1581207860 2676351 1ab1c26b3a9071f3b30aef95462124d868f4fe84 M (-8826,875) parent=2676270 pop=60 chain=196
D 1581207865 2676166 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=60.00 M (-8913,935) oldAge pop=59
D 1581207911 2676172 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f age=60.00 F (-8239,-123) oldAge pop=58
D 1581207911 2676173 bfc378a498622df0003b065b9b08eb666472e823 age=60.00 F (-9948,492) oldAge pop=58
B 1581207955 2676352 3ac7536402840f58210630925c9c096dfec24923 F (-8735,-114) parent=2676263 pop=58 chain=103
D 1581207972 2676342 485865a7fdf54932a0f788276d10032dd583dcfb age=4.95 F (-9958,477) hunger pop=57
B 1581207978 2676353 485865a7fdf54932a0f788276d10032dd583dcfb F (-9680,477) parent=2676286 pop=58 chain=57
D 1581207999 2676353 485865a7fdf54932a0f788276d10032dd583dcfb age=0.35 F (-9680,477) disconnect pop=57
B 1581208007 2676354 485865a7fdf54932a0f788276d10032dd583dcfb M (-9962,463) parent=2676252 pop=58 chain=57
B 1581208012 2676355 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-8824,880) parent=2676270 pop=59 chain=196
D 1581208034 2676213 bc472a110ff3ed485881dd73e146510ef3f9290a age=42.49 F (-8275,80) hunger pop=58
B 1581208042 2676356 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-9683,476) parent=2676286 pop=59 chain=57
D 1581208045 2676354 485865a7fdf54932a0f788276d10032dd583dcfb age=0.64 M (-9970,472) hunger pop=58
B 1581208053 2676357 485865a7fdf54932a0f788276d10032dd583dcfb F (-8732,-114) parent=2676280 pop=59 chain=103
D 1581208076 2676351 1ab1c26b3a9071f3b30aef95462124d868f4fe84 age=3.60 M (-8817,860) hunger pop=58
D 1581208086 2676252 af6df317b3512dc25cede7aa8d0882318fdcb473 age=33.32 F (-9962,463) hunger pop=57
B 1581208109 2676358 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-8224,-112) parent=2676273 pop=58 chain=113
D 1581208125 2676176 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-9950,467) oldAge pop=57
D 1581208161 2676178 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb age=58.71 M (-8454,-40) hunger pop=56
B 1581208167 2676359 0d471c567d828a1d06e3e9c211843f57c756e1a3 M (-8225,-114) parent=2676305 pop=57 chain=114
B 1581208194 2676360 e2904cedc7871f8d9fb39881dd8848e572311f5e M (-8215,-123) parent=2676240 pop=58 chain=113
B 1581208195 2676361 6515c9dcd0475a815e47064115c4bef7f764350c F (-8221,-111) parent=2676275 pop=59 chain=195
D 1581208262 2676352 3ac7536402840f58210630925c9c096dfec24923 age=5.12 F (-8724,-128) hunger pop=58
B 1581208274 2676362 3ac7536402840f58210630925c9c096dfec24923 M (-9678,483) parent=2676286 pop=59 chain=57
B 1581208299 2676363 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-8732,-114) parent=2676280 pop=60 chain=103
B 1581208306 2676364 f196b2bdc55b51266c2a46ff154aad0dfc5cfada M (-8233,-117) parent=2676335 pop=61 chain=114
D 1581208314 2676363 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.25 F (-8731,-114) disconnect pop=60
B 1581208319 2676365 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-7693,-168) parent=2676311 pop=61 chain=195
B 1581208349 2676366 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb M (-8224,-112) parent=2676273 pop=62 chain=113
D 1581208357 2676340 be4882f88cb30adb9ba6b0ec6b17c935193178bb age=11.87 F (-8219,-113) killer_2676201 pop=61
D 1581208364 2676362 3ac7536402840f58210630925c9c096dfec24923 age=1.50 M (-9688,479) hunger pop=60
D 1581208381 2676186 5f533bddc1a2e000bf8ef48cde2e2ae592d4f389 age=60.00 M (-8816,865) oldAge pop=60
D 1581208398 2676350 e8337bb8bd2733851b87a1ce27fadf7306cf303e age=9.19 F (-8236,-118) hunger pop=59
B 1581208445 2676368 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (-8824,874) noParent pop=60 chain=1
D 1581208447 2676191 5261375b40b7291570585a1f42f1fa4341aad81a age=57.10 F (-8808,826) hunger pop=59
B 1581208455 2676369 e8337bb8bd2733851b87a1ce27fadf7306cf303e F (-8225,-114) parent=2676305 pop=60 chain=114
D 1581208467 2676348 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=11.22 F (-9741,389) hunger pop=59
D 1581208476 2676189 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=60.00 F (-8734,-113) oldAge pop=58
D 1581208487 2676244 a88f92b809b75f34c41118e077f6b0039a0486c9 age=42.45 M (-9881,800) hunger pop=57
D 1581208509 2676345 1117c942bcb8358f825b054822247e809adf30ec age=13.21 M (-8260,95) hunger pop=56
B 1581208515 2676370 dca75e529655db4735c8859531966064b39c0181 F (-9683,472) parent=2676286 pop=57 chain=57
B 1581208546 2676372 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-9683,474) parent=2676336 pop=59 chain=58
D 1581208557 2676327 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=20.21 F (-9723,-53) hunger pop=59
D 1581208582 2676199 6dcabc321dcfec19779e898130ba96a35da0b367 age=56.70 F (-9170,-186) hunger pop=58
D 1581208593 2676368 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=43.47 M (-8773,853) hunger pop=57
B 1581208601 2676374 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-8217,-108) parent=2676335 pop=58 chain=114
B 1581208678 2676375 3173c488f31510e1b13a6f0e30dfe948dfb8c467 M (-8233,-118) parent=2676305 pop=59 chain=114
B 1581208680 2676376 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 F (-8244,-93) parent=2676339 pop=60 chain=195
D 1581208681 2676263 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f age=41.34 F (-8731,-113) killer_2676307 pop=59
D 1581208685 2676193 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-8247,-96) oldAge pop=59
B 1581208691 2676377 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-8223,-112) parent=2676311 pop=59 chain=195
D 1581208758 2676196 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-8726,-114) killer_2676307 pop=58
D 1581208761 2676197 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 F (-8728,-114) oldAge pop=58
D 1581208794 2676200 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-10275,-113) oldAge pop=56
D 1581208808 2676201 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-8223,-113) oldAge pop=55
B 1581208810 2676378 2b1c5b5222ec835a964b0b75189f8cc992540a5b M (-8231,-120) parent=2676335 pop=57 chain=114
B 1581208830 2676379 e6c825e50cd88ba239381cc7c5ec190be8d73db0 M (-9133,-140) parent=2676328 pop=57 chain=103
B 1581208850 2676380 1e55b580f9975391566ac2d5b783f24bf981f26c F (-9134,-140) parent=2676328 pop=58 chain=103
D 1581208855 2676380 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.09 F (-9134,-140) disconnect pop=57
B 1581208860 2676381 1e55b580f9975391566ac2d5b783f24bf981f26c F (-8737,-113) parent=2676307 pop=59 chain=103
D 1581208862 2676204 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 F (-8707,-124) oldAge pop=57
D 1581208878 2676372 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=5.52 F (-9423,387) hunger pop=56
B 1581208883 2676382 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-9946,481) parent=2676341 pop=57 chain=58
D 1581208886 2676381 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.42 F (-8726,-115) disconnect pop=56
B 1581208891 2676383 1e55b580f9975391566ac2d5b783f24bf981f26c F (-9298,334) parent=2676336 pop=58 chain=58
B 1581208891 2676384 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8225,-114) parent=2676305 pop=58 chain=114
B 1581208916 2676385 01fde1c630f31cc0bab651cf1d7e19929d2956f3 F (-8721,-130) parent=2676334 pop=59 chain=103
D 1581208920 2676383 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.48 F (-9285,327) disconnect pop=58
B 1581208926 2676386 1e55b580f9975391566ac2d5b783f24bf981f26c M (-9683,484) parent=2676286 pop=59 chain=57
D 1581208944 2676286 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=38.41 F (-9683,484) hunger pop=58
B 1581208973 2676387 5514ed61bb25461b17f8158623627270662ef491 F (-9179,268) parent=2676336 pop=59 chain=58
B 1581208987 2676388 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-9179,268) parent=2676336 pop=60 chain=58
D 1581209006 2676388 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.31 M (-9177,268) disconnect pop=59
B 1581209012 2676389 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-9178,268) parent=2676336 pop=60 chain=58
B 1581209051 2676390 46e84d44269812d453acdb360db48ecca3deca51 F (-9947,481) parent=2676341 pop=61 chain=58
D 1581209106 2676220 5b94da2b093a5cf64f01e4c518f66bb6982ab448 age=58.76 M (-9940,470) hunger pop=60
D 1581209110 2676227 4de52be4dfab104196069d84f75914e7df798f99 age=57.99 M (-8225,-114) hunger pop=60
D 1581209113 2676344 265223909fa4f36f07a340f020cafdb74d91615e age=23.34 M (-8742,570) hunger pop=59
B 1581209124 2676391 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-8228,-133) parent=2676305 pop=59 chain=114
B 1581209132 2676392 d9166b2082286cfb889eb6c127138aca8a0443ac M (-9959,480) parent=2676341 pop=60 chain=58
