D 1611533251 3913026 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-22374,320) disconnect pop=81
B 1611533255 3913027 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-22031,-279) parent=3912932 pop=82 chain=11
B 1611533257 3913028 a7f8385028b359ec01460167975116b08cd33be3 M (-23171,-67) parent=3912971 pop=83 chain=5
D 1611533257 3912991 ac2350fe40faab845d80c17e1bbfc7d5a5459525 age=9.06 M (-22219,52) hunger pop=82
D 1611533258 3913027 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-22031,-279) disconnect pop=82
B 1611533262 3913029 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-22370,317) parent=3912919 pop=83 chain=90
D 1611533305 3912826 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 M (-21846,-98) oldAge pop=80
D 1611533341 3912907 42719515192a49f6c049512541a67e60be46526e age=39.84 F (-22207,37) hunger pop=79
B 1611533378 3913030 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-43447,20320) noParent pop=80 chain=1
B 1611533387 3913031 81dbe266ad06e37f3aeeef0e43b0a5d53d29658f M (-22230,29) parent=3912958 pop=81 chain=30
D 1611533410 3913030 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=14.53 F (-43447,20320) hunger pop=79
B 1611533428 3913032 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-22224,52) parent=3912936 pop=80 chain=32
D 1611533447 3912967 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=22.15 M (-22215,70) hunger pop=79
B 1611533498 3913034 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-22397,321) parent=3912989 pop=80 chain=91
D 1611533507 3912842 058f10f5b16a807ad783b787c40ba965d9e717c6 age=60.00 M (-22218,60) oldAge pop=79
B 1611533518 3913035 49bd234c63fac4073c98cc23dab916528f87e634 F (-23235,-81) parent=3912977 pop=80 chain=4
D 1611533519 3913035 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-23235,-81) disconnect pop=79
B 1611533523 3913036 49bd234c63fac4073c98cc23dab916528f87e634 F (-23328,-125) parent=3912986 pop=81 chain=5
D 1611533524 3913036 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-23328,-125) disconnect pop=80
B 1611533528 3913037 49bd234c63fac4073c98cc23dab916528f87e634 M (-23229,-78) parent=3912971 pop=82 chain=5
D 1611533529 3913037 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23229,-78) disconnect pop=80
B 1611533533 3913038 49bd234c63fac4073c98cc23dab916528f87e634 M (-23230,-78) parent=3912922 pop=82 chain=4
D 1611533534 3913038 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23230,-78) disconnect pop=80
B 1611533567 3913039 49bd234c63fac4073c98cc23dab916528f87e634 M (-21573,-173) parent=3912942 pop=79 chain=4
D 1611533570 3913039 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-21573,-173) disconnect pop=78
B 1611533574 3913040 058f10f5b16a807ad783b787c40ba965d9e717c6 F (-21573,-173) parent=3912942 pop=80 chain=4
B 1611533574 3913041 49bd234c63fac4073c98cc23dab916528f87e634 M (-23266,-80) parent=3912950 pop=81 chain=4
D 1611533575 3913041 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23266,-80) disconnect pop=80
B 1611533580 3913042 49bd234c63fac4073c98cc23dab916528f87e634 M (-21573,-173) parent=3912942 pop=82 chain=4
D 1611533581 3913042 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-21573,-173) disconnect pop=80
B 1611533585 3913043 49bd234c63fac4073c98cc23dab916528f87e634 M (-23236,-76) parent=3912950 pop=82 chain=4
D 1611533586 3913043 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23236,-76) disconnect pop=80
B 1611533593 3913044 49bd234c63fac4073c98cc23dab916528f87e634 M (-23235,-78) parent=3912977 pop=81 chain=4
D 1611533593 3912850 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-23250,-91) oldAge pop=80
D 1611533596 3913044 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-23235,-78) disconnect pop=80
B 1611533598 3913045 f4184416a56a4b39489ee18401bda000328af02e F (-23228,-64) parent=3912971 pop=81 chain=5
B 1611533600 3913046 49bd234c63fac4073c98cc23dab916528f87e634 M (-21573,-173) parent=3912942 pop=82 chain=4
B 1611533610 3913047 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-22198,47) parent=3912980 pop=81 chain=30
D 1611533624 3912851 76b868dbd872a45a10638467a63d53e207baf802 age=60.00 M (-22372,332) oldAge pop=81
D 1611533646 3912858 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=58.79 F (-22222,71) hunger pop=80
D 1611533658 3913046 49bd234c63fac4073c98cc23dab916528f87e634 age=0.95 M (-21572,-172) hunger pop=79
D 1611533658 3913028 a7f8385028b359ec01460167975116b08cd33be3 age=6.69 M (-23259,-70) hunger pop=79
B 1611533663 3913049 a7f8385028b359ec01460167975116b08cd33be3 F (-22369,316) parent=3912989 pop=81 chain=91
D 1611533675 3913010 7998c1e70155ee3fbcde8699c80493a763703d4b age=9.73 M (-23258,-65) hunger pop=78
B 1611533681 3913050 7998c1e70155ee3fbcde8699c80493a763703d4b M (-22024,-277) parent=3912985 pop=80 chain=11
B 1611533683 3913051 6576af0b711576b151642045d7a0e36db9b5f841 F (-22172,-279) parent=3912932 pop=81 chain=11
B 1611533683 3913052 49bd234c63fac4073c98cc23dab916528f87e634 F (-23361,9) parent=3912950 pop=82 chain=4
D 1611533684 3913052 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-23361,9) disconnect pop=81
B 1611533689 3913053 49bd234c63fac4073c98cc23dab916528f87e634 F (-23235,-81) parent=3912971 pop=82 chain=5
D 1611533690 3913053 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-23235,-81) disconnect pop=81
D 1611533695 3912936 cbf252b7af160e4537ce682b83825fcfe23bdb62 age=37.82 F (-22202,252) hunger pop=80
D 1611533702 3913051 6576af0b711576b151642045d7a0e36db9b5f841 age=0.32 F (-22172,-279) disconnect pop=79
B 1611533707 3913054 aca48a69555626a271a05929f4a7a0485ab234ce M (-22379,312) parent=3912995 pop=80 chain=91
B 1611533708 3913055 6576af0b711576b151642045d7a0e36db9b5f841 M (-21885,-207) parent=3912990 pop=81 chain=12
B 1611533733 3913056 d4f749858063fb347c853c7fa2f0e973d142b845 M (-22234,-280) parent=3912951 pop=81 chain=10
D 1611533790 3912869 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=56.44 M (-22227,77) hunger pop=80
B 1611533821 3913057 92f9751d27a1f536656b8b83eb493b64daf016ad M (-21843,-125) parent=3912983 pop=81 chain=249
B 1611533826 3913058 49bd234c63fac4073c98cc23dab916528f87e634 F (-23354,-133) parent=3912986 pop=82 chain=5
D 1611533827 3913058 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-23354,-133) disconnect pop=81
D 1611533829 3912860 cbbb3b08584f4fc7f998984da3a869646e8d5f11 age=60.00 F (-22031,-279) oldAge pop=81
B 1611533832 3913059 49bd234c63fac4073c98cc23dab916528f87e634 F (-23209,-95) parent=3912971 pop=83 chain=5
D 1611533834 3913059 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-23209,-95) disconnect pop=82
B 1611533838 3913060 49bd234c63fac4073c98cc23dab916528f87e634 M (-23357,-138) parent=3912986 pop=83 chain=5
D 1611533839 3913060 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23357,-138) disconnect pop=82
B 1611533847 3913061 49bd234c63fac4073c98cc23dab916528f87e634 F (-23234,-82) parent=3912977 pop=82 chain=4
D 1611533848 3913061 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-23234,-82) disconnect pop=81
B 1611533878 3913062 49bd234c63fac4073c98cc23dab916528f87e634 F (-23278,-94) parent=3912971 pop=80 chain=5
D 1611533879 3913062 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-23278,-94) disconnect pop=79
B 1611533883 3913063 49bd234c63fac4073c98cc23dab916528f87e634 M (-23259,-91) parent=3912977 pop=81 chain=4
D 1611533884 3913063 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23259,-91) disconnect pop=80
B 1611533888 3913064 49bd234c63fac4073c98cc23dab916528f87e634 M (-23268,-106) parent=3912971 pop=82 chain=5
D 1611533889 3913064 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23268,-106) disconnect pop=80
D 1611533893 3912862 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-22231,35) oldAge pop=80
B 1611533894 3913065 49bd234c63fac4073c98cc23dab916528f87e634 M (-23260,-95) parent=3912977 pop=82 chain=4
D 1611533895 3913065 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23260,-95) disconnect pop=80
B 1611533901 3913066 49bd234c63fac4073c98cc23dab916528f87e634 M (-23272,-104) parent=3912971 pop=81 chain=5
D 1611533902 3913066 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23272,-104) disconnect pop=80
B 1611533911 3913067 49bd234c63fac4073c98cc23dab916528f87e634 M (-23278,-93) parent=3912977 pop=80 chain=4
B 1611533912 3913068 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (-22034,-280) parent=3912951 pop=81 chain=10
D 1611533913 3913067 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-23278,-93) disconnect pop=79
D 1611533932 3913068 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.33 M (-22034,-280) disconnect pop=78
B 1611533936 3913069 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-21851,-113) parent=3912949 pop=80 chain=249
D 1611533948 3912863 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=60.00 F (-23238,-86) oldAge pop=78
D 1611533959 3912865 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-21995,-291) oldAge pop=77
D 1611533959 3912866 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-22036,-280) oldAge pop=77
D 1611533959 3912867 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-21995,-290) oldAge pop=77
D 1611533959 3912868 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-22019,-281) oldAge pop=77
B 1611533973 3913070 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-21850,-114) parent=3912998 pop=75 chain=5
D 1611533987 3912969 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=30.36 M (-21845,-107) hunger pop=74
D 1611534008 3912870 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 M (-22246,59) oldAge pop=74
B 1611534017 3913072 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-22228,40) parent=3912962 pop=76 chain=32
D 1611534021 3913072 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.06 M (-22228,40) disconnect pop=74
B 1611534026 3913073 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-23239,-75) parent=3912977 pop=76 chain=4
D 1611534032 3913050 7998c1e70155ee3fbcde8699c80493a763703d4b age=5.85 M (-21996,-291) hunger pop=74
D 1611534054 3912873 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 age=60.00 F (-21849,-118) oldAge pop=73
D 1611534069 3912929 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=47.77 M (-22081,-140) hunger pop=72
D 1611534133 3912919 95e98cf1eeba735155e59df9c7d06285b06123e0 age=50.47 F (-22358,302) hunger pop=71
D 1611534172 3912883 d406a2d45fca3bbfbb2f8669d66979a1e58b431b age=60.00 F (-21853,-114) oldAge pop=70
B 1611534190 3913075 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-22217,48) parent=3912980 pop=71 chain=30
B 1611534201 3913076 10c99daae2e5908f894729555dcfc59dd45cd10f F (-22324,298) parent=3913015 pop=72 chain=91
B 1611534206 3913077 2c28579970d64ffddde5a9353891e1d66b317d62 M (-22230,37) parent=3912958 pop=73 chain=30
D 1611534211 3912888 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-21826,-121) oldAge pop=72
B 1611534215 3913078 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-22218,47) parent=3912962 pop=74 chain=32
B 1611534215 3913079 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-22218,47) parent=3912962 pop=75 chain=32
B 1611534215 3913080 2cb384287e0744187ba25470af407d3cf564ad0b F (-22218,47) parent=3912962 pop=76 chain=32
B 1611534215 3913081 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-22218,47) parent=3912962 pop=77 chain=32
B 1611534220 3913082 49bd234c63fac4073c98cc23dab916528f87e634 M (-21851,-114) parent=3912959 pop=78 chain=249
B 1611534222 3913083 2aa52ae0a8b8cbe1536e1ef17c8fba5830b269c2 F (-21851,-114) parent=3912959 pop=78 chain=249
D 1611534222 3913082 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-21851,-114) disconnect pop=77
B 1611534226 3913084 49bd234c63fac4073c98cc23dab916528f87e634 M (-22033,-279) parent=3913008 pop=79 chain=11
D 1611534228 3913084 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-22033,-279) disconnect pop=78
D 1611534229 3913083 2aa52ae0a8b8cbe1536e1ef17c8fba5830b269c2 age=0.13 F (-21851,-114) disconnect pop=78
B 1611534236 3913085 2aa52ae0a8b8cbe1536e1ef17c8fba5830b269c2 F (-23234,-79) parent=3912977 pop=79 chain=4
B 1611534243 3913086 49bd234c63fac4073c98cc23dab916528f87e634 F (-21846,-127) parent=3912998 pop=78 chain=5
D 1611534245 3912890 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 F (-22369,317) oldAge pop=77
B 1611534265 3913087 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-21822,-124) parent=3913014 pop=78 chain=5
D 1611534285 3913070 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=5.20 F (-21842,-113) hunger pop=77
D 1611534366 3912903 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 age=58.38 M (-22021,-272) hunger pop=76
D 1611534379 3912899 fcfd7535f2c9bedfc72088f51c379f464c9166a8 age=60.00 F (-22358,307) oldAge pop=75
B 1611534386 3913088 fcfd7535f2c9bedfc72088f51c379f464c9166a8 M (-22357,304) parent=3913015 pop=77 chain=91
D 1611534393 3912942 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=48.53 F (-21856,-167) hunger pop=75
D 1611534413 3912902 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 F (-21850,-112) oldAge pop=74
D 1611534455 3912932 ad9787ccebeb2f4b28186252d513c08618c74997 age=52.75 F (-22029,-279) hunger pop=73
B 1611534542 3913089 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 F (-21859,-108) parent=3912983 pop=74 chain=249
D 1611534569 3912908 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 F (-23241,-68) oldAge pop=73
B 1611534575 3913090 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-43467,20120) noParent pop=75 chain=1
B 1611534594 3913091 5eac7b51d867cb4161c1da652df3936eb8ee1d53 M (-22377,307) parent=3913029 pop=75 chain=91
D 1611534604 3912954 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=48.02 M (-20708,-5) hunger pop=74
B 1611534668 3913092 3af96419ad933a5faf4b14e8d281205bce67551d M (-23244,-78) parent=3913045 pop=75 chain=6
D 1611534678 3913075 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=8.14 F (-22273,138) hunger pop=74
D 1611534687 3913092 3af96419ad933a5faf4b14e8d281205bce67551d age=0.30 M (-23241,-78) disconnect pop=74
B 1611534698 3913093 75bdd1dd901afa220f2ae008a14b0badaaa138a6 M (-22228,31) parent=3912980 pop=74 chain=30
B 1611534736 3913095 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-22375,307) parent=3913007 pop=76 chain=91
D 1611534753 3912922 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-23202,-67) oldAge pop=75
B 1611534842 3913097 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-22382,322) parent=3913049 pop=76 chain=92
B 1611534844 3913098 f0714b20220f004dbf0663a3347a421201bfedcf M (-22381,322) parent=3913015 pop=77 chain=91
B 1611534859 3913099 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-22414,319) parent=3913007 pop=78 chain=91
D 1611534872 3912949 8d5087897ff5d81c177f5b07a932959bd550363e age=54.28 F (-21861,-131) hunger pop=77
D 1611534876 3913008 e256434e6b77ae832359bf0d9147914cf1641f80 age=30.30 F (-22033,-279) hunger pop=77
B 1611534884 3913100 8d5087897ff5d81c177f5b07a932959bd550363e F (-22369,317) parent=3913029 pop=78 chain=91
D 1611534906 3913093 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=3.47 M (-22183,141) hunger pop=76
B 1611534914 3913101 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-21817,-112) parent=3913040 pop=78 chain=5
B 1611534922 3913102 ac2350fe40faab845d80c17e1bbfc7d5a5459525 M (-23227,-78) parent=3913045 pop=78 chain=6
B 1611534947 3913103 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-22031,-280) parent=3912997 pop=79 chain=11
D 1611535012 3912976 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 F (-43402,19898) oldAge pop=78
D 1611535060 3912939 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-22378,317) oldAge pop=77
D 1611535065 3912985 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=42.63 F (-22031,-270) hunger pop=77
B 1611535065 3913104 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-22031,-280) parent=3912997 pop=79 chain=11
D 1611535068 3913104 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 F (-22031,-280) disconnect pop=78
B 1611535072 3913105 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-21852,-114) parent=3913016 pop=79 chain=250
D 1611535076 3913105 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.07 F (-21852,-114) disconnect pop=77
B 1611535082 3913106 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-21851,-114) parent=3912998 pop=78 chain=5
D 1611535086 3913106 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.07 F (-21851,-114) disconnect pop=77
B 1611535091 3913107 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-22031,-280) parent=3912997 pop=78 chain=11
D 1611535093 3913107 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.03 F (-22031,-280) disconnect pop=77
B 1611535174 3913108 3af96419ad933a5faf4b14e8d281205bce67551d M (-21852,-114) parent=3912998 pop=75 chain=5
D 1611535180 3913090 147f6aeb9c1f62a3ade0dae39af291fede802207 age=24.08 F (-43658,20078) hunger pop=74
B 1611535185 3913109 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-43454,-20282) noParent pop=76 chain=1
D 1611535194 3912947 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=60.00 M (-22224,52) oldAge pop=74
D 1611535214 3912948 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af age=60.00 F (-22035,-291) oldAge pop=73
D 1611535216 3912982 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=46.02 M (-23229,-81) hunger pop=73
D 1611535246 3912950 ca56db0916a8644a78594cf50f7140230dd3897b age=60.00 F (-23201,-67) oldAge pop=71
D 1611535249 3912951 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-22031,-264) oldAge pop=71
B 1611535258 3913110 4b22e79a593dc883d1161294247d7b302a41ed2b F (-22030,-279) parent=3913018 pop=72 chain=11
D 1611535263 3912959 c50f1514da5ae6ab3f8a5887023a775102421148 age=56.14 F (-22225,52) hunger pop=70
D 1611535274 3912990 aac8b1d74b1761363d2246cc77a1f2cb8b142f9d age=44.10 F (-22019,-296) hunger pop=70
D 1611535277 3913101 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=6.05 F (-21891,-58) hunger pop=70
B 1611535284 3913112 75bdd1dd901afa220f2ae008a14b0badaaa138a6 F (-23229,-81) parent=3913073 pop=72 chain=5
D 1611535326 3913049 a7f8385028b359ec01460167975116b08cd33be3 age=27.71 F (-22394,326) hunger pop=69
D 1611535356 3913102 ac2350fe40faab845d80c17e1bbfc7d5a5459525 age=7.25 M (-23223,52) killer_3913045 pop=68
B 1611535395 3913114 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-43474,-20282) noParent pop=69 chain=1
B 1611535434 3913115 8e60f699625d2754693c52deb4e36f8b5069039f F (-21835,-120) parent=3913089 pop=69 chain=250
B 1611535488 3913116 ca56db0916a8644a78594cf50f7140230dd3897b M (-22225,130) parent=3913081 pop=70 chain=33
D 1611535490 3912957 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 M (-22224,48) oldAge pop=70
D 1611535494 3912958 c17d5430c88ef5dec65846869eff5f1fde3f05f8 age=60.00 F (-22235,50) oldAge pop=70
B 1611535518 3913118 cbbb3b08584f4fc7f998984da3a869646e8d5f11 F (-22150,39) parent=3913079 pop=70 chain=33
D 1611535528 3913118 cbbb3b08584f4fc7f998984da3a869646e8d5f11 age=0.17 F (-22150,39) disconnect pop=69
B 1611535533 3913119 cbbb3b08584f4fc7f998984da3a869646e8d5f11 M (-23271,-80) parent=3913073 pop=71 chain=5
D 1611535538 3913031 81dbe266ad06e37f3aeeef0e43b0a5d53d29658f age=35.85 M (-22022,102) hunger pop=69
D 1611535544 3913114 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=16.47 F (-43462,-20288) hunger pop=68
D 1611535560 3913119 cbbb3b08584f4fc7f998984da3a869646e8d5f11 age=0.45 M (-23277,-80) disconnect pop=66
