B 1608077030 3709374 b2528793a2703384fb68914f2874d3cd734857c1 F (-50701,326) parent=3709211 pop=91 chain=36
D 1608077030 3709323 4ddfc915c6cbebf4518c4fadb1e246a84d4bd881 age=7.48 M (-50713,322) disconnect pop=90
D 1608077033 3709351 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=3.19 M (-49967,126) hunger pop=90
D 1608077049 3709298 be4f0945a0f58b1eaccb28a58a54f83db41e333d age=12.14 M (-51018,-286) hunger pop=88
D 1608077054 3709131 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 age=60.00 M (-51016,-303) oldAge pop=88
B 1608077063 3709376 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-50700,325) parent=3709244 pop=89 chain=36
D 1608077066 3709376 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.05 F (-50700,325) disconnect pop=88
B 1608077073 3709377 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-50505,-181) parent=3709216 pop=89 chain=76
D 1608077076 3709377 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.05 M (-50505,-181) disconnect pop=88
B 1608077083 3709378 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-49968,131) parent=3709209 pop=89 chain=52
D 1608077088 3709136 ad5ecdffcd723b7e6d424cb904f539287e965578 age=60.00 F (-50770,-40) oldAge pop=88
B 1608077102 3709379 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-49968,126) parent=3709257 pop=89 chain=52
B 1608077189 3709380 31e578ffcf84412bbf8f11b7639f8802cf03ae07 F (-50622,-104) parent=3709290 pop=89 chain=77
B 1608077190 3709381 91e493c1759a597010a42331765aa0865d8ea2f5 M (-50750,-43) parent=3709291 pop=90 chain=76
B 1608077215 3709382 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-50613,-107) parent=3709216 pop=91 chain=76
B 1608077271 3709383 ad5ecdffcd723b7e6d424cb904f539287e965578 F (-50766,-41) parent=3709239 pop=92 chain=75
D 1608077305 3709317 ae1a298d19a2b6841fde272bfe471b06da53898b age=12.90 F (-49971,143) hunger pop=92
B 1608077316 3709386 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-50736,322) parent=3709208 pop=93 chain=36
B 1608077322 3709387 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-50801,333) parent=3709306 pop=94 chain=37
D 1608077324 3709336 d5e00c2a6a63a43c09474e94929626d5d5f472b2 age=9.60 M (-49959,119) hunger pop=93
B 1608077324 3709388 2556634a9015bc00360a2b55e2da9303c1845bc9 M (-50778,311) parent=3709292 pop=95 chain=37
D 1608077332 3709382 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=1.95 F (-50722,-86) hunger pop=93
D 1608077334 3709388 2556634a9015bc00360a2b55e2da9303c1845bc9 age=0.16 M (-50778,311) disconnect pop=93
D 1608077334 3709216 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=36.15 F (-50762,-96) hunger pop=93
B 1608077340 3709389 2556634a9015bc00360a2b55e2da9303c1845bc9 F (-51001,-321) parent=3709267 pop=92 chain=16
B 1608077343 3709390 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-49966,127) parent=3709257 pop=93 chain=52
D 1608077347 3709390 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.07 F (-49967,126) disconnect pop=92
B 1608077353 3709391 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-50711,321) parent=3709244 pop=92 chain=36
D 1608077357 3709391 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.06 F (-50711,321) disconnect pop=92
B 1608077367 3709393 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-50770,-140) parent=3709290 pop=93 chain=77
D 1608077374 3709148 af2e6057063be1f4c8ad4c8ff564f69f3f191ed4 age=60.00 F (-49967,126) oldAge pop=92
B 1608077383 3709394 af2e6057063be1f4c8ad4c8ff564f69f3f191ed4 F (-49967,126) parent=3709257 pop=93 chain=52
B 1608077410 3709395 40e71c316546db5c602bbe08f334e9ae11826200 F (-49975,119) parent=3709302 pop=93 chain=53
D 1608077411 3709208 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=40.11 F (-50710,322) hunger pop=92
D 1608077412 3709149 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 age=60.00 F (-51022,-315) oldAge pop=92
B 1608077412 3709396 f0a66ce9745dc6cb7a211d923b2d5b390531c435 F (-49973,117) parent=3709253 pop=94 chain=52
D 1608077425 3709150 7372db22a1f744920f9400266537e6d468843eed age=60.00 F (-50769,-54) oldAge pop=91
D 1608077488 3709153 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 F (-50915,-219) oldAge pop=90
B 1608077490 3709398 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-50751,-45) parent=3709282 pop=92 chain=76
B 1608077495 3709399 83c198916cbe5c71ad384bb833265c027fc70735 F (-71237,-20300) noParent pop=92 chain=1
D 1608077530 3709156 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 age=60.00 F (-51012,-322) oldAge pop=91
B 1608077532 3709400 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-49966,126) parent=3709262 pop=93 chain=53
B 1608077552 3709401 afcf33949c193a994ba6d6fa29deb0655ca87e72 M (-49969,125) parent=3709257 pop=92 chain=52
D 1608077566 3709399 83c198916cbe5c71ad384bb833265c027fc70735 age=15.19 F (-71237,-20298) hunger pop=91
B 1608077576 3709403 83c198916cbe5c71ad384bb833265c027fc70735 F (-71246,-20300) noParent pop=92 chain=1
B 1608077619 3709404 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-50776,-46) parent=3709239 pop=92 chain=75
D 1608077626 3709343 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=13.85 M (-51014,-308) hunger pop=91
D 1608077629 3709207 82a533054a121f6bde1035347c827cceca7757fe age=43.83 M (-52009,-270) hunger pop=91
B 1608077636 3709406 82a533054a121f6bde1035347c827cceca7757fe F (-50756,-43) parent=3709225 pop=91 chain=75
D 1608077639 3709404 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.32 M (-50776,-46) disconnect pop=90
B 1608077645 3709407 c4dfa10cd3d6cc5707dcf5a82a7b2f2c484405ef M (-50778,-40) parent=3709290 pop=91 chain=77
D 1608077659 3709403 83c198916cbe5c71ad384bb833265c027fc70735 age=15.38 F (-71245,-20299) hunger pop=90
B 1608077665 3709408 83c198916cbe5c71ad384bb833265c027fc70735 F (-71202,-20300) noParent pop=91 chain=1
D 1608077667 3709301 a966413fefe2b421eeea3509c11e89e91d9a153a age=22.37 F (-50542,358) hunger pop=90
B 1608077672 3709409 a966413fefe2b421eeea3509c11e89e91d9a153a M (-49973,112) parent=3709313 pop=91 chain=53
D 1608077685 3709244 0b8cf7a9f8c286d334cc3be1a8b56ef1ab443bc5 age=35.29 F (-50711,321) hunger pop=90
D 1608077713 3709408 83c198916cbe5c71ad384bb833265c027fc70735 age=14.80 F (-71206,-20312) hunger pop=89
B 1608077721 3709410 83c198916cbe5c71ad384bb833265c027fc70735 M (-49896,779) parent=3709294 pop=90 chain=53
D 1608077727 3709231 e169299dc9c0dd0fb9c4069887557227257fd296 age=39.60 F (-50709,317) hunger pop=89
B 1608077732 3709411 e169299dc9c0dd0fb9c4069887557227257fd296 M (-50753,-55) parent=3709239 pop=90 chain=75
D 1608077749 3709163 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (-50729,323) oldAge pop=89
B 1608077755 3709413 abc716d014faa0bf772c10480b85dfc6671a4496 M (-50778,-41) parent=3709290 pop=90 chain=77
B 1608077756 3709414 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (-50729,316) parent=3709306 pop=91 chain=37
D 1608077756 3709410 83c198916cbe5c71ad384bb833265c027fc70735 age=0.59 M (-49898,779) disconnect pop=90
B 1608077769 3709415 83c198916cbe5c71ad384bb833265c027fc70735 F (-71246,-20300) noParent pop=91 chain=1
D 1608077772 3709409 a966413fefe2b421eeea3509c11e89e91d9a153a age=1.67 M (-49968,126) hunger pop=90
D 1608077784 3709202 8b603f4c377625dce01b3bd13ad359983c211bdf age=48.21 F (-52037,-263) hunger pop=89
B 1608077793 3709416 8b603f4c377625dce01b3bd13ad359983c211bdf F (-49976,123) parent=3709253 pop=90 chain=52
B 1608077833 3709417 cded3d02f5870b60814103174ad41af18b005726 M (-50724,327) parent=3709306 pop=90 chain=37
D 1608077845 3709415 83c198916cbe5c71ad384bb833265c027fc70735 age=15.26 F (-71245,-20301) hunger pop=89
B 1608077851 3709418 83c198916cbe5c71ad384bb833265c027fc70735 F (-71201,-20300) noParent pop=90 chain=1
D 1608077881 3709241 baf6c61760102265eae5eeb28080f2b30559b51f age=39.62 M (-51004,-304) hunger pop=90
D 1608077883 3709418 83c198916cbe5c71ad384bb833265c027fc70735 age=14.53 F (-71204,-20303) hunger pop=90
B 1608077890 3709420 83c198916cbe5c71ad384bb833265c027fc70735 F (-71163,-20300) noParent pop=90 chain=1
D 1608077905 3709172 00c39a5a388058f01ef72e7603ffcd4cf558b863 age=60.00 M (-50760,-39) oldAge pop=89
D 1608077926 3709420 83c198916cbe5c71ad384bb833265c027fc70735 age=14.61 F (-71168,-20302) hunger pop=88
B 1608077932 3709421 83c198916cbe5c71ad384bb833265c027fc70735 F (-71205,-20300) noParent pop=89 chain=1
D 1608077933 3709175 21a33063d99e4071f21d065c91a55d7a3161df8a age=60.00 M (-49976,125) oldAge pop=88
D 1608077954 3709177 a396e544d36857cb15705d3f81fc578ab6ebb014 age=60.00 F (-50755,399) oldAge pop=87
B 1608077968 3709422 a396e544d36857cb15705d3f81fc578ab6ebb014 F (-50993,-313) parent=3709325 pop=88 chain=17
D 1608077988 3709421 83c198916cbe5c71ad384bb833265c027fc70735 age=14.93 F (-71203,-20302) hunger pop=87
B 1608077993 3709423 83c198916cbe5c71ad384bb833265c027fc70735 F (-71179,-20300) noParent pop=88 chain=1
D 1608078000 3709401 afcf33949c193a994ba6d6fa29deb0655ca87e72 age=7.47 M (-49942,201) hunger pop=87
B 1608078015 3709424 85708fa30cedfb02fd3a43d56758f4fa33f6b6c5 F (-49979,119) parent=3709313 pop=88 chain=53
D 1608078016 3709423 83c198916cbe5c71ad384bb833265c027fc70735 age=14.37 F (-71183,-20302) hunger pop=87
B 1608078021 3709425 83c198916cbe5c71ad384bb833265c027fc70735 F (-71186,-20300) noParent pop=88 chain=1
D 1608078026 3709371 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=16.87 M (-50754,-37) hunger pop=88
D 1608078047 3709425 83c198916cbe5c71ad384bb833265c027fc70735 age=14.43 F (-71186,-20300) hunger pop=87
B 1608078049 3709427 3fae06bc887075f57f305bb0b905021c223f2802 M (-50771,-28) parent=3709380 pop=89 chain=78
B 1608078053 3709428 83c198916cbe5c71ad384bb833265c027fc70735 F (-71211,-20300) noParent pop=89 chain=1
B 1608078057 3709429 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-50719,315) parent=3709306 pop=90 chain=37
D 1608078091 3709180 614ec88d5d23a42b8a806e56ff7e8fc667253f14 age=60.00 F (-50749,-38) oldAge pop=89
D 1608078093 3709428 83c198916cbe5c71ad384bb833265c027fc70735 age=14.67 F (-71196,-20301) hunger pop=89
B 1608078099 3709430 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-49963,117) parent=3709302 pop=89 chain=53
B 1608078099 3709431 83c198916cbe5c71ad384bb833265c027fc70735 F (-71208,-20300) noParent pop=90 chain=1
D 1608078104 3709430 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.09 F (-49963,117) disconnect pop=89
B 1608078106 3709432 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-49954,105) parent=3709264 pop=91 chain=52
B 1608078110 3709433 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-50774,-38) parent=3709380 pop=91 chain=78
D 1608078163 3709431 83c198916cbe5c71ad384bb833265c027fc70735 age=15.07 F (-71198,-20300) hunger pop=90
B 1608078166 3709434 614ec88d5d23a42b8a806e56ff7e8fc667253f14 F (-49972,117) parent=3709302 pop=92 chain=53
D 1608078184 3709330 f01ba64a5741bd3c4356715a7fc71dd43e9f0c66 age=25.14 M (-49977,118) hunger pop=90
B 1608078196 3709435 f01ba64a5741bd3c4356715a7fc71dd43e9f0c66 F (-51014,-308) parent=3709325 pop=91 chain=17
B 1608078205 3709436 af80c2b58539c424f26588acf1dc683287875e7c F (-71158,-20300) noParent pop=92 chain=1
D 1608078208 3709183 6968ce76e63b057389304e2a976902e6aa5ff718 age=60.00 M (-49967,116) oldAge pop=91
B 1608078215 3709437 6968ce76e63b057389304e2a976902e6aa5ff718 F (-49948,105) parent=3709347 pop=92 chain=53
D 1608078227 3709396 f0a66ce9745dc6cb7a211d923b2d5b390531c435 age=13.58 F (-49978,116) hunger pop=91
B 1608078236 3709438 83c198916cbe5c71ad384bb833265c027fc70735 F (-71210,-20300) noParent pop=92 chain=1
B 1608078244 3709439 f0a66ce9745dc6cb7a211d923b2d5b390531c435 M (-50711,321) parent=3709362 pop=93 chain=37
D 1608078283 3709186 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (-51003,-321) oldAge pop=93
D 1608078289 3709188 c7d97888f7a3d714f31b67b3405c844d2209cdbe age=60.00 F (-50784,-41) oldAge pop=92
B 1608078301 3709441 c7d97888f7a3d714f31b67b3405c844d2209cdbe F (-50749,-17) parent=3709282 pop=93 chain=76
B 1608078303 3709442 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-49966,126) parent=3709347 pop=94 chain=53
D 1608078307 3709190 abc1f7c3f5cee05efa93e97e0604eafdb27e75df age=60.00 F (-50712,318) oldAge pop=93
D 1608078310 3709438 83c198916cbe5c71ad384bb833265c027fc70735 age=15.23 F (-71185,-20293) hunger pop=93
D 1608078311 3709191 ad9787ccebeb2f4b28186252d513c08618c74997 age=60.00 M (-51014,-308) oldAge pop=93
D 1608078311 3709192 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 M (-51015,-308) oldAge pop=93
D 1608078311 3709193 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 M (-51014,-308) oldAge pop=93
D 1608078311 3709194 56b666e252a4fdfeba498d8b81bdeeea5511f7f4 age=60.00 M (-51009,-302) oldAge pop=93
B 1608078374 3709444 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-50778,-41) parent=3709398 pop=89 chain=77
D 1608078375 3709255 7055cb6ba492e40551d574d865695047995f2ad5 age=59.21 F (-71044,20159) hunger pop=88
B 1608078382 3709445 7055cb6ba492e40551d574d865695047995f2ad5 M (-50707,316) parent=3709292 pop=89 chain=37
D 1608078383 3709313 eb701d0ec98b8c20c79632f6c651fd341982c9d4 age=31.73 F (-49976,117) hunger pop=88
D 1608078387 3709304 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=33.72 M (-49968,144) hunger pop=88
B 1608078389 3709446 eb701d0ec98b8c20c79632f6c651fd341982c9d4 F (-50765,-40) parent=3709282 pop=88 chain=76
D 1608078435 3709413 abc716d014faa0bf772c10480b85dfc6671a4496 age=11.34 M (-50759,4) hunger pop=86
B 1608078455 3709448 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-50718,329) parent=3709387 pop=87 chain=38
B 1608078455 3709449 a78a58157784614fa23fa5a5031177943e0e2176 F (-50743,-23) parent=3709290 pop=88 chain=77
B 1608078459 3709450 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-50726,307) parent=3709355 pop=88 chain=37
B 1608078482 3709452 595f50626bc764f558bdde728031a4eecfbe0227 M (-50641,-35) parent=3709383 pop=90 chain=76
D 1608078489 3709201 a612d4ed3f26013c66e42a01728129542ceef7ec age=60.00 F (-51016,-309) oldAge pop=89
B 1608078532 3709453 e210a3aa3048dbabf04db57956ff78b8d4c1d249 F (-50726,311) parent=3709362 pop=89 chain=37
D 1608078555 3709446 eb701d0ec98b8c20c79632f6c651fd341982c9d4 age=2.77 F (-50809,4) hunger pop=88
D 1608078561 3709326 42719515192a49f6c049512541a67e60be46526e age=32.75 M (-50709,320) hunger pop=87
D 1608078631 3709209 e3849767bc4c892728c4aa30a34512a12ad87892 age=60.00 F (-49968,117) oldAge pop=86
D 1608078636 3709233 d8f8d3cd62293800ee85f0ff877dfa0743f444d4 age=54.61 F (-50779,-40) hunger pop=85
B 1608078637 3709454 e3849767bc4c892728c4aa30a34512a12ad87892 F (-49961,117) parent=3709395 pop=87 chain=54
B 1608078682 3709455 e5121385306a632f386a3c468a79d1339d6a3d71 M (-49969,125) parent=3709416 pop=87 chain=53
B 1608078688 3709456 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-49966,125) parent=3709394 pop=88 chain=53
B 1608078691 3709457 d8f8d3cd62293800ee85f0ff877dfa0743f444d4 F (-49969,124) parent=3709416 pop=89 chain=53
B 1608078701 3709458 f56eace9584cc41362ad1a552723dd0793157f5c M (-49943,97) parent=3709347 pop=90 chain=53
D 1608078713 3709211 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-50724,317) oldAge pop=89
D 1608078729 3709411 e169299dc9c0dd0fb9c4069887557227257fd296 age=16.62 M (-50781,-40) hunger pop=88
D 1608078751 3709215 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-49971,113) oldAge pop=87
D 1608078769 3709217 c0767d5ed9966047e400286015557c9629ca7777 age=60.00 M (-50770,-27) oldAge pop=86
D 1608078790 3709457 d8f8d3cd62293800ee85f0ff877dfa0743f444d4 age=1.65 F (-49969,126) disconnect pop=85
D 1608078810 3709220 bd50c7332ed30d9420c8b556c0e115a34571dd88 age=60.00 M (-49967,125) oldAge pop=84
D 1608078835 3709225 97268cc72b45b29a83adecd044997c99b737235f age=59.66 F (-50790,-60) hunger pop=83
B 1608078845 3709459 97268cc72b45b29a83adecd044997c99b737235f M (-51013,-306) parent=3709325 pop=84 chain=17
D 1608078847 3709459 97268cc72b45b29a83adecd044997c99b737235f age=0.04 M (-51013,-306) disconnect pop=83
B 1608078852 3709460 97268cc72b45b29a83adecd044997c99b737235f F (-50709,314) parent=3709362 pop=84 chain=37
D 1608078855 3709436 af80c2b58539c424f26588acf1dc683287875e7c age=24.82 F (-71087,-20372) hunger pop=83
D 1608078855 3709460 97268cc72b45b29a83adecd044997c99b737235f age=0.04 F (-50709,314) disconnect pop=83
B 1608078859 3709461 97268cc72b45b29a83adecd044997c99b737235f M (-49968,122) parent=3709416 pop=85 chain=53
D 1608078862 3709461 97268cc72b45b29a83adecd044997c99b737235f age=0.05 M (-49968,122) disconnect pop=82
B 1608078863 3709462 af80c2b58539c424f26588acf1dc683287875e7c F (-71158,-20300) noParent pop=84 chain=1
B 1608078867 3709463 97268cc72b45b29a83adecd044997c99b737235f F (-50001,-67) parent=3709331 pop=85 chain=76
B 1608078901 3709464 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-50767,-60) parent=3709348 pop=85 chain=76
D 1608078915 3709442 999568129f6a7d4e9832439db8b31477f6a6ef88 age=10.19 M (-49939,145) hunger pop=84
B 1608078940 3709465 c0767d5ed9966047e400286015557c9629ca7777 F (-50755,-20) parent=3709383 pop=85 chain=76
D 1608078951 3709232 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 M (-50778,-39) oldAge pop=84
B 1608078956 3709466 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-50003,-72) parent=3709332 pop=85 chain=76
D 1608078986 3709463 97268cc72b45b29a83adecd044997c99b737235f age=1.98 F (-50001,-71) hunger pop=83
B 1608078995 3709468 97268cc72b45b29a83adecd044997c99b737235f M (-50000,-71) parent=3709331 pop=85 chain=76
B 1608079001 3709469 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-50781,-30) parent=3709383 pop=86 chain=76
D 1608079015 3709466 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.99 M (-50004,-71) disconnect pop=85
B 1608079019 3709470 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-50707,336) parent=3709429 pop=87 chain=38
B 1608079042 3709471 afcf33949c193a994ba6d6fa29deb0655ca87e72 M (-50736,321) parent=3709387 pop=87 chain=38
B 1608079046 3709472 25e261caa918180179ce928908954b44096b610f F (-51006,-303) parent=3709435 pop=88 chain=18
D 1608079058 3709452 595f50626bc764f558bdde728031a4eecfbe0227 age=9.59 M (-50745,-31) hunger pop=87
B 1608079067 3709474 b2c9902beed41e57c9077855c3413ddc0065e2c9 M (-50779,-40) parent=3709348 pop=89 chain=76
B 1608079078 3709475 595f50626bc764f558bdde728031a4eecfbe0227 M (-50999,-303) parent=3709422 pop=90 chain=18
D 1608079087 3709239 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 F (-50741,-47) oldAge pop=89
D 1608079096 3709240 214576ab8944ec351f713dcc73ecd6c20c60270f age=60.00 M (-51003,-304) oldAge pop=88
D 1608079098 3709472 25e261caa918180179ce928908954b44096b610f age=0.87 F (-51005,-303) hunger pop=88
B 1608079104 3709476 25e261caa918180179ce928908954b44096b610f F (-49961,122) parent=3709432 pop=88 chain=53
D 1608079131 3709468 97268cc72b45b29a83adecd044997c99b737235f age=2.27 M (-50000,-78) hunger pop=87
D 1608079132 3709242 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-50689,322) oldAge pop=87
B 1608079137 3709477 97268cc72b45b29a83adecd044997c99b737235f M (-49973,116) parent=3709424 pop=88 chain=54
D 1608079139 3709477 97268cc72b45b29a83adecd044997c99b737235f age=0.04 M (-49973,116) disconnect pop=86
B 1608079144 3709478 97268cc72b45b29a83adecd044997c99b737235f M (-50711,315) parent=3709414 pop=88 chain=38
D 1608079146 3709478 97268cc72b45b29a83adecd044997c99b737235f age=0.03 M (-50711,315) disconnect pop=86
B 1608079150 3709479 97268cc72b45b29a83adecd044997c99b737235f M (-49958,15) parent=3709437 pop=88 chain=54
