B 1607299368 3664865 f1e8b44047ba7b119307deada9f45b20020b64a2 M (-43792,371) parent=3664740 pop=121 chain=30
D 1607299369 3664790 7b25b24f687c595dad74261405827affb6db271b age=12.91 F (-43971,-228) hunger pop=120
D 1607299372 3664858 d682d8b89d95fa83869242b906c35e95b300f7e3 age=0.82 M (-47128,48) disconnect pop=118
B 1607299377 3664866 f4184416a56a4b39489ee18401bda000328af02e M (-47126,48) parent=3664768 pop=118 chain=41
B 1607299408 3664868 0d7a00d01dc8d868f4738bbe276abad1612ef930 F (-44470,-77) parent=3664693 pop=120 chain=87
D 1607299412 3664542 7372db22a1f744920f9400266537e6d468843eed age=60.00 M (-46241,99) oldAge pop=119
B 1607299427 3664870 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-44441,-96) parent=3664704 pop=121 chain=87
D 1607299427 3664545 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-44016,-231) oldAge pop=120
D 1607299449 3664870 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.37 F (-44442,-96) disconnect pop=119
B 1607299451 3664871 a7f8385028b359ec01460167975116b08cd33be3 M (-43777,360) parent=3664706 pop=121 chain=30
D 1607299452 3664750 c8200214cdfcc3439983eddc8c468a2d944cf57a age=22.66 F (-43984,-218) hunger pop=120
B 1607299460 3664872 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-47119,48) parent=3664712 pop=120 chain=40
B 1607299469 3664873 32f0da5e043031efda67084941e381cfb511edc3 F (-44004,-235) parent=3664763 pop=121 chain=45
D 1607299481 3664704 395943db9aabbc44b977080f75b2da0b6a146600 age=35.82 F (-44441,-96) hunger pop=121
B 1607299506 3664875 e003c2c7f2c57c3647a41bf3d2ff16521e2700eb M (-45733,419) parent=3664792 pop=121 chain=121
D 1607299509 3664560 15b9514ae106e97eabe77ab25b7c0f19b122dff0 age=58.61 M (-44461,-102) hunger pop=120
D 1607299519 3664865 f1e8b44047ba7b119307deada9f45b20020b64a2 age=2.52 M (-43804,361) hunger pop=119
D 1607299531 3664618 866acb716e145a681ed2c7765481a6d8cd6fb699 age=48.16 F (-47121,50) hunger pop=118
D 1607299568 3664834 ecf7759b155604a1af224921302dae856b1a513a age=7.51 M (-44442,-91) hunger pop=117
B 1607299575 3664877 229caf15ba5e5913da461d1dc422ba4baa590d72 M (-47123,41) parent=3664788 pop=118 chain=41
D 1607299576 3664862 af80c2b58539c424f26588acf1dc683287875e7c age=3.68 F (-43788,348) hunger pop=116
B 1607299577 3664878 28eee84740216497f5d1b86a83f2044011b75088 F (-44448,-106) parent=3664720 pop=118 chain=87
D 1607299578 3664777 3e9bcf447a22c60601efbb7d1e535b791b95321b age=19.43 F (-44009,-182) hunger pop=117
B 1607299581 3664879 af80c2b58539c424f26588acf1dc683287875e7c F (-43768,354) parent=3664706 pop=119 chain=30
B 1607299585 3664880 3e9bcf447a22c60601efbb7d1e535b791b95321b M (-46238,96) parent=3664756 pop=118 chain=121
B 1607299590 3664881 15b9514ae106e97eabe77ab25b7c0f19b122dff0 F (-47142,120) parent=3664791 pop=119 chain=42
D 1607299590 3664871 a7f8385028b359ec01460167975116b08cd33be3 age=2.33 M (-43791,371) hunger pop=118
D 1607299598 3664875 e003c2c7f2c57c3647a41bf3d2ff16521e2700eb age=1.53 M (-45628,418) hunger pop=117
B 1607299599 3664882 a7f8385028b359ec01460167975116b08cd33be3 F (-43806,365) parent=3664779 pop=119 chain=31
D 1607299600 3664879 af80c2b58539c424f26588acf1dc683287875e7c age=0.31 F (-43779,354) disconnect pop=118
D 1607299602 3664740 f40fef2c66e68a1ad2ed3852a115aed998725358 age=28.31 F (-43792,371) hunger pop=118
B 1607299608 3664883 8c076a2a10563ec5924926ea7f59b767aa218782 F (-47141,120) parent=3664791 pop=117 chain=42
B 1607299609 3664884 e003c2c7f2c57c3647a41bf3d2ff16521e2700eb M (-46238,95) parent=3664752 pop=118 chain=121
D 1607299614 3664567 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 M (-43821,367) oldAge pop=117
B 1607299625 3664886 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-47126,48) parent=3664768 pop=118 chain=41
D 1607299631 3664886 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.11 M (-47126,48) disconnect pop=117
B 1607299637 3664887 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-44062,-337) parent=3664799 pop=118 chain=45
B 1607299641 3664888 f1e8b44047ba7b119307deada9f45b20020b64a2 M (-43995,-234) parent=3664763 pop=119 chain=45
D 1607299646 3664881 15b9514ae106e97eabe77ab25b7c0f19b122dff0 age=0.93 F (-47132,181) hunger pop=117
B 1607299646 3664889 1027bbf610c38877f6047d0c5272073fb0c7bfad F (-47128,50) parent=3664768 pop=119 chain=41
D 1607299647 3664791 3e5a073d20c46b347660de56fa635bcf8cd77806 age=17.30 F (-47143,119) hunger pop=118
B 1607299652 3664890 15b9514ae106e97eabe77ab25b7c0f19b122dff0 M (-44018,-236) parent=3664747 pop=118 chain=47
B 1607299655 3664891 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-47118,38) parent=3664712 pop=119 chain=40
D 1607299658 3664707 610df92ffe7ce913e42a8c18e4a8ef74a4a858d7 age=38.02 M (-43807,373) hunger pop=118
B 1607299662 3664892 81dbe266ad06e37f3aeeef0e43b0a5d53d29658f M (-47128,48) parent=3664762 pop=120 chain=41
B 1607299664 3664893 3e5a073d20c46b347660de56fa635bcf8cd77806 F (-44291,-94) parent=3664736 pop=119 chain=88
B 1607299664 3664894 083fa879a4c861b40a61307a2c340bc635047669 F (-44291,-94) parent=3664736 pop=120 chain=88
D 1607299664 3664576 5a733e330b344d2ba114d8ab3cfe0be7e1550266 age=60.00 M (-46196,114) oldAge pop=119
B 1607299665 3664895 610df92ffe7ce913e42a8c18e4a8ef74a4a858d7 F (-44007,-249) parent=3664805 pop=121 chain=47
D 1607299667 3664794 d718686d5e491b792f162bab37cc3e21ee4a4b52 age=17.03 M (-46240,93) hunger pop=120
D 1607299674 3664883 8c076a2a10563ec5924926ea7f59b767aa218782 age=1.10 F (-47074,47) disconnect pop=118
B 1607299680 3664896 8c076a2a10563ec5924926ea7f59b767aa218782 M (-43805,371) parent=3664779 pop=119 chain=31
D 1607299688 3664579 2c06cfb2593b0f3b5799116f12a126497ff03bff age=60.00 F (-44006,-252) oldAge pop=118
B 1607299699 3664897 1463c546406e835045a721da1606af94ebcd379b M (-44453,-122) parent=3664759 pop=119 chain=88
B 1607299699 3664898 2c06cfb2593b0f3b5799116f12a126497ff03bff M (-43995,-234) parent=3664763 pop=120 chain=45
D 1607299720 3664893 3e5a073d20c46b347660de56fa635bcf8cd77806 age=0.93 F (-44195,-121) hunger pop=119
D 1607299723 3664582 926cc801cc9fa57fef04ab86d5b4d94ca4932481 age=60.00 M (-44018,-274) oldAge pop=119
D 1607299735 3664584 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 M (-43975,-210) oldAge pop=117
B 1607299738 3664899 8c756f320f0218aab8a932a475871b251249d2b8 M (-44019,-244) parent=3664747 pop=119 chain=47
B 1607299752 3664900 3e5a073d20c46b347660de56fa635bcf8cd77806 F (-46238,97) parent=3664756 pop=119 chain=121
B 1607299780 3664902 3208b98678d81ce518007dc5d6190d441398c2c8 M (-46243,97) parent=3664756 pop=121 chain=121
B 1607299797 3664904 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-44448,-106) parent=3664720 pop=122 chain=87
B 1607299823 3664907 926cc801cc9fa57fef04ab86d5b4d94ca4932481 M (-44015,-252) parent=3664805 pop=125 chain=47
B 1607299825 3664908 a13fdd00261d5cf2f1f9f16f0e0346c706980717 F (-46238,95) parent=3664752 pop=126 chain=121
D 1607299845 3664616 220b040a05df28872599c15187ee7e911d969cc9 age=53.50 M (-47149,78) hunger pop=125
B 1607299851 3664910 220b040a05df28872599c15187ee7e911d969cc9 F (-45914,1206) parent=3664782 pop=126 chain=121
D 1607299852 3664904 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=0.91 M (-44448,-108) hunger pop=125
D 1607299863 3664593 08e9f5db11cf1a4ad025b5faf2faeb7fc9b118c4 age=60.00 F (-43792,374) oldAge pop=124
D 1607299863 3664594 9bfc10e50ae72305002b553d75fd093b942fd09e age=60.00 F (-43809,382) oldAge pop=124
B 1607299866 3664912 8a247a0d17bb92cae9929e437311b99dfc1e65c9 M (-47119,49) parent=3664812 pop=126 chain=41
D 1607299884 3664894 083fa879a4c861b40a61307a2c340bc635047669 age=3.66 F (-44723,-158) hunger pop=123
B 1607299889 3664913 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-46239,95) parent=3664756 pop=124 chain=121
B 1607299903 3664914 689fe93923afae2bb904b87f2baf95cf348b5ed8 F (-43993,-234) parent=3664799 pop=124 chain=45
D 1607299907 3664598 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 age=60.00 M (-44448,-112) oldAge pop=123
B 1607299920 3664916 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 M (-44463,-123) parent=3664736 pop=124 chain=88
B 1607299927 3664917 5a733e330b344d2ba114d8ab3cfe0be7e1550266 F (-46219,81) parent=3664821 pop=125 chain=121
B 1607299927 3664918 5716b040b63941053757e9786e7f498b77ae2d8e F (-46219,81) parent=3664821 pop=126 chain=121
D 1607299952 3664900 3e5a073d20c46b347660de56fa635bcf8cd77806 age=3.33 F (-46245,62) hunger pop=125
D 1607299953 3664918 5716b040b63941053757e9786e7f498b77ae2d8e age=0.42 F (-46219,81) disconnect pop=125
D 1607299954 3664917 5a733e330b344d2ba114d8ab3cfe0be7e1550266 age=0.44 F (-46218,81) disconnect pop=125
B 1607299960 3664919 3e5a073d20c46b347660de56fa635bcf8cd77806 F (-47120,38) parent=3664788 pop=124 chain=41
D 1607299966 3664601 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=60.00 M (-44001,352) oldAge pop=123
B 1607299968 3664920 5716b040b63941053757e9786e7f498b77ae2d8e F (-44463,477) parent=3664792 pop=125 chain=121
B 1607299968 3664921 5a733e330b344d2ba114d8ab3cfe0be7e1550266 F (-44463,477) parent=3664792 pop=126 chain=121
B 1607299971 3664922 1bfa29bcf65d7773e2df84702328d35955549aa1 M (-44455,-113) parent=3664736 pop=127 chain=88
D 1607299972 3664921 5a733e330b344d2ba114d8ab3cfe0be7e1550266 age=0.08 F (-44463,477) disconnect pop=124
D 1607299976 3664920 5716b040b63941053757e9786e7f498b77ae2d8e age=0.14 F (-44463,477) disconnect pop=124
B 1607299981 3664923 610800ee1392672f184f0a0afa75c63d3871fa50 F (-45891,1369) parent=3664782 pop=124 chain=121
B 1607299987 3664924 5a733e330b344d2ba114d8ab3cfe0be7e1550266 M (-43788,398) parent=3664804 pop=125 chain=31
B 1607299987 3664925 5716b040b63941053757e9786e7f498b77ae2d8e M (-43788,398) parent=3664804 pop=126 chain=31
B 1607299991 3664926 5648437cb031d47325a9ec6b80993e6014ee8541 F (-43995,-234) parent=3664805 pop=127 chain=47
D 1607299994 3664922 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.40 M (-44454,-114) disconnect pop=126
D 1607299995 3664895 610df92ffe7ce913e42a8c18e4a8ef74a4a858d7 age=5.49 F (-44016,-252) hunger pop=126
B 1607300010 3664927 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-47120,47) parent=3664768 pop=125 chain=41
B 1607300019 3664928 3e5a073d20c46b347660de56fa635bcf8cd77806 F (-47119,49) parent=3664812 pop=126 chain=41
B 1607300019 3664929 083fa879a4c861b40a61307a2c340bc635047669 F (-47119,49) parent=3664812 pop=127 chain=41
D 1607300019 3664919 3e5a073d20c46b347660de56fa635bcf8cd77806 age=0.98 F (-47128,33) disconnect pop=126
B 1607300037 3664931 08e9f5db11cf1a4ad025b5faf2faeb7fc9b118c4 F (-44387,-121) parent=3664815 pop=127 chain=88
B 1607300037 3664932 9bfc10e50ae72305002b553d75fd093b942fd09e F (-44387,-121) parent=3664815 pop=128 chain=88
B 1607300038 3664933 d3162d859c4b0b6d4f5e7f761ee46d906194da48 M (-47115,36) parent=3664827 pop=129 chain=41
B 1607300044 3664934 7b12a15b32bca9aa68f989e722905afa0afc4a1a M (-46229,97) parent=3664808 pop=129 chain=121
D 1607300064 3664607 11be6bbb3e35ffe9f406cf78aadf033ada5e1b1c age=60.00 F (-44025,-249) oldAge pop=128
B 1607300066 3664935 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-44026,-249) parent=3664807 pop=130 chain=47
D 1607300070 3664872 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=10.17 M (-47110,26) hunger pop=128
B 1607300082 3664936 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-47114,47) parent=3664835 pop=129 chain=42
D 1607300088 3664928 3e5a073d20c46b347660de56fa635bcf8cd77806 age=1.16 F (-47119,49) hunger pop=128
D 1607300119 3664608 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-43992,-227) oldAge pop=127
B 1607300130 3664937 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-43818,361) parent=3664847 pop=128 chain=31
D 1607300140 3664611 afde0b346c64569501654f3add42063fa3626faf age=60.00 M (-43990,-249) oldAge pop=127
B 1607300150 3664938 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-46250,75) parent=3664808 pop=128 chain=121
D 1607300152 3664812 86f516dddfc0be9d98d2200cdfe198d2d147e11d age=20.53 F (-47119,49) hunger pop=127
D 1607300154 3664890 15b9514ae106e97eabe77ab25b7c0f19b122dff0 age=8.36 M (-43990,-235) hunger pop=127
B 1607300156 3664939 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b M (-45845,1513) parent=3664782 pop=129 chain=121
D 1607300183 3664887 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=9.09 F (-44384,-240) hunger pop=126
B 1607300210 3664941 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-44470,-105) parent=3664841 pop=128 chain=88
B 1607300213 3664942 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (-47114,47) parent=3664835 pop=129 chain=42
D 1607300217 3664615 d6836a1c7b069b8d2132fabe820a4143f26fb244 age=60.00 M (-46238,106) oldAge pop=128
D 1607300217 3664941 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.12 M (-44471,-104) disconnect pop=128
B 1607300224 3664943 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-44838,-118) parent=3664802 pop=128 chain=88
D 1607300227 3664929 083fa879a4c861b40a61307a2c340bc635047669 age=3.47 F (-47127,49) hunger pop=127
D 1607300228 3664943 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.08 M (-44838,-118) disconnect pop=127
B 1607300235 3664944 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-43800,346) parent=3664779 pop=127 chain=31
D 1607300250 3664873 32f0da5e043031efda67084941e381cfb511edc3 age=13.00 F (-44012,-229) hunger pop=126
D 1607300251 3664829 e70f64f83617fc9d0c6ea629aadcff2d7d41bd74 age=19.42 M (-44003,-245) hunger pop=126
D 1607300264 3664658 a4b76630938c61a3a1f2d7f93e7129b76fc40338 age=55.04 F (-47120,39) hunger pop=124
D 1607300265 3664624 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=60.00 M (-44423,-94) oldAge pop=124
B 1607300270 3664945 a4b76630938c61a3a1f2d7f93e7129b76fc40338 F (-46238,95) parent=3664752 pop=124 chain=121
B 1607300306 3664946 6d07c206f99f177b97965173cbf85989a50ac3df F (-43856,379) parent=3664847 pop=125 chain=31
D 1607300312 3664810 f2669e3148ba99cc5c5d46948b9a2817120426ed age=23.57 M (-44505,-78) hunger pop=124
D 1607300323 3664626 97268cc72b45b29a83adecd044997c99b737235f age=60.00 M (-44467,-121) oldAge pop=122
B 1607300332 3664948 1730807a647f560f2d7ce7c142ffc83f23a0a68b M (-43994,-237) parent=3664763 pop=123 chain=45
D 1607300343 3664629 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (-46251,89) oldAge pop=122
D 1607300343 3664630 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-46255,71) oldAge pop=122
D 1607300345 3664631 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-44441,-104) oldAge pop=122
D 1607300345 3664694 f2b47e679686121acb60b00890ac284fe77f01e6 age=52.77 M (-46260,95) hunger pop=122
D 1607300346 3664632 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-44002,-215) oldAge pop=122
B 1607300371 3664950 97268cc72b45b29a83adecd044997c99b737235f M (-44454,-128) parent=3664868 pop=120 chain=88
D 1607300396 3664907 926cc801cc9fa57fef04ab86d5b4d94ca4932481 age=9.55 M (-43654,-309) hunger pop=120
D 1607300400 3664638 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=60.00 F (-44288,-13) oldAge pop=120
D 1607300422 3664944 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=3.10 F (-43803,371) hunger pop=118
D 1607300423 3664835 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=21.71 F (-47114,47) hunger pop=118
B 1607300427 3664953 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-46288,51) parent=3664808 pop=119 chain=121
D 1607300430 3664953 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.05 M (-46288,51) disconnect pop=117
B 1607300436 3664954 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-43795,371) parent=3664779 pop=118 chain=31
D 1607300439 3664954 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.05 M (-43795,371) disconnect pop=117
B 1607300446 3664956 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 F (-44450,-114) parent=3664815 pop=119 chain=88
B 1607300451 3664957 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-45862,2321) parent=3664782 pop=120 chain=121
D 1607300454 3664957 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.05 M (-45862,2321) disconnect pop=119
B 1607300465 3664959 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 F (-47129,50) parent=3664762 pop=121 chain=41
B 1607300484 3664960 f2b47e679686121acb60b00890ac284fe77f01e6 F (-44454,-111) parent=3664759 pop=122 chain=88
D 1607300486 3664910 220b040a05df28872599c15187ee7e911d969cc9 age=10.60 F (-45855,1736) hunger pop=121
D 1607300491 3664960 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.11 F (-44454,-111) disconnect pop=120
B 1607300492 3664961 220b040a05df28872599c15187ee7e911d969cc9 F (-44439,-110) parent=3664878 pop=121 chain=88
B 1607300499 3664962 e6c825e50cd88ba239381cc7c5ec190be8d73db0 M (-46278,40) parent=3664808 pop=121 chain=121
D 1607300501 3664650 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 F (-43993,-234) oldAge pop=120
B 1607300510 3664963 f2b47e679686121acb60b00890ac284fe77f01e6 F (-45904,2548) parent=3664782 pop=121 chain=121
D 1607300512 3664652 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=60.00 F (-46251,78) oldAge pop=120
D 1607300513 3664878 28eee84740216497f5d1b86a83f2044011b75088 age=15.59 F (-44439,-110) hunger pop=120
B 1607300518 3664964 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-43986,-235) parent=3664805 pop=120 chain=47
B 1607300521 3664965 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-44452,-141) parent=3664868 pop=121 chain=88
D 1607300522 3664653 582318eedb7217978fd08eb98cd03b12b2583b6c age=60.00 M (-43809,370) oldAge pop=120
D 1607300527 3664965 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.10 M (-44452,-141) disconnect pop=120
D 1607300530 3664961 220b040a05df28872599c15187ee7e911d969cc9 age=0.64 F (-44440,-110) hunger pop=119
B 1607300536 3664966 220b040a05df28872599c15187ee7e911d969cc9 M (-44436,-101) parent=3664802 pop=119 chain=88
B 1607300538 3664967 582318eedb7217978fd08eb98cd03b12b2583b6c F (-43810,369) parent=3664847 pop=120 chain=31
B 1607300538 3664968 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-47107,50) parent=3664827 pop=121 chain=41
D 1607300541 3664963 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.53 F (-45955,2548) disconnect pop=120
B 1607300542 3664969 ee6188b0452ce406c478fa2d5eb525fbb394460f M (-43800,372) parent=3664839 pop=122 chain=31
D 1607300545 3664657 95ca6b1929daf580fce8751e792a7054c0f3da8f age=60.00 F (-44449,-112) oldAge pop=121
B 1607300547 3664970 f2b47e679686121acb60b00890ac284fe77f01e6 M (-43804,358) parent=3664882 pop=122 chain=32
B 1607300548 3664971 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-47120,47) parent=3664768 pop=123 chain=41
D 1607300550 3664970 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.04 M (-43804,358) disconnect pop=121
B 1607300555 3664972 f2b47e679686121acb60b00890ac284fe77f01e6 M (-43800,372) parent=3664839 pop=122 chain=31
D 1607300557 3664972 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.04 M (-43800,372) disconnect pop=121
B 1607300563 3664973 f2b47e679686121acb60b00890ac284fe77f01e6 F (-43792,372) parent=3664847 pop=122 chain=31
D 1607300563 3664889 1027bbf610c38877f6047d0c5272073fb0c7bfad age=15.28 F (-47096,0) hunger pop=121
D 1607300565 3664661 acb9250602309b84a29b87457caa3e111f0df195 age=60.00 F (-47120,60) oldAge pop=121
D 1607300566 3664973 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.06 F (-43792,372) disconnect pop=121
B 1607300571 3664974 f2b47e679686121acb60b00890ac284fe77f01e6 M (-43800,372) parent=3664839 pop=121 chain=31
D 1607300572 3664762 bd5b897203d40c2b2354f5b38af1533f6332e91f age=39.01 F (-47129,50) hunger pop=119
D 1607300574 3664974 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.06 M (-43800,372) disconnect pop=119
B 1607300579 3664975 f2b47e679686121acb60b00890ac284fe77f01e6 F (-44429,-99) parent=3664841 pop=120 chain=88
